sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:00:59;8.10;;;5.57;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:03:24;8.25;;;5.28;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:05:51;14.27;;;6.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:08:18;10.45;;;6.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:10:44;11.20;;;6.53;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:13:10;9.95;;;6.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:15:35;12.50;;;7.07;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:18:01;10.38;;;6.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:20:26;13.85;;;6.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:22:52;14.52;;;7.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:25:18;12.27;;;7.22;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:27:43;12.48;;;7.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:30:09;14.18;;;7.47;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:32:35;14.38;;;7.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:35:00;13.13;;;8.02;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:37:26;11.55;;;6.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:39:51;10.88;;;7.15;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:42:17;12.35;;;7.57;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:44:49;13.30;;;7.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:47:16;11.68;;;7.97;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:49:41;15.70;;;7.45;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:52:07;13.40;;;7.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:54:32;13.05;;;7.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:56:59;12.35;;;7.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T00:59:24;10.75;;;7.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:01:51;11.95;;;7.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:04:17;11.57;;;7.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:06:42;14.13;;;7.97;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:09:08;14.23;;;8.57;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:11:37;14.52;;;8.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:14:04;10.50;;;7.95;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:16:32;17.30;;;9.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:18:58;12.90;;;8.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:21:45;13.20;;;8.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:26:53;15.32;;;9.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:29:19;13.45;;;8.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:31:48;16.33;;;9.93;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:34:16;17.67;;;11.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:36:43;17.70;;;10.68;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:39:10;15.98;;;10.48;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:41:37;18.00;;;11.57;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:44:05;17.70;;;10.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:46:32;16.27;;;11.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:48:57;17.70;;;11.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:51:25;16.48;;;10.77;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:53:52;14.38;;;10.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:56:20;18.52;;;10.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T01:58:48;17.45;;;12.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:01:16;17.80;;;13.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:03:41;18.02;;;13.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:06:08;20.95;;;14.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:08:44;21.33;;;14.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:11:17;20.98;;;15.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:14:23;20.38;;;16.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:16:53;19.27;;;14.52;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:19:23;18.92;;;14.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:21:57;19.90;;;15.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:24:28;18.95;;;15.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:26:59;21.65;;;15.98;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:29:26;23.00;;;16.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:31:55;22.05;;;16.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:34:21;19.75;;;16.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:36:49;24.48;;;18.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:39:17;21.80;;;19.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:41:45;26.30;;;20.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:44:12;27.83;;;21.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:46:42;27.42;;;21.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:49:09;28.20;;;22.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:51:36;28.08;;;22.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:54:02;29.80;;;22.27;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:56:29;29.08;;;24.33;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T02:58:55;33.88;;;26.73;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:01:22;30.20;;;26.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:03:49;32.15;;;27.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:06:16;32.05;;;28.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:08:44;32.50;;;27.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:11:10;35.55;;;29.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:13:36;38.33;;;30.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:16:02;41.10;;;32.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:18:31;42.53;;;33.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:21:00;43.17;;;34.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:23:26;42.97;;;35.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:25:59;49.50;;;40.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:28:26;49.13;;;40.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:30:55;51.10;;;42.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:33:20;54.28;;;42.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:35:48;48.67;;;42.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:38:15;50.80;;;43.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:40:41;56.08;;;44.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:43:08;44.65;;;39.78;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:45:36;47.53;;;40.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:48:04;48.85;;;39.72;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:50:33;48.47;;;41.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:53:01;48.92;;;42.17;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:55:28;51.22;;;42.22;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T03:57:55;50.60;;;42.22;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:00:20;50.97;;;44.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:02:47;51.28;;;43.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:05:13;52.85;;;44.53;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:07:40;54.20;;;45.72;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:10:06;52.72;;;44.33;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:12:32;54.97;;;47.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:14:58;58.55;;;49.08;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:17:24;54.78;;;47.47;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:19:56;55.15;;;47.17;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:22:27;56.45;;;48.47;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:24:55;64.38;;;48.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:27:22;58.15;;;48.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:29:49;57.00;;;45.78;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:32:16;56.53;;;47.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:34:46;59.33;;;48.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:37:14;55.35;;;47.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:39:40;59.72;;;47.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:42:06;53.45;;;46.15;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:44:31;54.00;;;45.53;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:46:58;50.20;;;44.72;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:49:23;49.15;;;42.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:51:51;49.85;;;42.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:54:18;52.42;;;43.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:56:45;48.67;;;41.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T04:59:11;47.33;;;39.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:01:38;52.25;;;44.33;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:04:06;53.63;;;45.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:06:33;55.33;;;46.15;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:08:59;51.72;;;43.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:11:25;48.85;;;43.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:13:50;49.15;;;43.45;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:16:16;53.63;;;45.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:18:42;48.22;;;42.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:21:07;53.28;;;42.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:23:33;51.55;;;44.03;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:25:58;53.65;;;43.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:28:24;52.13;;;43.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:30:53;52.38;;;46.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:33:19;54.08;;;46.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:35:48;50.60;;;43.97;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:38:14;54.55;;;46.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:40:42;52.72;;;44.15;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:43:08;54.40;;;45.72;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:45:34;54.92;;;44.72;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:48:00;51.85;;;44.17;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:50:25;48.33;;;41.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:52:51;52.28;;;42.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:55:16;49.67;;;41.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T05:57:42;48.58;;;41.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:00:08;47.55;;;39.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:02:35;51.92;;;40.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:05:00;45.90;;;38.78;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:07:26;44.85;;;37.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:09:52;46.25;;;37.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:12:17;46.33;;;37.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:14:42;42.90;;;36.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:17:08;43.67;;;35.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:19:34;40.25;;;34.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:21:59;42.28;;;32.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:24:25;35.80;;;30.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:26:50;40.78;;;31.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:29:15;38.03;;;28.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:31:41;32.67;;;25.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:34:06;32.28;;;26.23;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:36:31;28.55;;;23.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:38:57;28.63;;;23.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:41:22;27.20;;;22.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:43:48;25.55;;;22.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:46:14;24.80;;;20.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:48:40;24.50;;;19.38;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:51:06;23.33;;;18.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:53:32;19.50;;;16.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:55:57;18.10;;;13.27;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T06:58:22;15.23;;;11.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:00:48;15.80;;;11.02;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:03:13;11.98;;;9.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:05:39;13.00;;;9.57;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:08:04;10.55;;;8.77;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:10:29;12.60;;;8.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:12:55;12.60;;;8.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:15:20;11.38;;;6.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:17:46;10.73;;;6.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:20:11;9.85;;;6.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:22:37;9.63;;;6.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:25:02;9.00;;;5.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:27:28;7.05;;;5.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:29:54;12.68;;;6.45;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:32:19;10.32;;;6.18;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:34:44;8.40;;;6.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:37:10;8.02;;;5.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:39:35;7.72;;;4.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:42:01;9.32;;;5.22;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:44:26;9.85;;;6.32;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:46:52;7.68;;;5.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:49:17;7.10;;;4.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:51:42;7.43;;;4.22;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:54:08;8.07;;;4.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:56:33;8.45;;;3.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T07:58:58;4.85;;;3.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:01:24;6.80;;;3.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:03:49;6.72;;;3.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:06:15;9.93;;;3.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:08:40;6.13;;;3.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:11:06;6.35;;;2.97;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:13:31;7.53;;;2.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:15:58;7.05;;;3.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:18:24;5.80;;;2.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:20:49;8.63;;;3.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:23:15;8.63;;;2.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:25:43;4.95;;;2.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:28:09;6.20;;;3.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:30:34;5.93;;;2.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:32:59;5.38;;;2.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:35:25;5.75;;;2.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:37:50;7.03;;;2.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:40:19;3.88;;;2.45;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:42:44;5.88;;;2.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:45:11;6.38;;;2.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:47:37;5.20;;;2.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:50:05;4.78;;;2.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:52:32;6.03;;;2.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:55:00;6.85;;;2.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:57:30;5.18;;;2.53;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T08:59:59;4.82;;;2.08;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:02:25;4.45;;;2.28;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:04:51;4.40;;;2.17;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:07:16;3.92;;;2.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:09:42;3.83;;;2.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:20:27;5.88;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:23:02;3.35;;;1.73;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:28:08;4.30;;;2.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:30:42;5.00;;;2.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:33:12;6.63;;;2.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:35:39;5.20;;;2.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:38:05;3.78;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:40:31;5.80;;;2.05;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:43:07;5.30;;;2.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:45:34;4.55;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:48:00;4.10;;;2.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:50:27;4.43;;;2.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:52:53;2.90;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:55:29;3.97;;;1.77;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T09:58:00;5.45;;;2.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:00:28;5.60;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:02:55;3.72;;;1.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:05:21;3.55;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:10:22;4.32;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:12:50;4.18;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:15:20;5.18;;;1.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:17:48;3.85;;;1.73;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:20:13;6.15;;;2.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:22:40;2.67;;;1.52;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:25:07;5.30;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:27:33;7.20;;;1.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:29:59;3.70;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:32:25;4.47;;;2.00;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:34:51;4.63;;;1.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:37:16;5.60;;;1.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:39:46;4.50;;;1.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:45:19;5.47;;;1.95;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:47:57;6.30;;;1.88;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:50:23;3.13;;;1.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:52:51;5.13;;;1.95;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:55:22;4.30;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T10:57:56;5.53;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:00:22;3.17;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:03:30;7.07;;;1.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:05:41;5.78;;;1.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:10:54;4.60;;;1.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:13:47;4.35;;;1.85;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:16:59;4.35;;;1.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:19:10;3.67;;;1.67;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:21:40;3.30;;;1.48;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:24:06;6.32;;;1.92;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:32:41;3.53;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:43:16;3.38;;;1.52;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:45:42;5.32;;;1.45;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:48:14;4.50;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:50:42;5.13;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:53:09;4.32;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T11:55:42;3.05;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:00:52;2.20;;;1.33;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:03:20;2.47;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:05:48;3.58;;;1.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:08:14;3.22;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:10:40;5.35;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:15:42;6.40;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:18:13;4.47;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:20:52;3.53;;;1.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:23:20;4.50;;;1.80;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:25:45;2.90;;;1.75;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:28:17;3.40;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:30:44;2.70;;;1.42;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:33:10;3.33;;;1.48;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:38:13;4.10;;;1.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:40:52;3.55;;;1.83;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:46:17;5.05;;;1.63;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:48:51;4.57;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:51:22;3.75;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:53:50;3.50;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:56:18;2.92;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T12:58:45;3.10;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:01:11;4.95;;;1.90;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:03:37;2.60;;;1.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:06:24;3.30;;;1.27;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:11:15;4.68;;;1.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:13:41;2.15;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:16:07;4.10;;;1.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:18:33;2.65;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:21:00;4.55;;;1.65;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:23:26;2.35;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:25:54;4.25;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:28:19;3.85;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:30:45;5.07;;;1.58;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:33:11;3.38;;;1.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:35:38;3.50;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:38:03;4.13;;;1.52;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:40:30;2.85;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:43:00;2.75;;;1.27;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:45:26;3.97;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:47:51;1.95;;;1.23;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:50:17;4.03;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:52:42;2.53;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:55:08;4.38;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:57:33;2.45;;;1.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T13:59:59;3.08;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:02:24;2.40;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:04:49;3.97;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:07:15;2.65;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:09:40;3.28;;;1.70;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:12:05;4.53;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:14:31;3.65;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:16:57;4.80;;;1.50;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:19:22;1.85;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:21:48;2.75;;;1.20;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:24:13;2.85;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:26:40;3.92;;;1.25;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:29:07;2.50;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:31:33;2.17;;;1.33;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:34:00;4.70;;;1.60;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:36:25;2.25;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:38:54;2.88;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:41:21;1.77;;;1.23;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:43:46;2.33;;;1.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:46:11;3.83;;;1.55;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:48:37;2.85;;;1.23;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:51:02;1.92;;;1.35;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:53:29;3.40;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:55:54;4.60;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T14:58:20;2.67;;;1.40;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:00:45;1.30;;;1.13;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:03:10;2.35;;;1.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:05:36;3.60;;;1.30;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:08:01;3.28;;;1.10;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:10:27;1.77;;;1.27;;
27612;SDS011;15036;48.094;-1.690;2022-07-30T15:12:52;2.30;;;1.40;;