sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41685;SDS011;27370;42.764;23.432;2022-10-28T00:02:15;10.48;;;5.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:04:41;11.77;;;5.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:07:07;13.30;;;5.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:09:32;11.57;;;5.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:11:58;12.80;;;6.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:14:23;11.48;;;5.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:16:49;13.77;;;6.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:19:14;12.63;;;5.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:21:41;11.35;;;5.57;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:24:08;12.57;;;6.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:26:35;13.95;;;6.97;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:29:03;15.18;;;8.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:31:34;14.10;;;8.23;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:34:02;15.25;;;7.93;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:36:33;13.27;;;6.95;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:39:00;14.48;;;6.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:41:28;13.93;;;7.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:43:59;28.23;;;16.58;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:46:46;26.55;;;15.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:51:51;24.52;;;13.77;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:54:24;20.77;;;13.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:56:51;22.83;;;12.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T00:59:21;20.40;;;11.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:01:50;19.42;;;10.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:04:16;24.52;;;11.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:06:42;22.83;;;10.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:09:10;20.52;;;10.77;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:14:11;19.38;;;9.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:16:50;18.63;;;10.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:22:24;22.20;;;8.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:33:37;13.45;;;7.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:38:49;13.32;;;6.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:41:27;14.25;;;6.15;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:44:07;12.38;;;6.32;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:46:38;12.15;;;6.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:49:18;12.43;;;5.97;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:51:51;11.48;;;5.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:54:25;11.52;;;6.63;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:56:53;12.32;;;6.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T01:59:22;16.35;;;7.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:01:51;15.32;;;6.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:04:17;12.73;;;6.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:06:43;14.50;;;6.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:25:38;13.88;;;8.02;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:28:11;13.65;;;7.57;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:30:47;16.33;;;8.27;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:33:22;15.13;;;7.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:36:02;15.55;;;7.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:38:47;15.73;;;7.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:43:51;14.77;;;8.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:46:20;15.65;;;7.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:48:49;16.83;;;9.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:51:22;17.00;;;9.93;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:54:05;14.50;;;6.97;;
41685;SDS011;27370;42.764;23.432;2022-10-28T02:59:25;10.00;;;5.63;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:01:50;11.60;;;5.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:04:16;11.45;;;5.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:06:41;11.50;;;5.93;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:09:07;13.60;;;6.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:11:32;12.75;;;6.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:13:58;11.55;;;5.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:16:24;11.73;;;5.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:18:51;13.55;;;6.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:21:17;13.18;;;5.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:23:42;12.65;;;5.93;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:26:08;11.52;;;4.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:28:33;12.73;;;4.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:30:59;8.05;;;4.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:33:24;12.73;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:35:50;9.68;;;4.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:38:15;11.48;;;4.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:40:41;8.23;;;3.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:43:06;10.45;;;4.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:45:31;10.57;;;4.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:47:57;15.48;;;4.95;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:50:22;12.80;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:52:49;9.50;;;4.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:55:15;10.93;;;4.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T03:57:41;13.13;;;5.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:00:06;11.45;;;4.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:02:38;9.00;;;4.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:05:03;11.57;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:07:29;11.55;;;4.82;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:09:54;11.48;;;4.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:12:20;16.90;;;7.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:14:45;18.08;;;8.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:17:12;15.40;;;7.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:19:38;17.27;;;8.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:22:03;19.15;;;8.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:24:29;17.27;;;8.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:26:54;22.35;;;8.23;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:29:20;18.20;;;7.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:31:45;18.58;;;8.32;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:34:11;17.20;;;8.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:36:36;23.17;;;9.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:39:01;28.17;;;9.02;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:41:27;20.00;;;9.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:43:52;23.45;;;9.13;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:46:20;22.90;;;8.82;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:48:46;23.13;;;9.48;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:51:12;22.40;;;8.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:53:37;22.13;;;9.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:56:03;23.50;;;9.48;;
41685;SDS011;27370;42.764;23.432;2022-10-28T04:58:29;23.02;;;9.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:00:54;40.25;;;10.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:03:20;31.15;;;9.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:05:46;23.40;;;9.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:08:11;27.20;;;10.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:10:37;31.42;;;10.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:13:02;36.42;;;12.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:15:28;39.63;;;11.73;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:17:55;26.95;;;10.77;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:20:21;28.15;;;10.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:22:50;26.38;;;11.57;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:25:18;25.48;;;9.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:27:44;33.90;;;10.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:30:10;35.00;;;9.82;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:32:36;24.38;;;8.77;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:35:02;41.42;;;9.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:37:28;25.08;;;8.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:39:53;19.45;;;6.25;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:42:19;14.52;;;6.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:44:44;10.73;;;5.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:47:10;12.48;;;5.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:49:35;10.93;;;5.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:52:01;14.27;;;5.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:54:26;12.93;;;6.25;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:56:51;15.45;;;6.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T05:59:17;12.07;;;7.63;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:01:42;16.05;;;9.25;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:04:08;17.38;;;10.48;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:06:33;15.50;;;10.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:08:59;15.90;;;9.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:11:25;17.67;;;9.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:13:50;13.88;;;8.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:16:16;15.07;;;8.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:18:41;18.08;;;8.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:21:07;14.88;;;7.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:23:32;14.30;;;7.57;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:25:58;15.88;;;7.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:28:25;14.20;;;7.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:30:50;13.05;;;6.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:33:16;16.08;;;6.82;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:35:42;16.40;;;7.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:38:07;17.58;;;9.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:40:33;17.38;;;11.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:42:59;37.05;;;29.08;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:45:29;43.78;;;31.17;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:47:57;36.65;;;26.83;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:50:24;37.35;;;27.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:52:50;33.63;;;24.92;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:55:16;31.40;;;24.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T06:57:42;29.30;;;21.73;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:00:08;31.17;;;23.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:02:34;28.80;;;20.48;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:04:59;28.17;;;20.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:07:24;31.42;;;25.17;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:09:50;31.83;;;25.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:12:15;29.65;;;20.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:14:41;27.35;;;17.17;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:17:06;28.38;;;16.92;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:19:32;26.63;;;16.52;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:21:57;23.70;;;16.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:24:23;23.25;;;15.82;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:26:48;22.67;;;13.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:29:14;20.80;;;12.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:31:40;23.60;;;14.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:34:05;24.30;;;15.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:36:31;24.98;;;15.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:38:56;25.90;;;16.77;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:41:22;37.13;;;22.52;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:43:48;33.65;;;22.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:46:14;34.17;;;21.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:48:40;21.63;;;14.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:51:06;23.00;;;12.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:53:34;20.77;;;12.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:56:00;19.00;;;10.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T07:58:28;17.33;;;9.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:00:53;13.23;;;6.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:03:19;15.43;;;6.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:05:45;15.52;;;5.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:08:11;12.10;;;6.03;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:10:37;10.68;;;5.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:13:02;12.20;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:15:28;10.60;;;4.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:17:54;11.50;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:20:20;10.98;;;5.07;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:22:46;12.07;;;5.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:25:11;13.40;;;6.18;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:27:37;14.68;;;6.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:30:03;13.52;;;5.38;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:32:29;12.57;;;6.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:34:54;12.88;;;6.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:37:20;14.60;;;6.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:39:45;13.27;;;5.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:42:19;14.75;;;6.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:45:12;13.27;;;4.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:48:02;12.10;;;4.72;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:50:30;12.30;;;4.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:53:06;9.63;;;4.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:55:39;10.68;;;4.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T08:58:27;12.85;;;4.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:00:57;12.65;;;4.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:03:29;11.95;;;4.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:06:02;13.05;;;4.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:08:32;10.90;;;4.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:13:59;15.27;;;4.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:16:33;9.45;;;4.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:21:49;12.68;;;5.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:24:31;10.10;;;4.47;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:40:19;10.68;;;4.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:42:57;11.65;;;4.68;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:45:30;11.50;;;5.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:47:59;12.40;;;5.43;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:50:29;8.95;;;4.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:53:08;14.55;;;5.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:55:42;13.68;;;5.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T09:58:07;11.68;;;4.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:00:36;11.65;;;5.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:03:01;14.80;;;5.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:05:27;11.05;;;5.32;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:08:01;13.32;;;5.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:10:38;10.77;;;4.88;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:13:11;13.07;;;5.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:18:30;12.65;;;5.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:21:00;10.40;;;4.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:26:28;7.68;;;3.72;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:28:50;8.95;;;3.85;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:31:24;8.23;;;3.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:33:52;11.18;;;4.72;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:36:20;7.78;;;3.08;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:38:59;7.55;;;3.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:44:45;5.88;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:49:29;5.15;;;2.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:51:55;6.85;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:54:26;6.40;;;2.42;;
41685;SDS011;27370;42.764;23.432;2022-10-28T10:59:33;10.38;;;2.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:02:01;7.55;;;2.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:04:46;6.35;;;2.47;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:07:15;4.60;;;2.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:09:41;7.78;;;2.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:12:13;5.35;;;2.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:14:43;4.47;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:17:23;6.60;;;2.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:19:54;5.43;;;2.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:27:49;5.43;;;2.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:30:50;7.55;;;2.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:44:21;8.23;;;3.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:47:00;4.75;;;2.38;;
41685;SDS011;27370;42.764;23.432;2022-10-28T11:58:48;6.28;;;3.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:06:05;6.20;;;2.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:20:25;28.50;;;5.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:22:57;5.30;;;2.63;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:25:27;6.35;;;2.67;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:27:58;8.18;;;4.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:33:03;5.55;;;2.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:35:32;3.75;;;2.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:40:49;6.38;;;2.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:43:20;9.55;;;3.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:45:51;7.80;;;2.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:51:11;8.40;;;2.95;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:53:58;11.68;;;5.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:56:36;6.70;;;2.78;;
41685;SDS011;27370;42.764;23.432;2022-10-28T12:59:09;6.30;;;2.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:01:39;6.97;;;2.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:20:44;5.70;;;2.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:23:28;4.80;;;2.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:28:48;5.82;;;2.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:31:17;4.07;;;2.38;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:36:24;5.40;;;2.40;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:38:56;5.63;;;2.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:41:28;5.57;;;2.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T13:57:31;9.43;;;2.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:00:01;8.57;;;2.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:02:34;7.20;;;2.97;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:05:05;6.35;;;2.83;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:07:34;13.98;;;4.47;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:10:18;16.48;;;7.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:12:54;17.02;;;7.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:17:55;10.18;;;3.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:20:29;11.57;;;4.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:22:59;11.23;;;3.92;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:50:06;4.35;;;1.63;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:52:46;8.40;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T14:58:20;7.97;;;2.03;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:03:27;6.05;;;1.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:05:53;4.63;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:08:19;4.20;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:10:46;7.82;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:13:16;4.97;;;1.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:15:51;3.35;;;1.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:18:19;4.18;;;1.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:21:09;3.97;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:23:38;4.22;;;1.52;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:26:04;8.27;;;1.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:28:40;7.97;;;1.83;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:31:07;5.10;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:33:39;4.70;;;1.67;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:36:07;5.75;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:43:53;7.32;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:46:20;3.80;;;2.10;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:48:50;3.05;;;1.83;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:51:17;6.32;;;1.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:53:48;3.08;;;1.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T15:56:24;3.20;;;1.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:01:35;3.85;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:06:47;3.70;;;1.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:09:26;4.70;;;1.73;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:11:56;4.22;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:14:34;4.47;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:17:06;3.92;;;1.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:19:36;3.88;;;1.45;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:22:04;3.97;;;1.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:24:30;6.03;;;2.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:27:11;4.80;;;1.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:29:37;4.18;;;1.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:32:03;3.78;;;1.98;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:34:28;6.43;;;2.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:36:54;5.10;;;2.17;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:39:19;6.38;;;2.42;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:41:45;5.30;;;2.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:44:15;4.57;;;2.03;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:46:42;5.55;;;2.22;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:49:07;6.10;;;2.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:51:33;4.35;;;2.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:53:58;5.82;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:56:25;4.72;;;2.30;;
41685;SDS011;27370;42.764;23.432;2022-10-28T16:58:50;7.72;;;2.92;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:01:17;6.82;;;2.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:03:45;5.70;;;2.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:06:10;6.50;;;2.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:08:36;5.30;;;2.65;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:11:01;5.22;;;2.50;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:13:28;6.10;;;2.75;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:15:54;8.52;;;4.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:18:20;7.43;;;3.28;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:20:46;7.88;;;3.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:23:11;5.10;;;2.53;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:25:37;8.00;;;2.80;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:28:02;6.43;;;2.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:30:29;7.00;;;2.90;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:32:54;5.82;;;2.60;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:35:20;5.53;;;2.83;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:37:46;8.70;;;3.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:40:12;7.18;;;3.00;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:42:38;14.70;;;10.05;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:45:04;24.60;;;20.20;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:47:31;13.05;;;7.55;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:49:57;15.52;;;8.35;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:52:24;18.15;;;10.73;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:54:50;19.33;;;10.70;;
41685;SDS011;27370;42.764;23.432;2022-10-28T17:57:15;23.45;;;15.27;;