sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2023-03-23T00:01:54;9.90;98.70
66728;DHT22;53641;44.274;19.890;2023-03-23T00:04:20;9.90;98.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:06:49;9.90;99.30
66728;DHT22;53641;44.274;19.890;2023-03-23T00:09:17;9.90;99.40
66728;DHT22;53641;44.274;19.890;2023-03-23T00:11:49;9.90;99.10
66728;DHT22;53641;44.274;19.890;2023-03-23T00:14:15;9.90;99.40
66728;DHT22;53641;44.274;19.890;2023-03-23T00:16:41;9.80;99.30
66728;DHT22;53641;44.274;19.890;2023-03-23T00:19:09;9.80;99.30
66728;DHT22;53641;44.274;19.890;2023-03-23T00:21:38;9.80;99.30
66728;DHT22;53641;44.274;19.890;2023-03-23T00:24:06;9.70;99.40
66728;DHT22;53641;44.274;19.890;2023-03-23T00:26:32;9.70;99.60
66728;DHT22;53641;44.274;19.890;2023-03-23T00:29:02;9.70;99.70
66728;DHT22;53641;44.274;19.890;2023-03-23T00:31:28;9.60;99.70
66728;DHT22;53641;44.274;19.890;2023-03-23T00:33:58;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:36:26;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:38:52;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:41:17;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:43:43;9.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:46:09;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:48:37;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:51:10;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:53:36;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:56:01;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T00:58:27;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:00:53;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:03:18;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:05:45;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:08:12;9.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:10:38;9.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:13:05;9.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:15:31;9.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:17:57;9.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:20:23;9.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:22:48;9.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:25:14;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:27:40;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:30:07;9.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:32:33;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:34:59;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:37:24;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:39:55;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:42:21;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:45:17;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:47:33;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:49:59;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:52:26;9.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:54:57;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:57:23;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T01:59:52;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:02:19;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:04:46;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:07:12;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:09:38;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:12:04;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:14:29;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:17:04;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:19:41;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:22:22;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:26:19;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:27:58;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:30:35;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:33:13;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:35:43;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:38:17;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:40:45;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:43:13;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:45:40;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:48:07;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:50:33;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:53:00;8.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:55:27;8.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T02:57:55;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:00:21;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:02:48;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:05:21;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:07:58;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:10:31;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:13:03;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:15:32;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:18:01;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:20:28;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:22:55;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:25:21;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:27:48;8.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:30:19;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:32:50;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:35:19;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:37:46;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:40:16;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:42:43;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:45:09;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:47:35;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:50:01;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:52:27;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:54:53;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:57:18;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T03:59:45;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:02:11;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:04:40;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:07:07;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:09:32;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:11:58;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:14:24;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:16:49;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:19:17;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:21:43;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:24:10;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:26:37;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:29:05;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:31:31;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:33:57;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:36:25;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:38:54;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:41:20;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:43:46;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:46:17;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:48:44;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:51:10;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:53:37;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:56:03;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T04:58:29;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:00:59;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:03:25;7.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:05:51;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:08:20;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:10:51;7.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:13:17;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:15:43;8.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:18:08;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:20:37;8.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:23:03;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:25:31;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:28:02;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:30:27;8.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:32:53;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:35:19;8.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:37:45;8.50;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:40:11;8.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:42:37;8.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:45:05;8.70;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:47:31;8.80;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:49:57;8.90;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:52:24;9.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:54:50;9.00;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:57:16;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T05:59:43;9.10;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:02:09;9.20;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:04:35;9.30;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:07:03;9.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:09:29;9.40;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:11:56;9.60;99.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:14:21;9.70;99.40
66728;DHT22;53641;44.274;19.890;2023-03-23T06:16:47;9.80;99.60
66728;DHT22;53641;44.274;19.890;2023-03-23T06:19:13;10.20;99.20
66728;DHT22;53641;44.274;19.890;2023-03-23T06:21:41;10.80;97.70
66728;DHT22;53641;44.274;19.890;2023-03-23T06:24:08;11.70;95.20
66728;DHT22;53641;44.274;19.890;2023-03-23T06:26:35;12.30;93.50
66728;DHT22;53641;44.274;19.890;2023-03-23T06:29:02;13.40;90.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:31:30;14.50;87.40
66728;DHT22;53641;44.274;19.890;2023-03-23T06:33:58;15.10;83.50
66728;DHT22;53641;44.274;19.890;2023-03-23T06:36:24;15.10;82.10
66728;DHT22;53641;44.274;19.890;2023-03-23T06:38:52;15.40;80.50
66728;DHT22;53641;44.274;19.890;2023-03-23T06:41:17;15.90;80.30
66728;DHT22;53641;44.274;19.890;2023-03-23T06:43:44;16.60;78.80
66728;DHT22;53641;44.274;19.890;2023-03-23T06:46:13;17.60;75.30
66728;DHT22;53641;44.274;19.890;2023-03-23T06:48:39;18.40;72.90
66728;DHT22;53641;44.274;19.890;2023-03-23T06:51:05;19.30;72.00
66728;DHT22;53641;44.274;19.890;2023-03-23T06:53:31;19.80;69.40
66728;DHT22;53641;44.274;19.890;2023-03-23T06:55:56;20.60;68.50
66728;DHT22;53641;44.274;19.890;2023-03-23T06:58:22;21.10;67.50
66728;DHT22;53641;44.274;19.890;2023-03-23T07:00:53;22.00;65.80
66728;DHT22;53641;44.274;19.890;2023-03-23T07:03:19;22.60;63.80
66728;DHT22;53641;44.274;19.890;2023-03-23T07:05:46;23.20;63.20
66728;DHT22;53641;44.274;19.890;2023-03-23T07:08:11;23.60;62.10
66728;DHT22;53641;44.274;19.890;2023-03-23T07:10:37;24.10;61.00
66728;DHT22;53641;44.274;19.890;2023-03-23T07:13:03;24.40;60.50
66728;DHT22;53641;44.274;19.890;2023-03-23T07:15:29;24.50;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T07:17:55;25.00;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T07:20:20;25.20;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T07:22:46;25.90;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T07:25:12;25.80;58.00
66728;DHT22;53641;44.274;19.890;2023-03-23T07:27:40;25.70;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T07:30:07;25.40;57.50
66728;DHT22;53641;44.274;19.890;2023-03-23T07:32:33;25.60;58.40
66728;DHT22;53641;44.274;19.890;2023-03-23T07:34:58;25.80;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T07:37:24;25.70;57.20
66728;DHT22;53641;44.274;19.890;2023-03-23T07:39:53;26.20;57.90
66728;DHT22;53641;44.274;19.890;2023-03-23T07:42:19;26.30;67.10
66728;DHT22;53641;44.274;19.890;2023-03-23T07:47:10;26.10;72.00
66728;DHT22;53641;44.274;19.890;2023-03-23T07:52:34;26.80;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T07:54:58;27.20;57.20
66728;DHT22;53641;44.274;19.890;2023-03-23T07:57:24;26.40;56.30
66728;DHT22;53641;44.274;19.890;2023-03-23T07:59:51;25.80;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T08:02:17;25.60;57.70
66728;DHT22;53641;44.274;19.890;2023-03-23T08:04:43;25.90;57.30
66728;DHT22;53641;44.274;19.890;2023-03-23T08:07:12;25.80;57.00
66728;DHT22;53641;44.274;19.890;2023-03-23T08:09:38;26.00;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T08:12:04;26.10;57.00
66728;DHT22;53641;44.274;19.890;2023-03-23T08:14:30;26.00;57.20
66728;DHT22;53641;44.274;19.890;2023-03-23T08:16:56;26.10;57.40
66728;DHT22;53641;44.274;19.890;2023-03-23T08:19:22;26.10;57.20
66728;DHT22;53641;44.274;19.890;2023-03-23T08:21:48;25.70;57.70
66728;DHT22;53641;44.274;19.890;2023-03-23T08:24:14;25.50;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T08:26:40;25.80;58.40
66728;DHT22;53641;44.274;19.890;2023-03-23T08:29:06;26.00;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T08:31:32;25.80;58.40
66728;DHT22;53641;44.274;19.890;2023-03-23T08:34:00;26.00;58.40
66728;DHT22;53641;44.274;19.890;2023-03-23T08:36:26;26.30;57.30
66728;DHT22;53641;44.274;19.890;2023-03-23T08:38:52;26.30;57.00
66728;DHT22;53641;44.274;19.890;2023-03-23T08:41:21;25.70;57.80
66728;DHT22;53641;44.274;19.890;2023-03-23T08:43:47;25.60;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T08:46:12;24.90;58.30
66728;DHT22;53641;44.274;19.890;2023-03-23T08:48:38;24.10;59.80
66728;DHT22;53641;44.274;19.890;2023-03-23T08:51:10;23.70;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T08:53:36;23.90;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T08:56:03;23.40;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T08:58:32;23.50;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T09:00:57;23.90;60.30
66728;DHT22;53641;44.274;19.890;2023-03-23T09:03:24;23.90;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T09:05:50;23.90;58.60
66728;DHT22;53641;44.274;19.890;2023-03-23T09:08:15;23.50;58.20
66728;DHT22;53641;44.274;19.890;2023-03-23T09:10:44;23.20;60.60
66728;DHT22;53641;44.274;19.890;2023-03-23T09:13:10;23.00;60.60
66728;DHT22;53641;44.274;19.890;2023-03-23T09:15:35;22.50;59.40
66728;DHT22;53641;44.274;19.890;2023-03-23T09:18:02;22.40;60.10
66728;DHT22;53641;44.274;19.890;2023-03-23T09:20:31;22.10;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T09:22:57;22.20;59.00
66728;DHT22;53641;44.274;19.890;2023-03-23T09:25:24;22.10;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T09:27:51;21.90;58.30
66728;DHT22;53641;44.274;19.890;2023-03-23T09:30:19;21.80;60.00
66728;DHT22;53641;44.274;19.890;2023-03-23T09:32:45;22.00;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T09:35:11;22.10;59.40
66728;DHT22;53641;44.274;19.890;2023-03-23T09:37:38;22.10;58.20
66728;DHT22;53641;44.274;19.890;2023-03-23T09:40:04;22.00;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T09:42:37;22.00;57.90
66728;DHT22;53641;44.274;19.890;2023-03-23T09:45:19;22.10;56.70
66728;DHT22;53641;44.274;19.890;2023-03-23T09:48:02;22.20;58.10
66728;DHT22;53641;44.274;19.890;2023-03-23T09:50:30;22.70;56.90
66728;DHT22;53641;44.274;19.890;2023-03-23T09:53:03;23.00;57.20
66728;DHT22;53641;44.274;19.890;2023-03-23T09:55:30;23.10;55.70
66728;DHT22;53641;44.274;19.890;2023-03-23T09:58:03;22.90;56.10
66728;DHT22;53641;44.274;19.890;2023-03-23T10:00:37;22.20;56.00
66728;DHT22;53641;44.274;19.890;2023-03-23T10:03:15;22.10;57.70
66728;DHT22;53641;44.274;19.890;2023-03-23T10:05:42;21.70;58.00
66728;DHT22;53641;44.274;19.890;2023-03-23T10:08:15;21.40;57.10
66728;DHT22;53641;44.274;19.890;2023-03-23T10:10:47;21.30;59.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:13:18;21.50;58.10
66728;DHT22;53641;44.274;19.890;2023-03-23T10:15:45;21.60;57.80
66728;DHT22;53641;44.274;19.890;2023-03-23T10:18:24;21.60;58.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:21:01;21.40;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:23:39;21.20;57.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:26:19;21.30;58.40
66728;DHT22;53641;44.274;19.890;2023-03-23T10:28:48;21.20;57.70
66728;DHT22;53641;44.274;19.890;2023-03-23T10:31:17;21.20;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T10:33:45;20.90;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T10:36:29;20.60;60.30
66728;DHT22;53641;44.274;19.890;2023-03-23T10:39:06;20.60;60.10
66728;DHT22;53641;44.274;19.890;2023-03-23T10:41:35;20.70;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T10:44:01;20.70;61.10
66728;DHT22;53641;44.274;19.890;2023-03-23T10:46:34;20.50;59.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:49:06;20.40;60.60
66728;DHT22;53641;44.274;19.890;2023-03-23T10:51:39;20.40;61.50
66728;DHT22;53641;44.274;19.890;2023-03-23T10:54:05;20.30;60.40
66728;DHT22;53641;44.274;19.890;2023-03-23T10:56:35;20.10;62.40
66728;DHT22;53641;44.274;19.890;2023-03-23T10:59:12;20.10;62.40
66728;DHT22;53641;44.274;19.890;2023-03-23T11:01:38;20.10;61.30
66728;DHT22;53641;44.274;19.890;2023-03-23T11:04:10;20.00;61.40
66728;DHT22;53641;44.274;19.890;2023-03-23T11:06:38;20.00;61.10
66728;DHT22;53641;44.274;19.890;2023-03-23T11:09:11;19.90;60.90
66728;DHT22;53641;44.274;19.890;2023-03-23T11:11:38;19.90;61.30
66728;DHT22;53641;44.274;19.890;2023-03-23T11:14:25;20.00;60.90
66728;DHT22;53641;44.274;19.890;2023-03-23T11:16:57;20.10;61.40
66728;DHT22;53641;44.274;19.890;2023-03-23T11:19:30;20.10;61.00
66728;DHT22;53641;44.274;19.890;2023-03-23T11:22:07;20.20;60.20
66728;DHT22;53641;44.274;19.890;2023-03-23T11:24:36;20.20;60.50
66728;DHT22;53641;44.274;19.890;2023-03-23T11:27:02;20.20;60.20
66728;DHT22;53641;44.274;19.890;2023-03-23T11:29:32;20.20;61.30
66728;DHT22;53641;44.274;19.890;2023-03-23T11:32:03;20.10;60.10
66728;DHT22;53641;44.274;19.890;2023-03-23T11:34:33;20.10;60.60
66728;DHT22;53641;44.274;19.890;2023-03-23T11:37:07;20.10;61.60
66728;DHT22;53641;44.274;19.890;2023-03-23T11:39:35;20.10;60.30
66728;DHT22;53641;44.274;19.890;2023-03-23T11:42:12;20.20;63.00
66728;DHT22;53641;44.274;19.890;2023-03-23T11:44:42;20.20;60.40
66728;DHT22;53641;44.274;19.890;2023-03-23T11:47:16;20.20;60.00
66728;DHT22;53641;44.274;19.890;2023-03-23T11:50:18;20.30;60.20
66728;DHT22;53641;44.274;19.890;2023-03-23T11:52:51;20.40;60.60
66728;DHT22;53641;44.274;19.890;2023-03-23T11:55:23;20.50;62.90
66728;DHT22;53641;44.274;19.890;2023-03-23T11:57:51;20.60;62.60
66728;DHT22;53641;44.274;19.890;2023-03-23T12:00:21;20.60;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T12:03:51;20.50;60.80
66728;DHT22;53641;44.274;19.890;2023-03-23T12:05:37;20.50;60.40
66728;DHT22;53641;44.274;19.890;2023-03-23T12:09:15;20.50;60.80
66728;DHT22;53641;44.274;19.890;2023-03-23T12:11:07;20.50;61.00
66728;DHT22;53641;44.274;19.890;2023-03-23T12:13:42;20.50;61.40
66728;DHT22;53641;44.274;19.890;2023-03-23T12:16:22;20.60;62.60
66728;DHT22;53641;44.274;19.890;2023-03-23T12:19:09;20.50;61.20
66728;DHT22;53641;44.274;19.890;2023-03-23T12:21:46;20.50;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T12:24:28;20.50;60.90
66728;DHT22;53641;44.274;19.890;2023-03-23T12:28:10;20.40;59.60
66728;DHT22;53641;44.274;19.890;2023-03-23T12:30:23;20.50;60.20
66728;DHT22;53641;44.274;19.890;2023-03-23T12:32:40;20.50;61.80
66728;DHT22;53641;44.274;19.890;2023-03-23T12:35:15;20.50;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T12:40:44;20.40;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T12:46:06;20.50;61.00
66728;DHT22;53641;44.274;19.890;2023-03-23T12:48:49;20.60;60.90
66728;DHT22;53641;44.274;19.890;2023-03-23T12:51:20;20.60;60.50
66728;DHT22;53641;44.274;19.890;2023-03-23T12:53:57;20.60;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T13:04:24;20.50;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T13:05:36;20.50;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T13:08:12;20.60;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:10:42;20.70;59.80
66728;DHT22;53641;44.274;19.890;2023-03-23T13:13:14;20.70;60.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:16:52;20.70;60.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:18:31;20.70;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T13:21:16;20.70;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:23:45;20.80;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:26:12;20.80;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T13:29:14;20.90;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T13:31:31;20.80;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T13:34:02;20.90;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:36:34;20.90;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:39:02;20.90;59.00
66728;DHT22;53641;44.274;19.890;2023-03-23T13:41:29;21.00;59.60
66728;DHT22;53641;44.274;19.890;2023-03-23T13:44:15;21.00;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T13:46:42;21.00;58.80
66728;DHT22;53641;44.274;19.890;2023-03-23T13:49:16;21.10;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T13:51:51;21.10;58.80
66728;DHT22;53641;44.274;19.890;2023-03-23T13:54:39;21.10;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T13:57:03;21.10;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T13:59:33;21.10;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T14:02:58;21.10;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T14:04:45;21.10;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T14:07:12;21.10;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T14:09:39;21.20;60.00
66728;DHT22;53641;44.274;19.890;2023-03-23T14:12:05;21.20;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T14:14:43;21.10;59.60
66728;DHT22;53641;44.274;19.890;2023-03-23T14:17:17;21.20;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T14:19:48;21.20;60.00
66728;DHT22;53641;44.274;19.890;2023-03-23T14:22:18;21.20;59.90
66728;DHT22;53641;44.274;19.890;2023-03-23T14:24:44;21.10;58.30
66728;DHT22;53641;44.274;19.890;2023-03-23T14:27:12;21.10;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T14:29:43;21.00;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T14:32:19;21.00;58.60
66728;DHT22;53641;44.274;19.890;2023-03-23T14:34:50;20.80;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T14:37:15;20.80;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T14:39:45;20.80;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T14:42:15;20.90;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T14:44:43;20.90;59.50
66728;DHT22;53641;44.274;19.890;2023-03-23T14:47:16;20.80;59.40
66728;DHT22;53641;44.274;19.890;2023-03-23T14:49:43;20.80;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T14:52:10;20.90;58.80
66728;DHT22;53641;44.274;19.890;2023-03-23T14:54:36;20.90;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T14:57:11;20.90;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T14:59:39;21.00;58.50
66728;DHT22;53641;44.274;19.890;2023-03-23T15:02:05;21.00;58.20
66728;DHT22;53641;44.274;19.890;2023-03-23T15:04:31;21.00;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T15:07:01;21.00;58.60
66728;DHT22;53641;44.274;19.890;2023-03-23T15:09:27;21.10;59.30
66728;DHT22;53641;44.274;19.890;2023-03-23T15:11:57;21.10;59.00
66728;DHT22;53641;44.274;19.890;2023-03-23T15:14:26;21.10;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T15:16:53;21.10;59.30
66728;DHT22;53641;44.274;19.890;2023-03-23T15:19:24;21.10;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T15:21:55;21.10;59.00
66728;DHT22;53641;44.274;19.890;2023-03-23T15:27:13;21.00;58.70
66728;DHT22;53641;44.274;19.890;2023-03-23T15:29:46;21.00;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T15:32:26;21.00;59.20
66728;DHT22;53641;44.274;19.890;2023-03-23T15:34:52;21.00;59.00
66728;DHT22;53641;44.274;19.890;2023-03-23T15:37:25;20.90;58.80
66728;DHT22;53641;44.274;19.890;2023-03-23T15:39:55;20.70;58.80
66728;DHT22;53641;44.274;19.890;2023-03-23T15:42:28;20.80;59.80
66728;DHT22;53641;44.274;19.890;2023-03-23T15:45:23;20.70;58.30
66728;DHT22;53641;44.274;19.890;2023-03-23T15:47:44;20.70;59.10
66728;DHT22;53641;44.274;19.890;2023-03-23T15:50:33;20.70;58.90
66728;DHT22;53641;44.274;19.890;2023-03-23T15:52:56;20.60;60.50
66728;DHT22;53641;44.274;19.890;2023-03-23T15:55:23;20.60;59.70
66728;DHT22;53641;44.274;19.890;2023-03-23T15:57:50;20.60;59.00