sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-03-04T00:01:21;99764.31;;;6.26;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T00:16:24;99743.81;;;6.80;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T00:31:29;99733.88;;;6.70;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T00:46:31;99727.00;;;6.62;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T01:01:33;99729.78;;;6.55;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T01:16:35;99717.53;;;6.46;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T01:31:37;99718.66;;;6.01;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T01:46:42;99721.03;;;5.92;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T02:01:49;99709.44;;;6.46;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T02:16:52;99725.91;;;6.11;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T02:31:54;99710.44;;;6.19;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T02:46:57;99715.22;;;5.97;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T03:01:59;99706.16;;;5.69;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T03:17:01;99716.25;;;5.51;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T03:32:03;99723.22;;;5.45;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T03:47:05;99710.22;;;5.33;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T04:02:07;99711.38;;;5.25;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T04:17:10;99727.25;;;4.98;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T04:32:12;99729.59;;;4.82;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T04:47:14;99725.41;;;4.56;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T05:02:16;99720.38;;;4.90;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T05:17:18;99727.69;;;5.73;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T05:32:20;99744.47;;;6.50;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T05:47:22;99759.00;;;7.65;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T06:02:24;99761.44;;;9.03;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T06:17:28;99757.06;;;10.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T06:32:31;99757.22;;;11.20;93.95
65054;BME280;51639;47.828;35.038;2023-03-04T06:47:33;99758.19;;;12.19;85.99
65054;BME280;51639;47.828;35.038;2023-03-04T07:02:34;99768.28;;;12.91;77.03
65054;BME280;51639;47.828;35.038;2023-03-04T07:17:37;99756.06;;;13.70;70.96
65054;BME280;51639;47.828;35.038;2023-03-04T07:32:39;99762.44;;;14.65;64.13
65054;BME280;51639;47.828;35.038;2023-03-04T07:47:41;99747.97;;;15.56;58.16
65054;BME280;51639;47.828;35.038;2023-03-04T08:02:42;99752.50;;;16.01;52.05
65054;BME280;51639;47.828;35.038;2023-03-04T08:17:44;99741.13;;;16.75;48.13
65054;BME280;51639;47.828;35.038;2023-03-04T08:32:47;99723.75;;;17.51;43.07
65054;BME280;51639;47.828;35.038;2023-03-04T08:47:50;99707.50;;;17.03;40.17
65054;BME280;51639;47.828;35.038;2023-03-04T09:02:52;99704.06;;;17.82;39.12
65054;BME280;51639;47.828;35.038;2023-03-04T09:17:54;99693.78;;;17.97;40.08
65054;BME280;51639;47.828;35.038;2023-03-04T09:32:56;99664.06;;;17.96;39.28
65054;BME280;51639;47.828;35.038;2023-03-04T09:47:58;99638.13;;;16.06;42.81
65054;BME280;51639;47.828;35.038;2023-03-04T10:18:23;99605.38;;;17.09;42.28
65054;BME280;51639;47.828;35.038;2023-03-04T10:33:30;99594.13;;;17.07;43.27
65054;BME280;51639;47.828;35.038;2023-03-04T10:48:45;99565.63;;;17.33;42.80
65054;BME280;51639;47.828;35.038;2023-03-04T11:03:48;99540.22;;;17.03;42.70
65054;BME280;51639;47.828;35.038;2023-03-04T11:18:53;99518.91;;;16.19;43.90
65054;BME280;51639;47.828;35.038;2023-03-04T11:34:03;99506.97;;;16.08;41.73
65054;BME280;51639;47.828;35.038;2023-03-04T12:20:33;99447.94;;;15.77;41.77
65054;BME280;51639;47.828;35.038;2023-03-04T12:36:00;99423.03;;;13.59;47.06
65054;BME280;51639;47.828;35.038;2023-03-04T12:51:16;99410.91;;;12.74;49.89
65054;BME280;51639;47.828;35.038;2023-03-04T13:06:33;99404.03;;;12.51;52.12
65054;BME280;51639;47.828;35.038;2023-03-04T13:21:43;99375.19;;;12.32;51.64
65054;BME280;51639;47.828;35.038;2023-03-04T13:36:56;99358.84;;;12.23;51.53
65054;BME280;51639;47.828;35.038;2023-03-04T14:07:53;99338.19;;;11.60;50.36
65054;BME280;51639;47.828;35.038;2023-03-04T14:22:57;99312.44;;;11.43;52.22
65054;BME280;51639;47.828;35.038;2023-03-04T14:53:28;99300.91;;;11.39;53.50
65054;BME280;51639;47.828;35.038;2023-03-04T15:08:37;99306.50;;;10.66;56.86
65054;BME280;51639;47.828;35.038;2023-03-04T15:23:39;99288.97;;;10.33;60.08
65054;BME280;51639;47.828;35.038;2023-03-04T15:38:44;99289.06;;;10.04;61.67
65054;BME280;51639;47.828;35.038;2023-03-04T15:53:53;99285.00;;;9.57;69.09
65054;BME280;51639;47.828;35.038;2023-03-04T16:08:57;99300.25;;;9.39;75.77
65054;BME280;51639;47.828;35.038;2023-03-04T16:23:59;99289.16;;;9.20;79.99
65054;BME280;51639;47.828;35.038;2023-03-04T16:39:05;99286.66;;;8.97;84.95
65054;BME280;51639;47.828;35.038;2023-03-04T16:54:15;99276.22;;;9.12;88.03
65054;BME280;51639;47.828;35.038;2023-03-04T17:09:18;99265.00;;;8.97;93.06
65054;BME280;51639;47.828;35.038;2023-03-04T17:24:20;99251.97;;;8.63;98.44
65054;BME280;51639;47.828;35.038;2023-03-04T17:39:23;99254.78;;;8.43;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T17:54:25;99259.22;;;8.17;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T18:09:28;99247.66;;;8.01;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T18:24:31;99251.69;;;7.93;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T18:39:35;99249.47;;;7.71;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T18:54:49;99256.16;;;7.47;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T19:09:54;99267.91;;;7.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T19:24:56;99251.88;;;7.30;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T19:39:58;99245.34;;;7.47;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T19:55:00;99231.25;;;7.00;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T20:10:03;99213.88;;;7.01;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T20:25:05;99211.78;;;6.89;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T20:40:14;99212.94;;;6.68;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T20:55:17;99214.72;;;6.55;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T21:10:20;99204.06;;;6.47;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T21:25:24;99183.19;;;6.52;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T21:40:27;99174.75;;;6.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T21:55:28;99181.72;;;6.47;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T22:10:30;99155.53;;;6.67;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T22:25:38;99187.44;;;6.92;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T22:40:41;99201.25;;;7.14;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T22:55:43;99223.53;;;7.38;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T23:10:44;99215.59;;;7.67;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T23:25:46;99213.16;;;7.88;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T23:40:52;99216.06;;;8.14;100.00
65054;BME280;51639;47.828;35.038;2023-03-04T23:55:54;99215.06;;;8.40;100.00
