sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59786;SDS011;45672;51.612;5.536;2023-07-31T00:01:10;29.77;;;10.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:03:35;27.98;;;10.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:06:01;29.42;;;9.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:08:26;27.27;;;10.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:10:52;26.52;;;9.77;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:13:17;29.17;;;9.98;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:15:43;25.38;;;9.98;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:18:08;24.00;;;9.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:20:34;26.70;;;10.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:22:59;31.15;;;10.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:25:24;29.63;;;9.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:27:50;34.65;;;9.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:30:15;29.08;;;9.52;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:32:41;24.10;;;8.52;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:35:06;31.13;;;9.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:37:32;28.33;;;9.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:39:57;24.88;;;8.93;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:42:22;21.27;;;8.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:44:49;24.23;;;8.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:47:15;21.63;;;7.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:49:40;19.80;;;7.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:52:06;21.40;;;8.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:54:32;21.45;;;8.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:56:58;24.65;;;8.43;;
59786;SDS011;45672;51.612;5.536;2023-07-31T00:59:24;27.80;;;8.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:01:50;23.63;;;7.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:04:16;21.77;;;7.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:11:55;21.98;;;7.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:14:22;20.95;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:16:47;22.88;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:19:14;25.35;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:24:20;20.92;;;6.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:26:56;17.58;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:29:29;25.33;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:32:02;18.23;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:34:29;14.98;;;6.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:36:56;16.90;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:39:23;18.05;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:41:48;18.73;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:44:14;18.08;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:46:39;18.30;;;6.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:49:05;22.33;;;6.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:51:31;18.63;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:53:59;18.75;;;5.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:56:25;14.02;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T01:58:50;13.23;;;5.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:01:15;17.42;;;5.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:03:41;20.10;;;5.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:06:07;19.38;;;5.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:08:32;16.58;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:10:57;17.42;;;5.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:13:23;15.93;;;5.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:15:48;20.35;;;5.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:18:13;17.08;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:20:39;19.80;;;6.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:23:04;16.92;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:25:29;20.33;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:27:55;19.30;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:30:20;18.05;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:32:46;18.70;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:35:11;19.38;;;5.68;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:37:40;17.48;;;6.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:40:06;13.13;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:42:31;14.25;;;5.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:44:57;15.82;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:47:22;16.98;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:49:48;16.60;;;5.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:52:13;20.15;;;6.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:54:38;17.20;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:57:04;20.35;;;6.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T02:59:29;16.88;;;5.93;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:01:55;16.50;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:04:20;15.45;;;6.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:06:46;15.55;;;5.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:09:11;17.17;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:11:36;19.77;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:14:02;13.20;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:16:27;18.45;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:18:52;15.75;;;5.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:21:19;16.50;;;6.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:23:44;19.88;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:26:09;17.70;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:28:35;16.23;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:31:01;18.33;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:33:26;24.30;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:35:52;15.43;;;5.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:38:18;18.45;;;5.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:40:44;14.73;;;5.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:43:09;14.48;;;5.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:45:35;22.33;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:48:00;12.73;;;5.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:50:26;20.55;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:52:52;12.10;;;5.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:55:17;12.52;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T03:57:43;14.23;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:00:08;16.50;;;5.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:02:34;18.90;;;5.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:04:59;13.98;;;5.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:07:25;19.50;;;5.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:09:50;17.75;;;5.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:12:15;15.32;;;5.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:14:40;14.43;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:17:06;16.33;;;5.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:19:31;20.25;;;4.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:21:56;16.92;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:24:22;17.73;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:26:52;12.07;;;5.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:29:18;14.98;;;5.50;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:31:43;12.65;;;5.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:34:09;12.63;;;5.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:36:34;17.25;;;4.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:39:00;18.98;;;5.43;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:41:26;14.77;;;4.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:43:51;12.98;;;4.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:46:17;12.90;;;4.93;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:48:42;13.63;;;5.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:51:08;12.63;;;4.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:53:34;11.75;;;5.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:55:59;13.20;;;5.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T04:58:25;16.02;;;5.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:00:50;13.57;;;5.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:03:15;15.40;;;5.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:05:40;18.40;;;5.68;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:08:06;13.95;;;4.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:10:31;17.30;;;5.35;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:12:56;14.73;;;5.35;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:15:22;13.80;;;5.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:17:47;15.45;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:20:12;12.18;;;4.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:22:38;12.95;;;5.57;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:25:03;16.50;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:27:29;19.02;;;5.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:29:54;14.80;;;5.68;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:32:19;20.38;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:34:45;14.65;;;6.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:37:10;14.27;;;5.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:39:36;14.45;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:42:02;12.32;;;6.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:44:27;15.77;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:46:53;17.48;;;6.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:49:18;15.93;;;6.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:51:43;14.40;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:54:08;12.38;;;5.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:56:34;17.88;;;5.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T05:58:59;12.85;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:01:24;11.43;;;5.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:03:50;11.98;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:06:15;7.65;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:08:40;9.43;;;4.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:11:06;8.60;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:13:33;10.85;;;4.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:15:59;7.32;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:18:24;5.15;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:20:49;8.20;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:23:18;6.10;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:25:44;5.15;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:28:09;4.20;;;3.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:30:34;6.70;;;3.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:33:00;5.90;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:35:25;4.88;;;3.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:37:50;6.40;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:40:16;6.57;;;3.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:42:41;7.00;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:45:07;5.45;;;3.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:47:33;6.47;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:49:58;6.88;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:52:23;4.95;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:55:00;7.32;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:57:31;5.72;;;4.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T06:59:58;6.70;;;4.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:02:23;6.78;;;4.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:04:49;7.03;;;4.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:07:14;6.13;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:09:40;5.20;;;4.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:12:05;5.15;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:14:31;6.72;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:16:56;6.75;;;4.57;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:19:21;5.43;;;4.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:21:47;7.88;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:24:12;4.65;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:26:37;5.10;;;4.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:29:02;6.97;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:31:28;5.57;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:33:53;5.18;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:36:19;5.57;;;3.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:38:44;4.53;;;3.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:41:10;4.18;;;3.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:43:35;4.55;;;3.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:46:00;8.85;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:48:25;4.38;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:50:51;5.30;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:53:16;9.88;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:55:41;7.72;;;4.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T07:58:07;7.45;;;5.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:00:33;7.30;;;4.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:02:58;5.82;;;5.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:05:23;9.02;;;5.43;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:07:49;6.80;;;5.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:10:14;11.85;;;5.35;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:12:39;8.48;;;5.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:15:05;7.65;;;5.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:17:31;18.73;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:19:56;8.63;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:22:23;8.68;;;6.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:24:48;10.15;;;6.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:27:14;7.78;;;5.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:29:39;12.02;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:32:05;8.73;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:34:30;8.13;;;5.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:36:55;7.90;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:39:21;7.75;;;6.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:41:47;9.50;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:44:12;8.15;;;6.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:46:40;8.45;;;6.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:49:06;8.52;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:51:33;8.45;;;5.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:54:00;13.50;;;6.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:56:25;7.57;;;6.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T08:58:53;9.32;;;6.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:01:20;9.63;;;6.50;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:03:46;12.63;;;6.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:06:12;9.52;;;6.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:08:39;11.57;;;6.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:11:07;11.60;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:13:32;11.63;;;7.38;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:15:58;9.90;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:18:24;13.38;;;6.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:21:02;12.57;;;7.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:23:39;13.82;;;7.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:26:30;12.43;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:28:56;11.43;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:31:32;13.23;;;7.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:34:05;12.60;;;7.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:36:30;12.85;;;7.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:38:58;11.93;;;7.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:41:27;10.98;;;6.82;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:43:53;15.00;;;7.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:46:20;13.77;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:48:45;15.25;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:51:11;13.85;;;6.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:53:37;10.43;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:56:02;9.55;;;6.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T09:58:29;13.27;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:00:59;10.00;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:03:26;10.85;;;6.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:05:55;10.43;;;6.35;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:08:22;10.65;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:13:19;9.77;;;6.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:15:47;10.38;;;6.50;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:18:13;6.93;;;5.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:20:39;8.90;;;5.93;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:23:06;10.40;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:25:31;6.88;;;5.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:27:57;11.32;;;6.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:30:24;9.80;;;5.57;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:32:52;10.30;;;5.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:35:20;7.88;;;5.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:37:47;7.88;;;5.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:40:15;7.47;;;4.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:42:49;8.85;;;4.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:45:35;8.73;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:48:03;6.97;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:50:33;9.18;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:53:03;5.80;;;4.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:55:41;5.28;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-07-31T10:58:09;5.82;;;3.67;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:00:43;6.85;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:03:10;5.15;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:05:47;5.53;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:08:13;6.68;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:10:44;6.38;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:13:11;9.68;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:15:36;5.13;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:18:02;6.20;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:20:34;6.82;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:23:02;10.13;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:25:29;6.00;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:28:04;8.57;;;4.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:30:30;8.13;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:32:56;13.30;;;4.68;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:35:21;5.40;;;3.67;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:37:47;7.82;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:40:13;7.43;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:42:39;5.32;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:45:05;7.60;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:47:32;8.70;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:50:02;5.35;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:52:29;7.88;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:54:59;5.28;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:57:24;5.43;;;3.67;;
59786;SDS011;45672;51.612;5.536;2023-07-31T11:59:50;8.48;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:02:16;4.50;;;3.35;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:04:43;3.47;;;3.17;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:07:08;6.70;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:09:34;8.65;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:11:59;3.30;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:14:25;5.38;;;2.92;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:16:57;6.75;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:19:25;4.18;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:21:54;3.85;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:24:20;4.28;;;3.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:26:45;4.32;;;3.33;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:29:14;7.32;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:31:40;6.47;;;3.42;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:34:14;3.78;;;3.15;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:36:42;5.53;;;3.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:39:07;6.15;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:41:33;5.15;;;3.70;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:43:59;4.03;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:46:24;7.15;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:48:50;5.15;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:51:15;5.10;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:53:40;7.88;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:56:06;10.43;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-07-31T12:58:31;6.38;;;5.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:00:56;5.63;;;5.03;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:03:22;9.15;;;5.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:05:47;9.85;;;5.97;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:08:13;11.35;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:10:40;7.55;;;5.55;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:13:06;8.80;;;6.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:15:31;11.00;;;5.85;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:17:56;6.88;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:20:22;6.50;;;5.57;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:22:47;10.65;;;6.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:25:12;7.20;;;4.95;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:27:38;7.65;;;5.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:30:03;9.73;;;6.32;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:32:29;6.20;;;5.45;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:34:55;10.27;;;5.47;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:37:20;8.45;;;5.40;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:39:45;8.70;;;5.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:42:11;10.73;;;5.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:44:43;9.23;;;4.68;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:47:08;9.77;;;4.78;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:49:34;9.93;;;4.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:52:01;9.10;;;4.75;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:54:26;8.18;;;5.57;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:56:52;15.48;;;5.80;;
59786;SDS011;45672;51.612;5.536;2023-07-31T13:59:18;10.27;;;6.00;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:01:43;10.68;;;6.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:04:09;10.05;;;5.88;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:06:34;12.50;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:09:00;10.10;;;6.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:11:25;12.63;;;6.53;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:13:51;10.38;;;7.22;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:16:17;9.90;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:18:43;10.75;;;6.60;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:21:08;12.05;;;6.90;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:23:33;14.60;;;7.18;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:25:59;11.00;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:28:24;11.32;;;6.63;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:30:50;12.85;;;7.07;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:33:15;11.35;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:35:40;12.85;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:38:05;10.88;;;7.25;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:40:31;14.57;;;7.65;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:42:57;12.27;;;7.30;;
59786;SDS011;45672;51.612;5.536;2023-07-31T14:45:22;11.88;;;7.18;;