sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21787;DHT22;11055;50.870;4.316;2023-07-13T00:01:16;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:03:42;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:06:09;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:08:35;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:11:02;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:13:28;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:15:54;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:18:21;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:20:47;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:23:13;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:25:39;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:28:04;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:30:30;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:32:55;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:35:21;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:37:47;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:40:13;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:42:40;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:47:52;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:50:20;19.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:52:49;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:55:17;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T00:57:43;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:00:11;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:02:40;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:05:15;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:07:42;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:10:10;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:12:36;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:15:03;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:17:31;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:19:58;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:22:26;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:24:53;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:27:24;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:29:51;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:32:20;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:34:50;19.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:37:20;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:39:46;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:42:13;19.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:44:38;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:47:04;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:49:30;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:51:56;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:54:21;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:56:47;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T01:59:13;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:01:39;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:04:04;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:06:30;18.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:08:57;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:11:23;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:13:50;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:16:16;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:18:41;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:21:07;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:23:33;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:26:00;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:28:28;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:30:54;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:33:19;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:35:45;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:38:10;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:40:36;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:43:02;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:45:28;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:47:54;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:50:20;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:52:46;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:55:11;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T02:57:37;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:00:04;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:02:34;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:05:00;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:07:26;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:09:57;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:12:23;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:14:49;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:17:14;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:19:40;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:22:06;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:24:35;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:27:04;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:29:29;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:31:55;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:34:21;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:36:46;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:39:12;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:41:38;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:44:04;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:46:30;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:48:57;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:51:23;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:53:49;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:56:16;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T03:58:45;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:01:13;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:03:39;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:06:07;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:08:35;17.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:11:04;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:13:29;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:15:55;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:18:21;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:20:48;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:23:15;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:25:44;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:28:10;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:30:35;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:33:01;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:35:27;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:37:52;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:40:19;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:42:45;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:45:12;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:47:39;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:50:05;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:52:31;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:54:58;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:57:25;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T04:59:50;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:02:16;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:04:42;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:07:07;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:09:33;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:11:58;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:14:24;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:16:50;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:19:15;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:21:41;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:24:07;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:26:32;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:28:58;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:31:23;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:33:49;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:36:15;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:38:41;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:41:06;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:43:33;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:45:58;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:48:24;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:50:50;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:53:15;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:55:42;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T05:58:08;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:00:34;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:03:00;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:05:25;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:07:54;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:10:20;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:12:46;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:15:12;17.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:17:38;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:20:04;17.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:22:29;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:24:55;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:27:21;18.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:29:46;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:32:12;18.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:34:38;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:37:03;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:39:29;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:41:58;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:44:23;18.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:46:49;18.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:49:15;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:51:40;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:54:06;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:56:31;18.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T06:58:57;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:01:23;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:03:48;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:06:17;18.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:08:43;18.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:11:16;18.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:13:42;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:16:07;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:18:34;18.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:21:00;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:23:25;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:25:51;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:28:18;18.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:30:47;18.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:33:14;18.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:35:40;19.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:38:06;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:40:31;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:43:01;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:45:27;19.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:47:52;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:50:20;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:52:46;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:55:11;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T07:57:37;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:00:03;19.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:02:28;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:04:54;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:07:20;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:09:45;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:12:12;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:14:38;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:17:04;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:19:30;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:21:56;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:24:23;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:26:48;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:29:15;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:31:41;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:34:07;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:36:32;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:38:58;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:41:24;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:43:52;19.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:46:28;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:48:58;19.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:54:08;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:56:35;20.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T08:59:09;20.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:04:28;20.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:07:00;20.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:12:11;20.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:14:47;20.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:17:19;20.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:19:49;20.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:22:20;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:27:24;21.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:30:02;21.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:32:31;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:34:58;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:37:31;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:39:59;20.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:42:28;20.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:44:56;20.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:47:27;21.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:49:59;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:52:25;21.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:54:53;21.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:57:26;21.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T09:59:53;21.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:02:33;21.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:07:25;22.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:09:56;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:12:22;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:14:55;22.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:17:30;22.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:20:03;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:23:05;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:25:26;23.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:28:00;23.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:30:31;23.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:33:10;23.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:35:37;23.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:38:11;23.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:40:45;23.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:43:20;23.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:45:49;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:48:16;21.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:50:45;21.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T10:58:39;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:04:15;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:09:33;23.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:12:10;23.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:17:47;23.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:22:48;23.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:27:50;22.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:33:16;22.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:38:23;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:40:54;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:43:20;22.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:45:49;22.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:50:51;21.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:53:18;21.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:55:44;21.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T11:58:23;21.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:00:49;21.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:03:20;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:06:01;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:08:28;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:11:04;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:13:36;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:16:01;21.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:18:31;21.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:20:59;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:23:29;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:25:56;20.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:28:36;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:31:06;19.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:33:33;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:36:03;19.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:38:31;19.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:40:56;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:43:23;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:46:01;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:48:27;19.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:50:54;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:53:23;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:55:53;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T12:58:29;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:00:57;19.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:03:26;19.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:06:03;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:08:32;19.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:10:58;19.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:13:23;19.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:15:50;20.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:18:21;20.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:20:48;20.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:23:16;20.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:25:44;20.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:28:17;20.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:30:45;20.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:33:14;20.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:35:41;20.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:38:20;20.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:40:47;21.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:43:24;21.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:45:57;21.30;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:48:33;21.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:51:00;21.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:53:26;21.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:55:52;21.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T13:58:19;21.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:00:45;21.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:03:19;21.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:05:45;22.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:08:20;22.20;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:10:48;22.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:13:28;22.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:15:56;22.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:18:22;21.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:20:49;22.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:23:16;22.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:25:44;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:28:22;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:30:49;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:33:15;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:35:41;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:38:18;22.40;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:40:45;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:43:12;22.50;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:45:41;22.60;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:48:17;22.70;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:50:44;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:53:11;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:55:37;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T14:58:03;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:00:29;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:02:57;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:05:31;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:07:59;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:10:28;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:13:13;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:15:40;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:18:11;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:20:37;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:23:04;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:25:32;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:27:59;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:30:40;22.80;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:35:42;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:38:21;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:40:49;23.10;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:43:16;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:45:43;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:48:23;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:50:54;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:53:24;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:55:50;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T15:58:17;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:00:44;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:03:10;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:05:36;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:08:04;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:10:35;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:13:03;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:15:30;23.00;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:17:56;22.90;99.90
21787;DHT22;11055;50.870;4.316;2023-07-13T16:20:23;23.00;99.90