sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81387;BME280;70842;50.744;7.114;2023-07-13T00:00:42;101030.94;;;19.34;45.51
81387;BME280;70842;50.744;7.114;2023-07-13T00:03:09;101041.50;;;19.28;45.65
81387;BME280;70842;50.744;7.114;2023-07-13T00:05:35;101039.31;;;19.31;45.53
81387;BME280;70842;50.744;7.114;2023-07-13T00:08:02;101039.28;;;19.48;45.34
81387;BME280;70842;50.744;7.114;2023-07-13T00:10:28;101038.28;;;19.32;46.04
81387;BME280;70842;50.744;7.114;2023-07-13T00:12:55;101037.63;;;19.30;45.47
81387;BME280;70842;50.744;7.114;2023-07-13T00:15:25;101042.22;;;18.82;46.78
81387;BME280;70842;50.744;7.114;2023-07-13T00:17:54;101041.72;;;18.70;46.68
81387;BME280;70842;50.744;7.114;2023-07-13T00:20:22;101039.19;;;18.52;47.50
81387;BME280;70842;50.744;7.114;2023-07-13T00:22:52;101049.09;;;18.76;47.07
81387;BME280;70842;50.744;7.114;2023-07-13T00:25:21;101048.94;;;18.69;47.13
81387;BME280;70842;50.744;7.114;2023-07-13T00:27:48;101055.28;;;18.44;47.82
81387;BME280;70842;50.744;7.114;2023-07-13T00:30:15;101040.53;;;18.56;47.60
81387;BME280;70842;50.744;7.114;2023-07-13T00:32:42;101037.03;;;18.64;47.36
81387;BME280;70842;50.744;7.114;2023-07-13T00:35:09;101031.63;;;18.48;47.97
81387;BME280;70842;50.744;7.114;2023-07-13T00:37:35;101024.88;;;18.28;48.09
81387;BME280;70842;50.744;7.114;2023-07-13T00:40:03;101026.38;;;18.30;48.36
81387;BME280;70842;50.744;7.114;2023-07-13T00:42:31;101029.56;;;18.34;48.39
81387;BME280;70842;50.744;7.114;2023-07-13T00:47:41;101021.03;;;18.38;48.33
81387;BME280;70842;50.744;7.114;2023-07-13T00:50:11;101024.53;;;18.31;48.20
81387;BME280;70842;50.744;7.114;2023-07-13T00:52:41;101012.31;;;18.36;48.66
81387;BME280;70842;50.744;7.114;2023-07-13T00:55:10;101022.78;;;18.55;48.39
81387;BME280;70842;50.744;7.114;2023-07-13T00:57:38;101023.78;;;18.79;47.58
81387;BME280;70842;50.744;7.114;2023-07-13T01:00:06;101008.81;;;18.92;47.34
81387;BME280;70842;50.744;7.114;2023-07-13T01:02:38;101020.75;;;18.65;47.98
81387;BME280;70842;50.744;7.114;2023-07-13T01:05:13;101014.69;;;18.72;47.42
81387;BME280;70842;50.744;7.114;2023-07-13T01:07:41;101022.56;;;18.81;47.63
81387;BME280;70842;50.744;7.114;2023-07-13T01:10:08;101024.59;;;18.95;47.07
81387;BME280;70842;50.744;7.114;2023-07-13T01:12:34;101022.25;;;18.68;47.39
81387;BME280;70842;50.744;7.114;2023-07-13T01:15:02;101023.59;;;18.72;48.20
81387;BME280;70842;50.744;7.114;2023-07-13T01:17:29;101028.97;;;18.64;47.78
81387;BME280;70842;50.744;7.114;2023-07-13T01:19:56;101027.09;;;18.48;48.47
81387;BME280;70842;50.744;7.114;2023-07-13T01:22:23;101031.81;;;18.54;48.40
81387;BME280;70842;50.744;7.114;2023-07-13T01:24:53;101031.31;;;18.51;48.40
81387;BME280;70842;50.744;7.114;2023-07-13T01:27:22;101027.75;;;18.42;48.34
81387;BME280;70842;50.744;7.114;2023-07-13T01:29:52;101033.84;;;18.77;47.16
81387;BME280;70842;50.744;7.114;2023-07-13T01:32:21;101032.31;;;18.82;47.35
81387;BME280;70842;50.744;7.114;2023-07-13T01:34:51;101031.97;;;18.45;48.19
81387;BME280;70842;50.744;7.114;2023-07-13T01:37:21;101030.56;;;18.25;49.51
81387;BME280;70842;50.744;7.114;2023-07-13T01:39:47;101029.69;;;18.08;49.62
81387;BME280;70842;50.744;7.114;2023-07-13T01:42:14;101031.78;;;17.88;49.92
81387;BME280;70842;50.744;7.114;2023-07-13T01:44:41;101033.06;;;17.68;50.18
81387;BME280;70842;50.744;7.114;2023-07-13T01:47:07;101033.09;;;17.76;50.15
81387;BME280;70842;50.744;7.114;2023-07-13T01:49:34;101028.75;;;17.83;50.08
81387;BME280;70842;50.744;7.114;2023-07-13T01:52:00;101030.16;;;17.96;49.85
81387;BME280;70842;50.744;7.114;2023-07-13T01:54:26;101028.91;;;17.82;50.71
81387;BME280;70842;50.744;7.114;2023-07-13T01:56:53;101037.00;;;17.90;50.25
81387;BME280;70842;50.744;7.114;2023-07-13T01:59:19;101032.41;;;17.66;50.82
81387;BME280;70842;50.744;7.114;2023-07-13T02:01:46;101026.91;;;17.84;50.25
81387;BME280;70842;50.744;7.114;2023-07-13T02:04:12;101029.47;;;17.93;50.38
81387;BME280;70842;50.744;7.114;2023-07-13T02:06:39;101024.41;;;17.82;50.62
81387;BME280;70842;50.744;7.114;2023-07-13T02:09:05;101027.81;;;18.01;50.27
81387;BME280;70842;50.744;7.114;2023-07-13T02:11:32;101024.88;;;17.78;50.36
81387;BME280;70842;50.744;7.114;2023-07-13T02:14:00;101031.53;;;18.16;49.91
81387;BME280;70842;50.744;7.114;2023-07-13T02:16:28;101026.59;;;17.87;50.30
81387;BME280;70842;50.744;7.114;2023-07-13T02:18:55;101031.78;;;17.88;50.35
81387;BME280;70842;50.744;7.114;2023-07-13T02:21:22;101026.53;;;18.21;49.89
81387;BME280;70842;50.744;7.114;2023-07-13T02:23:49;101027.06;;;18.40;49.42
81387;BME280;70842;50.744;7.114;2023-07-13T02:26:16;101033.06;;;18.18;49.65
81387;BME280;70842;50.744;7.114;2023-07-13T02:28:42;101037.13;;;17.80;50.80
81387;BME280;70842;50.744;7.114;2023-07-13T02:31:11;101043.44;;;17.71;50.87
81387;BME280;70842;50.744;7.114;2023-07-13T02:33:38;101044.00;;;17.75;50.66
81387;BME280;70842;50.744;7.114;2023-07-13T02:36:05;101041.06;;;17.60;51.54
81387;BME280;70842;50.744;7.114;2023-07-13T02:38:33;101041.41;;;17.40;52.52
81387;BME280;70842;50.744;7.114;2023-07-13T02:41:00;101038.88;;;17.30;52.50
81387;BME280;70842;50.744;7.114;2023-07-13T02:43:27;101034.44;;;17.21;52.55
81387;BME280;70842;50.744;7.114;2023-07-13T02:45:54;101037.06;;;17.13;53.06
81387;BME280;70842;50.744;7.114;2023-07-13T02:48:20;101033.38;;;17.14;53.29
81387;BME280;70842;50.744;7.114;2023-07-13T02:50:46;101038.94;;;17.46;52.74
81387;BME280;70842;50.744;7.114;2023-07-13T02:53:13;101046.94;;;17.64;52.11
81387;BME280;70842;50.744;7.114;2023-07-13T02:55:39;101047.81;;;17.64;52.00
81387;BME280;70842;50.744;7.114;2023-07-13T02:58:07;101050.25;;;17.32;53.06
81387;BME280;70842;50.744;7.114;2023-07-13T03:00:33;101052.72;;;17.26;53.34
81387;BME280;70842;50.744;7.114;2023-07-13T03:03:00;101040.94;;;16.93;54.51
81387;BME280;70842;50.744;7.114;2023-07-13T03:05:26;101045.06;;;17.05;53.90
81387;BME280;70842;50.744;7.114;2023-07-13T03:07:53;101044.28;;;17.12;53.37
81387;BME280;70842;50.744;7.114;2023-07-13T03:10:19;101048.81;;;16.94;53.70
81387;BME280;70842;50.744;7.114;2023-07-13T03:12:46;101049.81;;;16.76;54.32
81387;BME280;70842;50.744;7.114;2023-07-13T03:15:12;101053.69;;;16.56;54.74
81387;BME280;70842;50.744;7.114;2023-07-13T03:17:38;101050.38;;;16.79;54.39
81387;BME280;70842;50.744;7.114;2023-07-13T03:20:05;101068.03;;;16.55;54.79
81387;BME280;70842;50.744;7.114;2023-07-13T03:22:33;101060.31;;;16.69;54.41
81387;BME280;70842;50.744;7.114;2023-07-13T03:25:00;101057.03;;;16.75;54.47
81387;BME280;70842;50.744;7.114;2023-07-13T03:27:26;101059.25;;;16.62;54.67
81387;BME280;70842;50.744;7.114;2023-07-13T03:29:52;101070.59;;;16.56;55.09
81387;BME280;70842;50.744;7.114;2023-07-13T03:32:19;101064.91;;;16.77;54.47
81387;BME280;70842;50.744;7.114;2023-07-13T03:34:45;101073.84;;;16.85;54.21
81387;BME280;70842;50.744;7.114;2023-07-13T03:37:12;101064.34;;;16.73;54.77
81387;BME280;70842;50.744;7.114;2023-07-13T03:39:38;101068.28;;;16.79;54.60
81387;BME280;70842;50.744;7.114;2023-07-13T03:42:05;101076.38;;;16.69;54.88
81387;BME280;70842;50.744;7.114;2023-07-13T03:44:31;101074.25;;;16.73;54.56
81387;BME280;70842;50.744;7.114;2023-07-13T03:46:58;101080.50;;;16.64;55.32
81387;BME280;70842;50.744;7.114;2023-07-13T03:49:24;101078.97;;;17.22;53.63
81387;BME280;70842;50.744;7.114;2023-07-13T03:51:51;101085.88;;;16.81;54.39
81387;BME280;70842;50.744;7.114;2023-07-13T03:54:19;101083.31;;;16.80;55.10
81387;BME280;70842;50.744;7.114;2023-07-13T03:56:46;101085.41;;;17.11;53.55
81387;BME280;70842;50.744;7.114;2023-07-13T03:59:12;101089.09;;;17.10;53.59
81387;BME280;70842;50.744;7.114;2023-07-13T04:01:40;101093.06;;;17.50;52.51
81387;BME280;70842;50.744;7.114;2023-07-13T04:04:06;101095.47;;;17.35;53.44
81387;BME280;70842;50.744;7.114;2023-07-13T04:06:33;101084.31;;;17.22;53.45
81387;BME280;70842;50.744;7.114;2023-07-13T04:09:01;101093.50;;;16.76;54.26
81387;BME280;70842;50.744;7.114;2023-07-13T04:11:30;101097.09;;;16.85;54.02
81387;BME280;70842;50.744;7.114;2023-07-13T04:13:58;101095.41;;;16.66;54.71
81387;BME280;70842;50.744;7.114;2023-07-13T04:16:25;101085.47;;;16.59;54.66
81387;BME280;70842;50.744;7.114;2023-07-13T04:18:52;101093.88;;;16.64;54.82
81387;BME280;70842;50.744;7.114;2023-07-13T04:21:27;101092.03;;;16.82;53.99
81387;BME280;70842;50.744;7.114;2023-07-13T04:23:54;101093.59;;;16.67;54.80
81387;BME280;70842;50.744;7.114;2023-07-13T04:26:21;101096.94;;;16.69;55.15
81387;BME280;70842;50.744;7.114;2023-07-13T04:28:50;101097.19;;;16.75;54.79
81387;BME280;70842;50.744;7.114;2023-07-13T04:31:16;101095.94;;;16.52;55.59
81387;BME280;70842;50.744;7.114;2023-07-13T04:33:43;101095.38;;;16.49;55.75
81387;BME280;70842;50.744;7.114;2023-07-13T04:36:14;101103.75;;;16.36;56.19
81387;BME280;70842;50.744;7.114;2023-07-13T04:38:41;101101.56;;;16.49;55.98
81387;BME280;70842;50.744;7.114;2023-07-13T04:41:12;101100.59;;;16.68;55.65
81387;BME280;70842;50.744;7.114;2023-07-13T04:43:39;101100.72;;;16.49;56.47
81387;BME280;70842;50.744;7.114;2023-07-13T04:46:08;101094.69;;;16.47;56.44
81387;BME280;70842;50.744;7.114;2023-07-13T04:48:36;101101.69;;;16.75;55.94
81387;BME280;70842;50.744;7.114;2023-07-13T04:51:03;101106.81;;;16.68;56.64
81387;BME280;70842;50.744;7.114;2023-07-13T04:53:30;101106.72;;;16.78;56.20
81387;BME280;70842;50.744;7.114;2023-07-13T04:55:58;101102.72;;;16.82;56.11
81387;BME280;70842;50.744;7.114;2023-07-13T04:58:25;101104.72;;;17.15;55.55
81387;BME280;70842;50.744;7.114;2023-07-13T05:00:52;101103.81;;;17.06;56.53
81387;BME280;70842;50.744;7.114;2023-07-13T05:03:20;101113.88;;;17.30;54.83
81387;BME280;70842;50.744;7.114;2023-07-13T05:06:06;101107.53;;;17.39;55.04
81387;BME280;70842;50.744;7.114;2023-07-13T05:08:33;101114.63;;;17.66;54.57
81387;BME280;70842;50.744;7.114;2023-07-13T05:11:01;101116.59;;;17.38;55.27
81387;BME280;70842;50.744;7.114;2023-07-13T05:13:28;101114.41;;;17.16;56.10
81387;BME280;70842;50.744;7.114;2023-07-13T05:16:01;101126.97;;;17.41;55.32
81387;BME280;70842;50.744;7.114;2023-07-13T05:18:28;101114.66;;;17.48;54.92
81387;BME280;70842;50.744;7.114;2023-07-13T05:23:25;101124.00;;;17.44;55.41
81387;BME280;70842;50.744;7.114;2023-07-13T05:25:51;101135.22;;;17.65;54.65
81387;BME280;70842;50.744;7.114;2023-07-13T05:28:18;101133.13;;;17.77;54.72
81387;BME280;70842;50.744;7.114;2023-07-13T05:30:48;101131.03;;;17.97;53.91
81387;BME280;70842;50.744;7.114;2023-07-13T05:33:15;101132.13;;;17.52;55.92
81387;BME280;70842;50.744;7.114;2023-07-13T05:35:42;101133.91;;;18.03;54.29
81387;BME280;70842;50.744;7.114;2023-07-13T05:38:08;101131.59;;;18.08;54.49
81387;BME280;70842;50.744;7.114;2023-07-13T05:40:35;101127.44;;;17.80;54.90
81387;BME280;70842;50.744;7.114;2023-07-13T05:43:01;101131.00;;;17.63;55.52
81387;BME280;70842;50.744;7.114;2023-07-13T05:45:28;101126.09;;;17.84;54.81
81387;BME280;70842;50.744;7.114;2023-07-13T05:47:54;101137.72;;;17.92;54.79
81387;BME280;70842;50.744;7.114;2023-07-13T05:50:21;101132.56;;;17.99;54.83
81387;BME280;70842;50.744;7.114;2023-07-13T05:52:48;101140.09;;;17.96;54.91
81387;BME280;70842;50.744;7.114;2023-07-13T05:55:15;101133.38;;;17.91;55.20
81387;BME280;70842;50.744;7.114;2023-07-13T05:57:41;101143.19;;;18.09;54.89
81387;BME280;70842;50.744;7.114;2023-07-13T06:00:09;101148.47;;;18.34;53.26
81387;BME280;70842;50.744;7.114;2023-07-13T06:02:35;101151.97;;;17.93;54.66
81387;BME280;70842;50.744;7.114;2023-07-13T06:05:02;101156.34;;;18.28;53.90
81387;BME280;70842;50.744;7.114;2023-07-13T06:07:28;101161.72;;;18.36;53.80
81387;BME280;70842;50.744;7.114;2023-07-13T06:09:55;101166.94;;;18.04;54.59
81387;BME280;70842;50.744;7.114;2023-07-13T06:12:21;101160.91;;;18.43;53.48
81387;BME280;70842;50.744;7.114;2023-07-13T06:14:48;101161.38;;;18.39;53.39
81387;BME280;70842;50.744;7.114;2023-07-13T06:17:14;101166.66;;;18.15;53.70
81387;BME280;70842;50.744;7.114;2023-07-13T06:19:41;101163.50;;;18.19;53.94
81387;BME280;70842;50.744;7.114;2023-07-13T06:22:07;101169.59;;;17.70;55.58
81387;BME280;70842;50.744;7.114;2023-07-13T06:24:36;101165.41;;;18.35;54.40
81387;BME280;70842;50.744;7.114;2023-07-13T06:27:03;101166.03;;;18.21;54.49
81387;BME280;70842;50.744;7.114;2023-07-13T06:29:29;101171.88;;;18.16;54.59
81387;BME280;70842;50.744;7.114;2023-07-13T06:31:56;101177.47;;;18.39;53.87
81387;BME280;70842;50.744;7.114;2023-07-13T06:34:22;101176.75;;;18.21;53.57
81387;BME280;70842;50.744;7.114;2023-07-13T06:36:49;101178.16;;;18.75;53.43
81387;BME280;70842;50.744;7.114;2023-07-13T06:39:15;101178.50;;;18.88;53.21
81387;BME280;70842;50.744;7.114;2023-07-13T06:41:42;101183.34;;;18.84;52.53
81387;BME280;70842;50.744;7.114;2023-07-13T06:44:08;101182.03;;;18.96;52.37
81387;BME280;70842;50.744;7.114;2023-07-13T06:46:34;101190.78;;;19.06;52.10
81387;BME280;70842;50.744;7.114;2023-07-13T06:49:01;101189.09;;;18.97;51.87
81387;BME280;70842;50.744;7.114;2023-07-13T06:51:27;101191.59;;;18.83;51.92
81387;BME280;70842;50.744;7.114;2023-07-13T06:53:54;101191.09;;;18.87;52.84
81387;BME280;70842;50.744;7.114;2023-07-13T06:56:22;101195.06;;;18.67;52.40
81387;BME280;70842;50.744;7.114;2023-07-13T06:58:48;101187.56;;;18.87;52.38
81387;BME280;70842;50.744;7.114;2023-07-13T07:01:15;101188.44;;;19.11;52.10
81387;BME280;70842;50.744;7.114;2023-07-13T07:03:41;101188.28;;;19.13;51.77
81387;BME280;70842;50.744;7.114;2023-07-13T07:06:17;101187.50;;;19.44;50.39
81387;BME280;70842;50.744;7.114;2023-07-13T07:08:44;101188.13;;;19.38;50.53
81387;BME280;70842;50.744;7.114;2023-07-13T07:11:17;101198.00;;;19.06;51.33
81387;BME280;70842;50.744;7.114;2023-07-13T07:13:45;101202.22;;;19.24;51.00
81387;BME280;70842;50.744;7.114;2023-07-13T07:16:11;101198.84;;;19.06;51.60
81387;BME280;70842;50.744;7.114;2023-07-13T07:18:38;101193.47;;;19.30;50.75
81387;BME280;70842;50.744;7.114;2023-07-13T07:21:04;101200.91;;;19.53;50.10
81387;BME280;70842;50.744;7.114;2023-07-13T07:23:31;101198.25;;;19.44;50.35
81387;BME280;70842;50.744;7.114;2023-07-13T07:25:58;101204.41;;;19.29;50.39
81387;BME280;70842;50.744;7.114;2023-07-13T07:28:25;101201.06;;;19.51;50.70
81387;BME280;70842;50.744;7.114;2023-07-13T07:30:55;101195.38;;;19.46;50.87
81387;BME280;70842;50.744;7.114;2023-07-13T07:33:26;101196.19;;;19.63;50.27
81387;BME280;70842;50.744;7.114;2023-07-13T07:35:52;101197.84;;;19.80;50.11
81387;BME280;70842;50.744;7.114;2023-07-13T07:38:21;101195.53;;;19.53;51.57
81387;BME280;70842;50.744;7.114;2023-07-13T07:40:50;101192.69;;;19.46;51.37
81387;BME280;70842;50.744;7.114;2023-07-13T07:43:19;101192.31;;;19.25;51.13
81387;BME280;70842;50.744;7.114;2023-07-13T07:45:45;101193.69;;;19.61;51.31
81387;BME280;70842;50.744;7.114;2023-07-13T07:48:12;101193.84;;;19.43;51.71
81387;BME280;70842;50.744;7.114;2023-07-13T07:50:39;101195.50;;;19.20;51.75
81387;BME280;70842;50.744;7.114;2023-07-13T07:53:06;101192.50;;;19.72;51.42
81387;BME280;70842;50.744;7.114;2023-07-13T07:55:34;101186.78;;;19.67;50.85
81387;BME280;70842;50.744;7.114;2023-07-13T07:58:07;101188.97;;;19.71;51.15
81387;BME280;70842;50.744;7.114;2023-07-13T08:00:53;101196.19;;;19.71;51.17
81387;BME280;70842;50.744;7.114;2023-07-13T08:03:23;101198.53;;;19.58;51.08
81387;BME280;70842;50.744;7.114;2023-07-13T08:05:53;101189.03;;;20.10;50.22
81387;BME280;70842;50.744;7.114;2023-07-13T08:08:23;101190.25;;;19.91;50.82
81387;BME280;70842;50.744;7.114;2023-07-13T08:10:50;101192.50;;;19.64;50.65
81387;BME280;70842;50.744;7.114;2023-07-13T08:13:16;101189.41;;;19.99;49.63
81387;BME280;70842;50.744;7.114;2023-07-13T08:15:44;101191.09;;;19.92;49.70
81387;BME280;70842;50.744;7.114;2023-07-13T08:18:10;101189.72;;;20.20;50.48
81387;BME280;70842;50.744;7.114;2023-07-13T08:20:39;101184.00;;;20.07;50.31
81387;BME280;70842;50.744;7.114;2023-07-13T08:23:07;101187.97;;;20.35;49.45
81387;BME280;70842;50.744;7.114;2023-07-13T08:25:35;101175.69;;;20.71;48.34
81387;BME280;70842;50.744;7.114;2023-07-13T08:28:03;101181.19;;;20.47;48.60
81387;BME280;70842;50.744;7.114;2023-07-13T08:30:29;101175.50;;;20.34;48.09
81387;BME280;70842;50.744;7.114;2023-07-13T08:32:56;101179.28;;;20.09;49.54
81387;BME280;70842;50.744;7.114;2023-07-13T08:35:23;101175.63;;;20.02;50.30
81387;BME280;70842;50.744;7.114;2023-07-13T08:37:49;101170.25;;;20.02;48.75
81387;BME280;70842;50.744;7.114;2023-07-13T08:40:17;101178.97;;;20.51;47.79
81387;BME280;70842;50.744;7.114;2023-07-13T08:42:54;101165.56;;;20.96;47.64
81387;BME280;70842;50.744;7.114;2023-07-13T08:45:43;101165.19;;;20.76;47.21
81387;BME280;70842;50.744;7.114;2023-07-13T08:48:14;101160.34;;;21.03;47.11
81387;BME280;70842;50.744;7.114;2023-07-13T08:50:51;101168.38;;;20.49;46.08
81387;BME280;70842;50.744;7.114;2023-07-13T08:53:41;101155.91;;;20.56;46.40
81387;BME280;70842;50.744;7.114;2023-07-13T08:56:17;101161.44;;;21.68;44.94
81387;BME280;70842;50.744;7.114;2023-07-13T08:58:47;101154.50;;;21.73;44.38
81387;BME280;70842;50.744;7.114;2023-07-13T09:01:23;101156.88;;;21.54;44.02
81387;BME280;70842;50.744;7.114;2023-07-13T09:03:58;101150.44;;;21.55;44.36
81387;BME280;70842;50.744;7.114;2023-07-13T09:06:40;101155.00;;;21.17;42.98
81387;BME280;70842;50.744;7.114;2023-07-13T09:09:52;101156.69;;;21.18;43.54
81387;BME280;70842;50.744;7.114;2023-07-13T09:12:20;101162.56;;;21.22;43.99
81387;BME280;70842;50.744;7.114;2023-07-13T09:14:52;101165.31;;;21.14;44.88
81387;BME280;70842;50.744;7.114;2023-07-13T09:17:27;101164.94;;;21.39;44.50
81387;BME280;70842;50.744;7.114;2023-07-13T09:20:17;101166.16;;;21.51;43.25
81387;BME280;70842;50.744;7.114;2023-07-13T09:22:48;101160.34;;;21.40;43.12
81387;BME280;70842;50.744;7.114;2023-07-13T09:25:33;101149.78;;;21.53;42.88
81387;BME280;70842;50.744;7.114;2023-07-13T09:28:29;101153.72;;;21.28;43.81
81387;BME280;70842;50.744;7.114;2023-07-13T09:31:17;101170.03;;;21.34;44.20
81387;BME280;70842;50.744;7.114;2023-07-13T09:33:45;101159.63;;;21.09;44.70
81387;BME280;70842;50.744;7.114;2023-07-13T09:36:19;101156.84;;;21.17;44.47
81387;BME280;70842;50.744;7.114;2023-07-13T09:38:48;101153.94;;;21.04;45.69
81387;BME280;70842;50.744;7.114;2023-07-13T09:44:11;101149.13;;;21.51;44.72
81387;BME280;70842;50.744;7.114;2023-07-13T09:46:43;101151.31;;;21.70;44.41
81387;BME280;70842;50.744;7.114;2023-07-13T09:49:10;101151.03;;;21.65;42.81
81387;BME280;70842;50.744;7.114;2023-07-13T09:51:41;101151.47;;;21.54;43.15
81387;BME280;70842;50.744;7.114;2023-07-13T09:54:23;101161.84;;;21.65;45.97
81387;BME280;70842;50.744;7.114;2023-07-13T09:57:00;101153.97;;;21.55;45.03
81387;BME280;70842;50.744;7.114;2023-07-13T09:59:34;101163.13;;;21.54;45.82
81387;BME280;70842;50.744;7.114;2023-07-13T10:02:00;101156.63;;;21.26;46.06
81387;BME280;70842;50.744;7.114;2023-07-13T10:04:32;101164.59;;;21.57;46.49
81387;BME280;70842;50.744;7.114;2023-07-13T10:07:07;101169.31;;;21.92;46.79
81387;BME280;70842;50.744;7.114;2023-07-13T10:09:54;101164.28;;;22.33;42.88
81387;BME280;70842;50.744;7.114;2023-07-13T10:12:22;101161.75;;;21.73;45.16
81387;BME280;70842;50.744;7.114;2023-07-13T10:14:54;101158.72;;;22.05;43.21
81387;BME280;70842;50.744;7.114;2023-07-13T10:17:37;101166.19;;;22.03;43.12
81387;BME280;70842;50.744;7.114;2023-07-13T10:20:06;101174.91;;;22.05;42.72
81387;BME280;70842;50.744;7.114;2023-07-13T10:22:50;101173.88;;;22.06;44.41
81387;BME280;70842;50.744;7.114;2023-07-13T10:25:21;101179.59;;;21.74;45.98
81387;BME280;70842;50.744;7.114;2023-07-13T10:27:53;101177.53;;;21.76;46.30
81387;BME280;70842;50.744;7.114;2023-07-13T10:30:32;101186.06;;;22.02;46.62
81387;BME280;70842;50.744;7.114;2023-07-13T10:33:03;101184.34;;;21.72;46.85
81387;BME280;70842;50.744;7.114;2023-07-13T10:35:35;101180.31;;;21.68;47.01
81387;BME280;70842;50.744;7.114;2023-07-13T10:38:06;101174.53;;;21.94;47.31
81387;BME280;70842;50.744;7.114;2023-07-13T10:40:37;101178.81;;;22.32;46.34
81387;BME280;70842;50.744;7.114;2023-07-13T10:43:15;101181.88;;;22.43;45.29
81387;BME280;70842;50.744;7.114;2023-07-13T10:45:46;101184.03;;;22.04;45.49
81387;BME280;70842;50.744;7.114;2023-07-13T10:48:17;101185.22;;;22.16;45.23
81387;BME280;70842;50.744;7.114;2023-07-13T10:50:45;101185.13;;;21.95;45.27
81387;BME280;70842;50.744;7.114;2023-07-13T10:53:19;101179.03;;;22.01;43.37
81387;BME280;70842;50.744;7.114;2023-07-13T10:58:21;101184.66;;;22.35;40.29
81387;BME280;70842;50.744;7.114;2023-07-13T11:00:53;101194.72;;;22.12;39.32
81387;BME280;70842;50.744;7.114;2023-07-13T11:03:22;101177.13;;;22.02;38.74
81387;BME280;70842;50.744;7.114;2023-07-13T11:05:51;101188.59;;;22.33;38.77
81387;BME280;70842;50.744;7.114;2023-07-13T11:10:57;101187.22;;;22.22;37.85
81387;BME280;70842;50.744;7.114;2023-07-13T11:13:37;101190.06;;;22.35;38.17
81387;BME280;70842;50.744;7.114;2023-07-13T11:21:29;101195.47;;;22.35;38.70
81387;BME280;70842;50.744;7.114;2023-07-13T11:31:41;101199.84;;;22.36;38.00
81387;BME280;70842;50.744;7.114;2023-07-13T11:34:15;101185.16;;;22.24;37.14
81387;BME280;70842;50.744;7.114;2023-07-13T11:36:43;101205.53;;;22.12;38.00
81387;BME280;70842;50.744;7.114;2023-07-13T11:39:22;101196.41;;;21.84;38.30
81387;BME280;70842;50.744;7.114;2023-07-13T11:41:53;101195.88;;;21.81;37.50
81387;BME280;70842;50.744;7.114;2023-07-13T11:44:24;101192.78;;;22.06;37.93
81387;BME280;70842;50.744;7.114;2023-07-13T11:46:53;101202.47;;;22.30;38.15
81387;BME280;70842;50.744;7.114;2023-07-13T11:49:24;101199.88;;;22.07;38.30
81387;BME280;70842;50.744;7.114;2023-07-13T11:51:52;101210.72;;;21.85;37.86
81387;BME280;70842;50.744;7.114;2023-07-13T11:54:26;101199.75;;;21.86;38.30
81387;BME280;70842;50.744;7.114;2023-07-13T11:56:55;101204.50;;;21.99;38.92
81387;BME280;70842;50.744;7.114;2023-07-13T11:59:24;101203.88;;;22.11;38.65
81387;BME280;70842;50.744;7.114;2023-07-13T12:01:53;101209.34;;;22.18;38.07
81387;BME280;70842;50.744;7.114;2023-07-13T12:04:26;101200.69;;;22.08;38.52
81387;BME280;70842;50.744;7.114;2023-07-13T12:07:17;101202.25;;;22.02;38.16
81387;BME280;70842;50.744;7.114;2023-07-13T12:09:44;101202.75;;;22.20;37.16
81387;BME280;70842;50.744;7.114;2023-07-13T12:12:12;101206.38;;;22.27;37.69
81387;BME280;70842;50.744;7.114;2023-07-13T12:14:40;101205.78;;;22.46;38.26
81387;BME280;70842;50.744;7.114;2023-07-13T12:17:19;101216.78;;;22.45;38.27
81387;BME280;70842;50.744;7.114;2023-07-13T12:19:47;101208.16;;;22.35;37.86
81387;BME280;70842;50.744;7.114;2023-07-13T12:22:16;101218.66;;;22.44;38.31
81387;BME280;70842;50.744;7.114;2023-07-13T12:24:43;101210.66;;;22.36;38.17
81387;BME280;70842;50.744;7.114;2023-07-13T12:27:25;101215.50;;;22.26;37.93
81387;BME280;70842;50.744;7.114;2023-07-13T12:29:58;101208.72;;;22.16;38.95
81387;BME280;70842;50.744;7.114;2023-07-13T12:32:27;101214.56;;;21.90;40.76
81387;BME280;70842;50.744;7.114;2023-07-13T12:34:56;101222.38;;;22.00;41.76
81387;BME280;70842;50.744;7.114;2023-07-13T12:37:23;101216.34;;;21.75;41.82
81387;BME280;70842;50.744;7.114;2023-07-13T12:39:51;101224.13;;;21.70;42.00
81387;BME280;70842;50.744;7.114;2023-07-13T12:42:27;101231.97;;;21.65;42.17
81387;BME280;70842;50.744;7.114;2023-07-13T12:44:58;101230.50;;;21.77;41.71
81387;BME280;70842;50.744;7.114;2023-07-13T12:47:26;101231.00;;;21.95;41.37
81387;BME280;70842;50.744;7.114;2023-07-13T12:49:56;101236.81;;;22.07;40.75
81387;BME280;70842;50.744;7.114;2023-07-13T12:52:30;101230.66;;;22.42;40.61
81387;BME280;70842;50.744;7.114;2023-07-13T12:55:05;101231.97;;;22.31;39.97
81387;BME280;70842;50.744;7.114;2023-07-13T12:57:38;101233.38;;;22.27;39.93
81387;BME280;70842;50.744;7.114;2023-07-13T13:00:19;101229.06;;;22.04;40.38
81387;BME280;70842;50.744;7.114;2023-07-13T13:02:48;101229.16;;;21.96;40.85
81387;BME280;70842;50.744;7.114;2023-07-13T13:05:15;101232.03;;;21.94;41.47
81387;BME280;70842;50.744;7.114;2023-07-13T13:07:42;101225.00;;;22.22;41.07
81387;BME280;70842;50.744;7.114;2023-07-13T13:10:12;101229.19;;;22.54;40.55
81387;BME280;70842;50.744;7.114;2023-07-13T13:12:40;101222.19;;;22.60;39.75
81387;BME280;70842;50.744;7.114;2023-07-13T13:15:10;101227.78;;;22.14;36.90
81387;BME280;70842;50.744;7.114;2023-07-13T13:17:37;101229.25;;;22.17;36.55
81387;BME280;70842;50.744;7.114;2023-07-13T13:20:14;101224.25;;;22.14;36.65
81387;BME280;70842;50.744;7.114;2023-07-13T13:22:40;101233.00;;;22.30;36.98
81387;BME280;70842;50.744;7.114;2023-07-13T13:25:10;101227.22;;;22.33;36.86
81387;BME280;70842;50.744;7.114;2023-07-13T13:27:39;101230.47;;;22.14;37.88