sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2023-06-10T00:01:24;94024.78;;;17.92
15701;BMP180;7950;42.744;23.174;2023-06-10T00:03:52;94030.56;;;17.94
15701;BMP180;7950;42.744;23.174;2023-06-10T00:06:22;94019.97;;;17.94
15701;BMP180;7950;42.744;23.174;2023-06-10T00:08:51;94021.50;;;17.95
15701;BMP180;7950;42.744;23.174;2023-06-10T00:11:21;94014.50;;;17.99
15701;BMP180;7950;42.744;23.174;2023-06-10T00:13:49;94006.25;;;18.00
15701;BMP180;7950;42.744;23.174;2023-06-10T00:16:18;94013.25;;;17.96
15701;BMP180;7950;42.744;23.174;2023-06-10T00:18:47;94008.09;;;18.00
15701;BMP180;7950;42.744;23.174;2023-06-10T00:21:16;94001.25;;;17.99
15701;BMP180;7950;42.744;23.174;2023-06-10T00:23:46;94003.59;;;18.00
15701;BMP180;7950;42.744;23.174;2023-06-10T00:26:14;94004.41;;;18.01
15701;BMP180;7950;42.744;23.174;2023-06-10T00:28:43;94014.72;;;18.02
15701;BMP180;7950;42.744;23.174;2023-06-10T00:31:12;94011.91;;;18.07
15701;BMP180;7950;42.744;23.174;2023-06-10T00:33:41;94013.31;;;18.05
15701;BMP180;7950;42.744;23.174;2023-06-10T00:36:09;94013.63;;;18.12
15701;BMP180;7950;42.744;23.174;2023-06-10T00:38:38;94018.81;;;18.17
15701;BMP180;7950;42.744;23.174;2023-06-10T00:41:09;94018.63;;;18.05
15701;BMP180;7950;42.744;23.174;2023-06-10T00:43:37;94020.31;;;18.01
15701;BMP180;7950;42.744;23.174;2023-06-10T00:46:06;94022.59;;;17.94
15701;BMP180;7950;42.744;23.174;2023-06-10T00:48:34;94031.66;;;17.93
15701;BMP180;7950;42.744;23.174;2023-06-10T00:51:05;94026.81;;;17.95
15701;BMP180;7950;42.744;23.174;2023-06-10T00:53:39;94035.16;;;18.02
15701;BMP180;7950;42.744;23.174;2023-06-10T00:56:10;94028.00;;;18.11
15701;BMP180;7950;42.744;23.174;2023-06-10T00:58:38;94036.41;;;18.04
15701;BMP180;7950;42.744;23.174;2023-06-10T01:01:07;94025.63;;;18.01
15701;BMP180;7950;42.744;23.174;2023-06-10T01:03:39;94034.34;;;18.01
15701;BMP180;7950;42.744;23.174;2023-06-10T01:06:19;94032.75;;;17.92
15701;BMP180;7950;42.744;23.174;2023-06-10T01:09:00;94033.34;;;17.89
15701;BMP180;7950;42.744;23.174;2023-06-10T01:11:39;94029.28;;;17.83
15701;BMP180;7950;42.744;23.174;2023-06-10T01:14:10;94031.50;;;17.89
15701;BMP180;7950;42.744;23.174;2023-06-10T01:16:39;94036.91;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T01:19:08;94034.91;;;17.90
15701;BMP180;7950;42.744;23.174;2023-06-10T01:21:39;94027.09;;;17.85
15701;BMP180;7950;42.744;23.174;2023-06-10T01:24:08;94030.09;;;17.92
15701;BMP180;7950;42.744;23.174;2023-06-10T01:26:38;94015.25;;;17.91
15701;BMP180;7950;42.744;23.174;2023-06-10T01:29:17;94023.34;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T01:31:52;94018.41;;;17.93
15701;BMP180;7950;42.744;23.174;2023-06-10T01:34:26;94009.94;;;17.91
15701;BMP180;7950;42.744;23.174;2023-06-10T01:36:58;94007.41;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T01:39:28;94010.38;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T01:41:57;94002.41;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T01:44:26;94008.66;;;17.80
15701;BMP180;7950;42.744;23.174;2023-06-10T01:46:54;94007.41;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T01:49:23;94008.22;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T01:51:53;94007.19;;;17.96
15701;BMP180;7950;42.744;23.174;2023-06-10T01:54:23;94007.50;;;18.03
15701;BMP180;7950;42.744;23.174;2023-06-10T01:56:52;94010.78;;;18.00
15701;BMP180;7950;42.744;23.174;2023-06-10T01:59:20;94006.69;;;17.94
15701;BMP180;7950;42.744;23.174;2023-06-10T02:01:49;93996.06;;;17.94
15701;BMP180;7950;42.744;23.174;2023-06-10T02:04:17;93999.31;;;17.91
15701;BMP180;7950;42.744;23.174;2023-06-10T02:06:46;94000.91;;;17.92
15701;BMP180;7950;42.744;23.174;2023-06-10T02:09:15;93999.31;;;17.91
15701;BMP180;7950;42.744;23.174;2023-06-10T02:11:46;93990.09;;;17.88
15701;BMP180;7950;42.744;23.174;2023-06-10T02:14:15;93989.16;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T02:16:44;93991.03;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T02:19:14;93988.69;;;17.82
15701;BMP180;7950;42.744;23.174;2023-06-10T02:21:42;93981.81;;;17.81
15701;BMP180;7950;42.744;23.174;2023-06-10T02:24:11;93984.47;;;17.81
15701;BMP180;7950;42.744;23.174;2023-06-10T02:26:40;93988.38;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T02:29:10;93982.59;;;17.82
15701;BMP180;7950;42.744;23.174;2023-06-10T02:31:39;93978.53;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T02:34:08;93980.88;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T02:36:36;93973.41;;;17.88
15701;BMP180;7950;42.744;23.174;2023-06-10T02:39:05;93972.16;;;17.85
15701;BMP180;7950;42.744;23.174;2023-06-10T02:41:34;93973.56;;;17.83
15701;BMP180;7950;42.744;23.174;2023-06-10T02:44:03;93969.81;;;17.84
15701;BMP180;7950;42.744;23.174;2023-06-10T02:46:32;93976.81;;;17.80
15701;BMP180;7950;42.744;23.174;2023-06-10T02:49:01;93978.88;;;17.83
15701;BMP180;7950;42.744;23.174;2023-06-10T02:51:30;93984.47;;;17.81
15701;BMP180;7950;42.744;23.174;2023-06-10T02:53:58;93987.41;;;17.80
15701;BMP180;7950;42.744;23.174;2023-06-10T02:56:27;93982.59;;;17.82
15701;BMP180;7950;42.744;23.174;2023-06-10T02:58:55;93991.50;;;17.86
15701;BMP180;7950;42.744;23.174;2023-06-10T03:01:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:03:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:06:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:08:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:11:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:13:51;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:16:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:18:49;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:21:19;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:23:48;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:26:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:28:48;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:31:17;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:33:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:36:14;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:38:44;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:41:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:43:41;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:46:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:48:40;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:51:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:53:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:56:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T03:58:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:01:04;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:03:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:06:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:08:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:11:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:13:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:15:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:18:27;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:20:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:23:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:25:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:28:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:30:51;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:33:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:35:50;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:38:18;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:40:47;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:43:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:45:44;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:48:15;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:50:44;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:53:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:55:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T04:58:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:00:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:03:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:05:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:08:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:10:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:13:04;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:15:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:18:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:20:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:23:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:25:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:27:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:30:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:32:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:35:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:37:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:40:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:42:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:45:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:47:49;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:50:18;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:52:46;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:55:15;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T05:57:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:00:15;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:02:43;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:05:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:07:41;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:10:10;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:12:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:15:10;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:17:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:20:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:22:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:25:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:27:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:30:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:32:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:35:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:37:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:40:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:42:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:45:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:47:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:50:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:52:34;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:55:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T06:57:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:00:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:02:29;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:05:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:07:29;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:09:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:12:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:14:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:17:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:19:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:22:21;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:24:50;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:27:19;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:29:47;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:32:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:34:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:37:14;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:39:44;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:42:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:44:41;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:47:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:49:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:52:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:54:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:57:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T07:59:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:02:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:04:33;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:07:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:09:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:12:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:14:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:16:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:19:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:21:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:24:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:26:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:29:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:31:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:34:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:36:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:39:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:42:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:44:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:47:14;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:49:46;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:52:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:54:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:57:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T08:59:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:02:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:04:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:07:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:09:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:12:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:14:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:17:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:19:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:22:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:25:03;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:27:32;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:30:01;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:32:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:34:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:37:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:40:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:42:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:45:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:47:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:50:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:52:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:55:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T09:57:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:00:11;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:02:49;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:05:21;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:07:51;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:10:21;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:12:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:15:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:18:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:20:45;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:23:19;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:25:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:28:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:31:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:33:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:36:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:38:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:41:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:43:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:46:23;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:48:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:51:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:54:12;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:57:15;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T10:59:58;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:02:43;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:05:16;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:07:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:10:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:12:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:15:29;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:18:13;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:20:53;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:23:42;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:26:21;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:29:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:31:48;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:34:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:36:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:39:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:41:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:44:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:46:59;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:49:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:51:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:54:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:56:58;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T11:59:28;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:01:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:04:25;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:06:54;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:09:27;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:11:58;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:14:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:17:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:20:09;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:22:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:25:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:27:58;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:30:27;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:32:56;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:35:26;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:37:57;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:40:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:43:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:45:31;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:48:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:50:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:53:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:55:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T12:58:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:00:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:03:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:05:35;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:08:06;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:10:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:13:07;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:15:37;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:18:10;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:20:39;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:23:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:25:38;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:28:08;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:30:36;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:33:05;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:35:33;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:38:02;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:40:30;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:43:00;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:45:29;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:47:58;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:50:27;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:52:55;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:55:24;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T13:57:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T14:00:22;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T14:02:52;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T14:05:20;65556.66;;;-139.30
15701;BMP180;7950;42.744;23.174;2023-06-10T14:07:49;65556.66;;;-139.30