sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:00:26;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:01:01;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:01:31;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:02:07;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:02:37;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:03:08;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:03:38;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:04:09;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:04:39;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:05:09;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:05:39;28;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:06:11;28;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:06:42;28;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:07:13;31;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:07:43;31;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:08:16;31;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:08:47;31;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:09:19;29;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:09:49;29;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:10:20;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:10:50;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:11:21;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:11:51;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:12:22;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:12:52;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:13:23;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:13:54;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:14:24;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:14:55;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:15:26;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:16:07;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:16:38;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:17:08;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:17:39;20;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:18:10;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:18:40;21;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:19:11;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:19:41;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:20:12;19;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:20:43;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:21:13;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:21:45;20;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:22:15;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:22:46;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:23:17;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:23:49;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:24:21;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:24:51;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:25:21;21;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:25:51;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:26:22;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:26:54;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:27:24;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:27:55;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:28:25;30;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:28:56;30;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:29:27;30;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:29:58;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:30:28;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:30:58;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:31:29;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:31:59;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:32:29;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:33:00;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:33:30;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:34:01;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:34:31;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:35:02;22;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:35:33;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:36:03;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:36:34;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:37:05;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:37:35;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:38:06;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:38:36;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:39:08;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:39:38;20;16;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:40:09;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:40:40;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:41:11;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:41:41;21;17;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:42:11;26;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:42:42;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:43:12;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:43:42;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:44:12;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:44:43;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:45:13;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:45:43;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:46:14;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:46:44;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:47:14;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:47:45;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:48:15;26;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:48:45;31;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:49:16;32;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:49:46;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:50:16;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:50:47;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:51:20;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:51:50;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:52:21;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:52:51;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:53:21;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:53:52;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:54:22;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:54:53;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:55:28;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:55:58;25;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:56:28;23;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:56:59;23;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:57:29;23;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:58:00;23;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:58:30;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:59:00;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T00:59:31;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:00:01;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:00:32;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:01:02;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:01:33;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:02:03;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:02:37;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:03:07;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:03:38;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:04:08;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:04:38;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:05:08;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:05:40;23;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:06:11;25;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:06:42;30;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:07:13;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:07:43;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:08:13;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:08:44;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:09:14;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:09:45;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:10:15;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:10:46;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:11:22;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:11:53;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:12:23;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:12:53;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:13:24;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:13:54;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:14:24;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:14:55;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:15:25;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:15:56;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:16:28;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:16:58;27;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:17:28;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:18:00;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:18:31;26;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:19:02;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:19:32;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:20:03;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:20:34;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:21:05;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:21:37;26;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:22:08;28;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:22:38;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:23:08;33;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:23:38;33;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:24:09;34;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:24:39;34;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:25:10;34;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:25:40;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:26:11;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:26:43;29;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:27:13;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:27:44;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:28:14;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:28:44;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:29:15;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:29:46;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:30:16;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:30:47;28;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:31:18;33;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:31:50;33;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:32:21;33;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:32:51;33;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:33:21;33;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:33:53;28;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:34:23;28;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:34:54;28;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:35:24;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:35:57;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:36:27;25;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:36:57;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:37:28;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:37:58;23;18;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:38:28;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:39:00;22;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:39:30;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:40:00;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:40:31;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:41:01;27;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:41:33;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:42:03;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:42:33;27;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:43:08;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:43:44;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:44:49;26;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:45:21;26;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:45:53;26;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:46:24;26;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:46:55;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:47:27;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:48:01;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:48:32;28;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:49:05;29;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:49:37;32;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:50:10;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:50:41;30;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:51:12;29;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:51:45;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:52:19;29;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:52:53;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:53:27;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:54:00;25;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:54:34;26;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:55:08;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:55:38;24;23;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:56:09;24;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:56:39;24;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:57:12;27;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:57:48;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:58:19;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:58:49;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:59:22;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T01:59:58;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:00:32;25;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:01:02;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:01:32;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:02:04;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:02:36;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:03:09;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:03:44;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:04:16;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:04:49;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:05:26;24;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:05:58;30;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:06:28;30;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:06:59;32;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:07:29;32;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:08:00;32;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:08:33;32;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:09:04;32;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:09:35;32;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:10:06;34;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:10:43;34;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:11:32;34;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:12:17;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:13:05;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:13:46;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:14:30;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:15:14;30;22;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:15:54;32;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:16:37;32;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:17:21;31;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:18:04;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:18:44;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:19:28;34;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:20:21;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:21:40;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:22:28;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:23:16;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:24:05;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:24:58;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:25:46;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:26:29;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:27:09;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:27:54;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:28:48;31;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:29:36;28;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:30:27;32;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:31:02;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:31:43;34;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:32:25;36;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:33:02;34;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:33:38;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:34:12;35;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:34:50;35;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:35:28;35;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:36:03;32;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:36:44;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:37:21;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:38:02;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:38:42;32;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:39:20;29;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:40:00;29;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:40:39;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:41:14;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:41:49;26;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:42:30;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:43:10;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:43:48;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:44:25;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:45:01;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:45:35;25;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:46:13;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:46:48;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:47:23;21;19;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:47:54;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:48:29;24;20;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:49:03;29;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:49:40;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:50:12;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:50:43;35;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:51:16;35;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:51:51;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:52:24;35;33;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:52:57;34;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:53:30;34;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:54:01;34;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:54:33;34;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:55:05;32;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:55:36;35;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:56:14;34;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:56:50;32;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:57:21;32;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:57:52;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:58:23;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:58:53;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:59:24;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T02:59:54;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:00:25;30;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:01:00;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:01:47;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:02:30;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:03:26;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:04:09;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:04:57;32;25;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:05:37;30;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:06:18;30;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:06:57;30;24;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:07:40;28;21;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:08:19;41;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:08:56;41;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:09:37;39;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:10:16;39;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:10:52;41;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:11:24;40;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:12:05;40;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:12:47;35;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:13:31;35;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:14:14;35;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:14:59;33;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:15:35;33;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:16:10;33;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:16:46;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:17:24;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:17:58;33;28;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:18:36;36;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:19:10;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:19:43;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:20:18;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:20:54;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:21:29;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:22:04;37;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:22:40;38;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:23:19;36;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:23:54;39;31;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:24:28;38;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:25:00;38;33;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:25:32;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:26:04;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:26:37;33;29;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:27:11;34;30;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:27:45;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:28:23;35;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:29:00;36;35;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:29:35;36;35;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:30:08;36;35;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:30:40;36;35;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:31:14;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:31:51;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:32:25;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:33:00;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:33:35;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:34:10;36;34;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:34:44;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:35:19;36;32;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:35:55;36;33;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:36:31;35;33;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:37:06;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:37:41;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:38:16;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:38:51;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:39:25;29;27;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:39:59;28;26;
28647;PMS5003;17137;51.494;-0.262;2022-12-01T03:40:31;28;26;