sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15637;SDS011;26604;53.596;10.042;2023-07-31T00:00:10;7.43;;;2.95;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:02:38;4.95;;;2.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:05:08;8.63;;;3.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:07:35;12.60;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:10:03;5.20;;;2.03;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:12:31;4.97;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:14:58;7.10;;;2.05;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:17:24;4.85;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:19:54;5.20;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:22:21;8.82;;;2.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:24:48;7.32;;;1.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:27:16;5.47;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:29:43;6.00;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:32:10;5.10;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:34:37;5.25;;;1.95;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:37:04;5.75;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:39:33;7.95;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:42:00;11.68;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:44:29;9.55;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:46:56;10.32;;;2.08;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:49:24;10.88;;;2.42;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:51:51;11.40;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:54:18;6.85;;;2.58;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:56:45;10.57;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T00:59:14;9.80;;;2.15;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:01:42;3.38;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:04:09;5.57;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:06:37;8.98;;;2.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:09:10;7.60;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:11:46;11.23;;;2.35;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:14:18;10.07;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:16:46;11.38;;;2.53;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:19:14;9.60;;;3.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:22:04;4.40;;;2.72;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:24:50;7.47;;;2.05;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:27:28;13.05;;;3.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:30:02;9.77;;;2.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:32:39;11.30;;;3.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:35:08;9.68;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:37:35;8.70;;;2.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:40:02;6.65;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:42:32;10.90;;;2.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:44:59;5.05;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:47:25;6.93;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:49:52;7.95;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:52:19;9.07;;;2.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:54:46;4.70;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:57:13;5.50;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T01:59:41;11.13;;;2.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:02:08;4.05;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:04:35;8.32;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:07:03;8.38;;;2.28;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:09:31;8.48;;;2.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:11:57;6.50;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:14:24;5.82;;;2.47;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:16:52;7.47;;;2.28;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:19:19;6.95;;;2.03;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:21:46;7.25;;;2.22;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:24:13;5.53;;;2.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:26:40;6.30;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:29:07;7.22;;;1.98;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:31:34;7.60;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:34:03;8.45;;;2.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:36:29;6.18;;;1.98;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:38:56;4.57;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:41:23;4.60;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:43:50;6.90;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:46:17;8.60;;;2.42;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:48:44;5.55;;;2.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:51:12;7.05;;;2.22;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:53:39;8.00;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:56:09;5.75;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T02:58:36;9.05;;;2.03;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:01:03;9.40;;;2.47;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:03:30;5.43;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:05:57;7.82;;;1.92;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:08:25;3.90;;;2.15;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:10:51;7.00;;;2.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:13:19;3.50;;;2.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:15:46;8.95;;;2.15;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:18:12;6.05;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:20:42;6.03;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:23:09;7.80;;;2.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:25:39;5.28;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:28:07;5.60;;;2.05;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:30:35;6.85;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:33:03;5.57;;;1.98;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:35:30;5.43;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:37:56;5.22;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:40:23;4.80;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:42:52;8.35;;;2.08;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:45:18;4.45;;;2.05;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:47:45;4.10;;;2.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:50:12;4.65;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:52:40;5.32;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:55:08;6.68;;;1.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T03:57:35;4.43;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:00:03;4.65;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:02:31;3.42;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:04:58;3.92;;;2.03;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:07:25;5.82;;;2.22;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:09:51;3.50;;;1.83;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:12:18;2.30;;;1.83;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:14:45;3.83;;;1.75;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:17:16;4.75;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:19:44;9.18;;;3.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:22:10;6.38;;;1.95;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:24:37;4.15;;;2.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:27:04;7.28;;;2.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:29:31;4.15;;;2.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:31:58;4.60;;;2.22;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:34:26;4.95;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:36:53;5.70;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:39:20;4.22;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:41:47;4.40;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:44:14;6.20;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:46:41;6.22;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:49:07;4.95;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:51:36;1.90;;;1.42;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:54:03;3.22;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:56:29;6.80;;;2.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T04:58:56;3.72;;;1.83;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:01:23;3.95;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:03:50;2.80;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:06:17;2.33;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:08:46;3.25;;;1.42;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:11:13;3.22;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:13:40;4.28;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:16:07;5.18;;;1.92;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:18:34;3.95;;;2.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:21:01;2.63;;;1.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:23:28;1.85;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:26:03;1.88;;;1.65;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:28:30;3.40;;;1.67;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:30:58;4.75;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:33:26;4.72;;;2.38;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:35:53;2.38;;;1.92;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:38:20;3.08;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:40:46;2.70;;;1.67;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:43:15;3.70;;;1.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:45:44;2.38;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:48:11;2.25;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:50:38;2.88;;;1.83;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:53:06;2.95;;;1.75;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:55:33;2.55;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T05:58:00;1.90;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:00:30;2.47;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:02:57;3.80;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:05:23;2.60;;;1.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:07:54;2.90;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:10:24;3.97;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:12:51;2.50;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:15:18;2.22;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:17:46;2.22;;;1.67;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:20:13;3.75;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:22:40;3.08;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:25:07;1.95;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:27:34;2.90;;;1.67;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:30:01;1.90;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:32:28;4.40;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:34:56;2.58;;;1.48;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:37:23;2.10;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:39:50;2.08;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:42:17;2.30;;;1.33;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:44:43;1.75;;;1.58;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:47:11;3.58;;;1.45;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:49:37;2.25;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:52:06;1.75;;;1.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:54:33;2.25;;;1.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:57:00;1.67;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T06:59:27;3.25;;;2.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:01:54;1.83;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:04:20;2.65;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:06:47;2.13;;;1.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:09:16;2.15;;;1.65;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:11:43;3.63;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:14:10;1.83;;;1.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:16:36;6.32;;;1.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:19:06;4.50;;;1.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:21:32;1.90;;;1.38;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:23:59;2.05;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:26:27;2.00;;;1.27;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:28:54;2.85;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:31:22;2.58;;;1.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:33:49;1.65;;;1.35;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:36:16;2.40;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:38:43;3.17;;;1.92;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:41:10;3.97;;;1.77;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:43:38;4.40;;;2.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:46:05;5.45;;;1.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:48:32;3.40;;;2.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:50:59;4.90;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:53:26;2.55;;;1.52;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:55:52;2.83;;;1.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T07:58:19;1.67;;;1.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:00:49;1.83;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:03:17;2.70;;;1.45;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:05:44;1.67;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:08:17;2.38;;;1.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:10:45;3.60;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:13:13;2.42;;;1.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:15:40;1.77;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:18:09;2.90;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:20:37;2.75;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:23:04;4.20;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:25:31;2.53;;;1.45;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:28:00;2.08;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:30:27;3.22;;;1.67;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:32:54;4.22;;;1.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:35:23;3.10;;;1.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:37:53;2.00;;;1.58;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:40:20;3.25;;;1.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:42:48;3.97;;;1.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:45:16;2.22;;;1.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:47:44;3.97;;;1.77;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:50:12;2.83;;;1.48;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:52:41;3.10;;;1.27;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:55:08;2.85;;;1.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T08:57:35;1.55;;;1.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:00:04;2.60;;;1.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:02:34;3.83;;;1.13;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:05:05;1.73;;;1.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:07:33;4.55;;;1.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:10:03;3.55;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:12:30;1.60;;;1.15;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:14:58;2.63;;;1.17;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:17:28;2.78;;;1.35;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:19:57;2.00;;;1.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:22:38;1.65;;;1.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:25:15;1.95;;;1.38;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:27:46;3.08;;;1.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:30:13;1.52;;;1.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:32:40;2.03;;;1.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:35:18;3.08;;;1.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:37:49;1.17;;;0.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:40:28;1.42;;;0.82;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:42:56;1.02;;;0.77;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:45:24;1.25;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:47:52;1.67;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:50:19;2.78;;;0.77;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:52:48;4.03;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:55:15;0.65;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T09:57:44;2.70;;;1.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:00:12;2.85;;;0.85;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:02:41;1.55;;;0.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:05:10;2.05;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:07:40;2.05;;;1.15;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:10:09;1.23;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:12:36;1.40;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:15:06;0.80;;;0.68;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:17:37;14.77;;;1.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:20:05;2.95;;;1.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:22:33;2.65;;;0.93;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:25:00;1.55;;;0.93;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:27:28;1.20;;;0.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:29:56;1.23;;;0.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:32:26;0.90;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:34:54;3.22;;;0.88;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:37:25;1.08;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:39:55;4.38;;;2.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:42:30;7.55;;;4.72;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:44:59;17.00;;;10.35;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:47:29;2.60;;;1.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:50:11;1.15;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:52:49;0.90;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:55:24;2.30;;;1.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T10:57:52;0.70;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:00:21;1.98;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:03:02;2.72;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:08:28;1.00;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:11:06;1.20;;;0.47;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:13:34;1.02;;;0.75;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:16:06;1.63;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:18:37;0.35;;;0.20;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:21:05;0.45;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:23:32;1.30;;;0.47;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:25:59;0.82;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:28:30;2.10;;;0.43;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:30:58;1.75;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:33:26;3.03;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:35:54;0.93;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:38:21;1.48;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:40:49;1.17;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:43:17;1.80;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:45:46;1.90;;;1.05;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:48:18;1.40;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:50:47;1.45;;;0.90;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:53:17;0.57;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:55:48;1.25;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T11:58:16;0.60;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:00:44;1.08;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:03:11;0.95;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:05:39;0.60;;;0.38;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:08:09;0.40;;;0.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:10:38;0.40;;;0.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:13:07;1.08;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:15:39;0.30;;;0.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:18:07;0.73;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:20:39;1.42;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:23:12;0.50;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:25:41;0.98;;;0.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:28:08;1.75;;;0.35;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:30:38;1.90;;;0.30;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:33:06;0.47;;;0.32;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:35:36;0.73;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:38:06;1.65;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:40:33;1.38;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:43:03;1.10;;;0.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:45:30;1.25;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:47:57;1.65;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:50:24;1.08;;;0.68;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:52:52;0.75;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:55:20;0.60;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T12:57:47;1.05;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:00:15;0.85;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:02:42;0.98;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:05:09;0.80;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:07:38;1.67;;;0.52;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:10:05;0.85;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:12:33;1.02;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:15:00;0.70;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:17:28;3.40;;;1.58;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:19:55;1.90;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:22:22;1.05;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:24:49;0.63;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:27:16;1.15;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:29:44;2.22;;;1.25;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:32:11;0.77;;;0.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:34:39;1.58;;;0.57;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:37:06;0.98;;;0.50;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:39:33;1.77;;;0.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:42:01;0.85;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:44:31;0.77;;;0.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:46:58;0.95;;;0.43;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:49:25;0.70;;;0.45;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:51:53;0.77;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:54:20;0.50;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:56:48;1.05;;;0.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T13:59:15;1.55;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:01:42;1.80;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:04:09;0.60;;;0.55;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:06:36;1.33;;;0.80;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:09:05;0.93;;;0.40;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:11:32;0.80;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:13:59;0.82;;;0.60;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:16:26;0.80;;;0.63;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:18:53;1.08;;;0.75;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:21:20;1.83;;;0.93;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:23:47;1.50;;;0.95;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:26:15;1.23;;;1.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:28:42;1.90;;;1.02;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:31:09;2.30;;;0.70;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:33:36;1.05;;;0.73;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:36:04;1.40;;;1.10;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:38:31;2.00;;;1.00;;
15637;SDS011;26604;53.596;10.042;2023-07-31T14:40:58;3.28;;;1.17;;