sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2023-02-15T00:05:03;79.32;;;49.38;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:17:10;70.75;;;47.60;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:23:12;85.13;;;49.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:29:14;77.90;;;49.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:35:16;84.65;;;51.20;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:41:18;79.63;;;49.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:47:19;79.35;;;48.30;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:53:21;80.75;;;50.55;;
29302;SDS011;60019;45.556;12.004;2023-02-15T00:59:23;77.43;;;46.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:05:24;76.25;;;46.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:11:26;81.18;;;47.60;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:17:28;71.40;;;46.65;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:23:29;77.75;;;46.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:29:33;75.07;;;47.65;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:35:36;76.97;;;45.83;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:41:37;77.85;;;45.72;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:47:41;69.72;;;45.38;;
29302;SDS011;60019;45.556;12.004;2023-02-15T01:53:53;75.80;;;46.43;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:08:07;74.50;;;46.45;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:14:12;74.63;;;44.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:39:07;77.53;;;48.08;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:46:05;78.30;;;47.63;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:51:57;67.68;;;44.13;;
29302;SDS011;60019;45.556;12.004;2023-02-15T02:58:27;75.37;;;46.23;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:04:35;69.63;;;44.97;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:10:39;66.88;;;44.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:16:43;73.93;;;46.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:22:48;72.43;;;44.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:28:55;71.45;;;45.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:34:59;68.85;;;44.15;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:41:01;66.18;;;42.53;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:47:12;74.67;;;47.63;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:53:17;66.28;;;44.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T03:59:21;69.65;;;44.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:05:42;69.65;;;45.08;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:11:45;68.22;;;44.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:17:46;69.70;;;45.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:23:48;66.20;;;42.95;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:30:09;63.90;;;41.28;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:36:11;63.10;;;42.20;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:42:13;70.43;;;43.40;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:48:15;63.35;;;41.60;;
29302;SDS011;60019;45.556;12.004;2023-02-15T04:54:17;67.72;;;42.13;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:00:18;65.45;;;43.72;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:06:20;62.35;;;41.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:12:22;60.80;;;40.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:18:23;64.57;;;43.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:24:25;59.72;;;41.17;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:30:49;71.00;;;44.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:36:54;67.35;;;45.70;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:42:56;72.72;;;43.75;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:48:58;67.40;;;45.50;;
29302;SDS011;60019;45.556;12.004;2023-02-15T05:54:59;70.25;;;45.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:01:16;70.10;;;44.83;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:07:19;68.95;;;45.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:13:21;69.40;;;42.90;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:19:22;62.17;;;40.53;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:25:24;68.80;;;48.45;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:31:25;79.03;;;53.42;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:37:27;77.43;;;50.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:43:29;69.10;;;47.15;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:49:30;65.65;;;45.28;;
29302;SDS011;60019;45.556;12.004;2023-02-15T06:55:32;62.95;;;42.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:01:34;58.55;;;40.38;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:07:37;54.38;;;38.55;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:13:39;57.03;;;37.42;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:19:43;54.50;;;35.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:25:45;56.90;;;37.17;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:31:46;53.60;;;36.42;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:37:48;49.63;;;36.47;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:43:49;57.30;;;38.67;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:49:51;57.22;;;36.95;;
29302;SDS011;60019;45.556;12.004;2023-02-15T07:55:52;60.72;;;37.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:01:55;55.15;;;38.10;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:07:58;58.38;;;36.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:14:04;56.50;;;36.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:20:13;52.25;;;34.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:26:15;54.45;;;35.08;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:32:17;52.75;;;34.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:38:19;47.95;;;32.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:44:21;48.88;;;33.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:50:23;53.47;;;33.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T08:56:26;47.85;;;32.20;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:02:30;50.90;;;32.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:08:32;49.00;;;30.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:14:34;44.08;;;30.27;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:20:36;51.63;;;31.33;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:26:38;49.25;;;30.45;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:32:41;45.30;;;29.10;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:38:43;44.33;;;28.83;;
29302;SDS011;60019;45.556;12.004;2023-02-15T09:59:06;38.75;;;26.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T10:24:34;47.75;;;30.77;;
29302;SDS011;60019;45.556;12.004;2023-02-15T10:30:51;38.90;;;24.25;;
29302;SDS011;60019;45.556;12.004;2023-02-15T10:46:21;35.70;;;24.17;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:05:38;34.90;;;23.73;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:11:53;36.80;;;23.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:17:59;36.03;;;21.27;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:24:08;32.97;;;21.08;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:30:17;32.17;;;20.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T11:50:46;33.03;;;20.75;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:11:40;30.87;;;21.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:17:48;37.60;;;23.77;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:30:32;55.63;;;32.33;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:44:34;54.75;;;29.73;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:50:44;49.58;;;28.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T12:56:50;53.40;;;30.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T13:52:20;41.83;;;23.48;;
29302;SDS011;60019;45.556;12.004;2023-02-15T14:30:58;39.55;;;20.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T14:37:01;42.97;;;22.25;;
29302;SDS011;60019;45.556;12.004;2023-02-15T14:43:11;38.45;;;21.65;;
29302;SDS011;60019;45.556;12.004;2023-02-15T14:49:17;39.65;;;21.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T14:55:42;39.95;;;21.17;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:01:50;42.08;;;21.75;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:07:53;36.43;;;20.67;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:13:59;43.45;;;21.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:32:24;33.10;;;19.10;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:44:40;37.10;;;19.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:50:47;34.72;;;18.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T15:57:00;36.70;;;20.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:03:02;38.03;;;21.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:09:24;37.38;;;21.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:15:33;52.97;;;38.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:21:36;49.30;;;28.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:27:39;42.83;;;26.52;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:33:45;42.08;;;26.48;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:39:47;42.13;;;26.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:45:49;45.30;;;27.60;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:51:55;47.83;;;29.92;;
29302;SDS011;60019;45.556;12.004;2023-02-15T16:58:00;54.45;;;32.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:04:23;55.15;;;33.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:16:30;61.08;;;38.67;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:22:33;65.85;;;40.30;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:28:35;63.65;;;40.40;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:34:41;65.45;;;41.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:40:43;64.57;;;40.95;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:46:45;68.95;;;41.45;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:52:47;61.05;;;39.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T17:58:49;74.88;;;44.30;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:04:51;70.43;;;43.60;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:11:12;67.20;;;44.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:17:34;72.72;;;42.33;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:23:40;68.72;;;44.42;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:29:42;72.22;;;44.75;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:35:44;83.43;;;45.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:41:46;76.55;;;46.95;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:47:47;79.43;;;46.30;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:53:50;70.35;;;44.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T18:59:52;83.85;;;47.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:05:54;72.15;;;46.97;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:11:56;73.93;;;46.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:17:59;79.78;;;45.90;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:24:01;79.13;;;48.58;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:30:49;82.90;;;48.83;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:36:32;79.70;;;48.42;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:42:34;77.55;;;47.20;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:48:35;74.57;;;45.83;;
29302;SDS011;60019;45.556;12.004;2023-02-15T19:54:37;79.38;;;46.25;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:00:39;79.28;;;46.20;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:06:40;75.22;;;45.80;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:19:18;79.07;;;47.67;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:26:12;72.43;;;45.38;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:32:18;72.38;;;44.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:38:21;78.47;;;49.13;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:44:26;73.28;;;46.30;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:50:31;77.57;;;49.25;;
29302;SDS011;60019;45.556;12.004;2023-02-15T20:56:35;82.40;;;51.08;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:02:38;113.57;;;66.80;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:08:39;150.02;;;79.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:14:41;172.73;;;88.63;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:20:45;161.65;;;86.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:26:48;147.77;;;83.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:32:50;129.88;;;73.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:38:51;129.50;;;72.90;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:44:56;113.72;;;68.95;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:51:16;111.05;;;63.28;;
29302;SDS011;60019;45.556;12.004;2023-02-15T21:57:36;123.53;;;66.88;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:03:38;141.30;;;77.05;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:18:17;128.63;;;73.93;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:24:21;131.18;;;75.72;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:30:24;116.63;;;70.07;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:36:28;117.50;;;69.90;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:42:30;123.20;;;73.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:48:32;115.90;;;69.35;;
29302;SDS011;60019;45.556;12.004;2023-02-15T22:54:34;120.38;;;70.40;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:00:37;117.88;;;69.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:06:40;110.32;;;67.03;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:12:42;114.15;;;68.78;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:19:04;119.03;;;71.22;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:25:07;113.05;;;68.85;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:37:18;111.05;;;66.15;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:43:20;104.30;;;63.15;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:49:23;112.05;;;65.00;;
29302;SDS011;60019;45.556;12.004;2023-02-15T23:55:27;105.10;;;62.40;;
