sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78509;BME280;67802;50.846;7.958;2023-03-14T00:01:50;95579.41;;;21.52;29.28
78509;BME280;67802;50.846;7.958;2023-03-14T00:04:15;95569.03;;;21.50;29.00
78509;BME280;67802;50.846;7.958;2023-03-14T00:06:41;95559.47;;;21.49;29.23
78509;BME280;67802;50.846;7.958;2023-03-14T00:09:06;95572.50;;;21.50;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T00:11:32;95563.09;;;21.48;29.15
78509;BME280;67802;50.846;7.958;2023-03-14T00:13:57;95585.25;;;21.47;29.22
78509;BME280;67802;50.846;7.958;2023-03-14T00:16:22;95595.00;;;21.46;29.27
78509;BME280;67802;50.846;7.958;2023-03-14T00:18:47;95590.72;;;21.45;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T00:21:13;95588.09;;;21.45;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T00:23:40;95583.00;;;21.44;29.21
78509;BME280;67802;50.846;7.958;2023-03-14T00:26:09;95587.47;;;21.43;29.15
78509;BME280;67802;50.846;7.958;2023-03-14T00:28:34;95585.03;;;21.42;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T00:31:07;95609.81;;;21.41;29.19
78509;BME280;67802;50.846;7.958;2023-03-14T00:33:33;95603.69;;;21.40;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T00:36:01;95607.34;;;21.39;29.17
78509;BME280;67802;50.846;7.958;2023-03-14T00:38:27;95607.53;;;21.38;29.28
78509;BME280;67802;50.846;7.958;2023-03-14T00:40:53;95596.13;;;21.37;29.10
78509;BME280;67802;50.846;7.958;2023-03-14T00:43:20;95592.88;;;21.35;29.11
78509;BME280;67802;50.846;7.958;2023-03-14T00:45:50;95584.16;;;21.34;29.25
78509;BME280;67802;50.846;7.958;2023-03-14T00:48:17;95578.88;;;21.34;29.17
78509;BME280;67802;50.846;7.958;2023-03-14T00:50:42;95574.59;;;21.33;29.30
78509;BME280;67802;50.846;7.958;2023-03-14T00:53:08;95556.09;;;21.33;29.10
78509;BME280;67802;50.846;7.958;2023-03-14T00:55:36;95555.28;;;21.33;29.07
78509;BME280;67802;50.846;7.958;2023-03-14T00:58:02;95552.63;;;21.33;29.18
78509;BME280;67802;50.846;7.958;2023-03-14T01:00:27;95547.34;;;21.33;29.46
78509;BME280;67802;50.846;7.958;2023-03-14T01:02:52;95548.34;;;21.32;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T01:05:18;95546.34;;;21.34;29.26
78509;BME280;67802;50.846;7.958;2023-03-14T01:07:43;95552.63;;;21.33;29.14
78509;BME280;67802;50.846;7.958;2023-03-14T01:10:09;95557.91;;;21.33;29.21
78509;BME280;67802;50.846;7.958;2023-03-14T01:12:35;95556.91;;;21.34;29.27
78509;BME280;67802;50.846;7.958;2023-03-14T01:15:00;95549.81;;;21.34;29.29
78509;BME280;67802;50.846;7.958;2023-03-14T01:17:25;95545.34;;;21.35;29.11
78509;BME280;67802;50.846;7.958;2023-03-14T01:19:50;95544.31;;;21.36;29.06
78509;BME280;67802;50.846;7.958;2023-03-14T01:22:16;95527.47;;;21.37;29.27
78509;BME280;67802;50.846;7.958;2023-03-14T01:24:41;95540.50;;;21.39;29.26
78509;BME280;67802;50.846;7.958;2023-03-14T01:27:06;95544.97;;;21.38;29.26
78509;BME280;67802;50.846;7.958;2023-03-14T01:29:32;95546.59;;;21.39;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T01:31:57;95541.13;;;21.41;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T01:34:22;95559.41;;;21.42;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T01:36:47;95553.13;;;21.43;29.02
78509;BME280;67802;50.846;7.958;2023-03-14T01:39:13;95546.03;;;21.44;29.18
78509;BME280;67802;50.846;7.958;2023-03-14T01:41:39;95529.97;;;21.45;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T01:44:08;95528.97;;;21.46;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T01:46:44;95529.78;;;21.47;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T01:49:34;95525.13;;;21.49;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T01:52:07;95518.84;;;21.50;29.06
78509;BME280;67802;50.846;7.958;2023-03-14T01:54:42;95531.88;;;21.52;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T01:57:15;95528.22;;;21.53;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T01:59:46;95528.00;;;21.54;28.87
78509;BME280;67802;50.846;7.958;2023-03-14T02:02:13;95525.38;;;21.54;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T02:04:41;95525.19;;;21.56;28.83
78509;BME280;67802;50.846;7.958;2023-03-14T02:07:16;95527.00;;;21.55;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T02:09:43;95518.91;;;21.57;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T02:12:11;95511.97;;;21.56;28.98
78509;BME280;67802;50.846;7.958;2023-03-14T02:14:38;95508.50;;;21.55;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T02:17:06;95506.69;;;21.56;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T02:22:12;95499.78;;;21.55;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T02:24:46;95502.44;;;21.55;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T02:27:15;95503.44;;;21.54;28.81
78509;BME280;67802;50.846;7.958;2023-03-14T02:29:47;95512.38;;;21.53;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T02:32:14;95494.88;;;21.52;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T02:34:42;95493.25;;;21.50;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T02:37:09;95493.25;;;21.50;29.11
78509;BME280;67802;50.846;7.958;2023-03-14T02:39:38;95491.78;;;21.48;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T02:42:05;95490.78;;;21.49;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T02:44:30;95481.44;;;21.46;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T02:46:56;95486.72;;;21.46;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T02:49:21;95472.88;;;21.44;29.18
78509;BME280;67802;50.846;7.958;2023-03-14T02:51:47;95473.72;;;21.45;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T02:54:14;95476.53;;;21.43;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T02:56:40;95465.97;;;21.43;29.22
78509;BME280;67802;50.846;7.958;2023-03-14T02:59:05;95449.50;;;21.41;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T03:01:31;95463.72;;;21.40;29.07
78509;BME280;67802;50.846;7.958;2023-03-14T03:03:56;95466.34;;;21.40;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T03:06:21;95447.88;;;21.40;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T03:08:47;95455.78;;;21.40;29.19
78509;BME280;67802;50.846;7.958;2023-03-14T03:11:12;95450.72;;;21.39;29.20
78509;BME280;67802;50.846;7.958;2023-03-14T03:13:38;95446.88;;;21.41;29.14
78509;BME280;67802;50.846;7.958;2023-03-14T03:16:04;95453.97;;;21.41;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T03:18:29;95450.50;;;21.40;29.19
78509;BME280;67802;50.846;7.958;2023-03-14T03:20:55;95453.16;;;21.40;29.07
78509;BME280;67802;50.846;7.958;2023-03-14T03:23:20;95456.63;;;21.41;29.10
78509;BME280;67802;50.846;7.958;2023-03-14T03:25:51;95468.81;;;21.42;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T03:28:17;95461.69;;;21.42;29.07
78509;BME280;67802;50.846;7.958;2023-03-14T03:30:43;95451.13;;;21.42;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T03:33:09;95468.63;;;21.43;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T03:35:35;95464.97;;;21.44;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T03:38:00;95463.16;;;21.45;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T03:40:29;95463.97;;;21.45;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T03:42:54;95461.09;;;21.47;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T03:45:19;95467.22;;;21.47;29.02
78509;BME280;67802;50.846;7.958;2023-03-14T03:47:45;95459.94;;;21.49;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T03:50:10;95451.63;;;21.53;29.00
78509;BME280;67802;50.846;7.958;2023-03-14T03:52:35;95447.97;;;21.54;29.03
78509;BME280;67802;50.846;7.958;2023-03-14T03:55:00;95440.84;;;21.54;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T03:57:26;95438.81;;;21.56;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T03:59:51;95446.56;;;21.58;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T04:02:16;95448.19;;;21.59;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T04:04:42;95444.56;;;21.60;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T04:07:07;95446.19;;;21.61;29.02
78509;BME280;67802;50.846;7.958;2023-03-14T04:09:32;95446.00;;;21.62;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T04:11:58;95449.47;;;21.63;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T04:14:23;95445.00;;;21.63;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T04:16:48;95429.75;;;21.66;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T04:19:14;95435.88;;;21.66;29.07
78509;BME280;67802;50.846;7.958;2023-03-14T04:21:39;95428.75;;;21.67;28.78
78509;BME280;67802;50.846;7.958;2023-03-14T04:24:12;95427.94;;;21.66;28.76
78509;BME280;67802;50.846;7.958;2023-03-14T04:26:37;95419.81;;;21.68;28.85
78509;BME280;67802;50.846;7.958;2023-03-14T04:29:02;95419.81;;;21.68;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T04:31:28;95425.94;;;21.68;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T04:33:53;95409.25;;;21.68;28.68
78509;BME280;67802;50.846;7.958;2023-03-14T04:36:18;95424.31;;;21.67;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T04:38:44;95419.81;;;21.68;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T04:41:09;95413.72;;;21.67;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T04:43:34;95402.53;;;21.65;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T04:46:00;95413.13;;;21.65;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T04:48:26;95406.81;;;21.66;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T04:50:51;95393.00;;;21.64;28.88
78509;BME280;67802;50.846;7.958;2023-03-14T04:53:17;95385.06;;;21.64;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T04:55:54;95401.94;;;21.63;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T04:58:20;95411.66;;;21.62;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T05:00:46;95390.72;;;21.61;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T05:03:14;95398.63;;;21.61;28.81
78509;BME280;67802;50.846;7.958;2023-03-14T05:05:40;95385.59;;;21.59;28.81
78509;BME280;67802;50.846;7.958;2023-03-14T05:08:05;95380.31;;;21.59;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T05:10:31;95385.81;;;21.58;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T05:12:56;95371.78;;;21.57;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T05:15:21;95385.19;;;21.56;28.76
78509;BME280;67802;50.846;7.958;2023-03-14T05:17:46;95373.00;;;21.55;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T05:20:14;95383.56;;;21.55;29.10
78509;BME280;67802;50.846;7.958;2023-03-14T05:22:39;95361.19;;;21.50;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T05:25:05;95361.19;;;21.50;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T05:27:32;95361.38;;;21.49;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T05:29:57;95352.63;;;21.48;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T05:32:23;95361.56;;;21.47;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T05:34:48;95347.53;;;21.47;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T05:37:14;95356.28;;;21.47;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T05:39:39;95361.56;;;21.47;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T05:42:04;95356.28;;;21.47;29.14
78509;BME280;67802;50.846;7.958;2023-03-14T05:44:30;95354.66;;;21.46;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T05:46:55;95349.38;;;21.46;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T05:49:20;95351.00;;;21.47;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T05:51:46;95345.72;;;21.47;28.98
78509;BME280;67802;50.846;7.958;2023-03-14T05:54:11;95358.72;;;21.49;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T05:56:36;95343.72;;;21.49;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T05:59:02;95347.97;;;21.50;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T06:01:28;95336.41;;;21.52;28.56
78509;BME280;67802;50.846;7.958;2023-03-14T06:03:54;95338.03;;;21.53;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T06:06:19;95349.41;;;21.53;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T06:08:45;95342.09;;;21.55;29.10
78509;BME280;67802;50.846;7.958;2023-03-14T06:11:10;95355.13;;;21.57;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T06:13:35;95351.47;;;21.58;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T06:16:01;95350.47;;;21.59;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T06:18:26;95342.53;;;21.59;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T06:20:55;95348.44;;;21.61;28.80
78509;BME280;67802;50.846;7.958;2023-03-14T06:23:21;95347.47;;;21.62;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T06:25:46;95338.53;;;21.63;29.00
78509;BME280;67802;50.846;7.958;2023-03-14T06:28:12;95349.88;;;21.63;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T06:30:37;95345.44;;;21.64;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T06:33:02;95330.22;;;21.66;28.98
78509;BME280;67802;50.846;7.958;2023-03-14T06:35:28;95349.50;;;21.67;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T06:37:53;95334.47;;;21.67;28.76
78509;BME280;67802;50.846;7.958;2023-03-14T06:40:18;95337.91;;;21.68;28.84
78509;BME280;67802;50.846;7.958;2023-03-14T06:42:44;95336.72;;;21.70;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T06:45:10;95331.44;;;21.70;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T06:47:36;95328.78;;;21.70;28.82
78509;BME280;67802;50.846;7.958;2023-03-14T06:50:01;95331.22;;;21.72;29.03
78509;BME280;67802;50.846;7.958;2023-03-14T06:52:26;95332.06;;;21.72;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T06:54:52;95336.50;;;21.72;28.76
78509;BME280;67802;50.846;7.958;2023-03-14T06:57:17;95346.88;;;21.73;29.01
78509;BME280;67802;50.846;7.958;2023-03-14T06:59:42;95337.34;;;21.72;28.79
78509;BME280;67802;50.846;7.958;2023-03-14T07:02:10;95337.34;;;21.72;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T07:04:36;95338.34;;;21.71;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T07:07:02;95342.63;;;21.72;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T07:09:27;95338.34;;;21.71;28.95
78509;BME280;67802;50.846;7.958;2023-03-14T07:11:52;95339.38;;;21.70;28.81
78509;BME280;67802;50.846;7.958;2023-03-14T07:14:18;95343.81;;;21.70;29.05
78509;BME280;67802;50.846;7.958;2023-03-14T07:16:43;95341.19;;;21.70;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T07:19:08;95345.66;;;21.69;28.87
78509;BME280;67802;50.846;7.958;2023-03-14T07:21:33;95346.69;;;21.68;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T07:23:59;95351.13;;;21.68;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T07:26:25;95354.78;;;21.67;29.03
78509;BME280;67802;50.846;7.958;2023-03-14T07:28:50;95347.06;;;21.65;29.02
78509;BME280;67802;50.846;7.958;2023-03-14T07:31:15;95350.50;;;21.66;28.91
78509;BME280;67802;50.846;7.958;2023-03-14T07:33:41;95344.44;;;21.65;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T07:36:06;95340.94;;;21.64;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T07:38:32;95350.72;;;21.64;29.00
78509;BME280;67802;50.846;7.958;2023-03-14T07:41:02;95342.19;;;21.62;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T07:43:27;95342.31;;;21.60;28.97
78509;BME280;67802;50.846;7.958;2023-03-14T07:45:53;95347.59;;;21.60;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T07:48:18;95346.19;;;21.58;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T07:50:48;95341.72;;;21.58;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T07:53:13;95346.19;;;21.58;29.04
78509;BME280;67802;50.846;7.958;2023-03-14T07:55:39;95355.13;;;21.57;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T07:58:04;95340.47;;;21.54;29.12
78509;BME280;67802;50.846;7.958;2023-03-14T08:00:30;95347.38;;;21.55;29.19
78509;BME280;67802;50.846;7.958;2023-03-14T08:02:55;95346.56;;;21.55;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T08:05:20;95351.88;;;21.55;29.18
78509;BME280;67802;50.846;7.958;2023-03-14T08:07:46;95351.03;;;21.54;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T08:10:11;95357.94;;;21.55;29.06
78509;BME280;67802;50.846;7.958;2023-03-14T08:12:40;95350.03;;;21.55;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T08:15:06;95357.16;;;21.55;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T08:17:32;95358.78;;;21.56;29.11
78509;BME280;67802;50.846;7.958;2023-03-14T08:19:57;95352.47;;;21.57;29.16
78509;BME280;67802;50.846;7.958;2023-03-14T08:22:22;95355.13;;;21.57;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T08:24:48;95356.75;;;21.58;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T08:27:13;95364.69;;;21.58;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T08:29:39;95360.00;;;21.60;28.91
78509;BME280;67802;50.846;7.958;2023-03-14T08:32:06;95355.38;;;21.62;28.99
78509;BME280;67802;50.846;7.958;2023-03-14T08:34:33;95354.53;;;21.61;28.90
78509;BME280;67802;50.846;7.958;2023-03-14T08:36:58;95358.03;;;21.62;29.13
78509;BME280;67802;50.846;7.958;2023-03-14T08:39:23;95359.66;;;21.63;28.91
78509;BME280;67802;50.846;7.958;2023-03-14T08:41:49;95358.66;;;21.64;29.08
78509;BME280;67802;50.846;7.958;2023-03-14T08:44:15;95350.50;;;21.66;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T08:46:40;95369.84;;;21.66;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T08:49:05;95365.16;;;21.68;28.91
78509;BME280;67802;50.846;7.958;2023-03-14T08:51:31;95369.44;;;21.69;28.96
78509;BME280;67802;50.846;7.958;2023-03-14T08:53:56;95363.16;;;21.70;28.76
78509;BME280;67802;50.846;7.958;2023-03-14T08:56:22;95374.34;;;21.72;28.97
78509;BME280;67802;50.846;7.958;2023-03-14T08:58:47;95369.06;;;21.72;28.82
78509;BME280;67802;50.846;7.958;2023-03-14T09:01:12;95368.63;;;21.75;29.00
78509;BME280;67802;50.846;7.958;2023-03-14T09:03:38;95370.25;;;21.76;28.82
78509;BME280;67802;50.846;7.958;2023-03-14T09:06:05;95369.25;;;21.77;28.97
78509;BME280;67802;50.846;7.958;2023-03-14T09:08:30;95364.97;;;21.76;28.88
78509;BME280;67802;50.846;7.958;2023-03-14T09:10:56;95368.22;;;21.78;28.98
78509;BME280;67802;50.846;7.958;2023-03-14T09:13:21;95361.94;;;21.79;28.81
78509;BME280;67802;50.846;7.958;2023-03-14T09:15:53;95366.22;;;21.81;28.83
78509;BME280;67802;50.846;7.958;2023-03-14T09:18:19;95369.47;;;21.83;28.79
78509;BME280;67802;50.846;7.958;2023-03-14T09:20:45;95372.13;;;21.83;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T09:23:10;95382.50;;;21.84;28.82
78509;BME280;67802;50.846;7.958;2023-03-14T09:25:35;95371.09;;;21.84;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T09:28:01;95369.47;;;21.83;28.88
78509;BME280;67802;50.846;7.958;2023-03-14T09:30:26;95373.75;;;21.84;28.85
78509;BME280;67802;50.846;7.958;2023-03-14T09:32:52;95381.69;;;21.84;29.09
78509;BME280;67802;50.846;7.958;2023-03-14T09:35:17;95386.97;;;21.84;28.79
78509;BME280;67802;50.846;7.958;2023-03-14T09:37:42;95386.16;;;21.83;28.82
78509;BME280;67802;50.846;7.958;2023-03-14T09:40:12;95387.97;;;21.83;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T09:42:38;95389.81;;;21.82;28.93
78509;BME280;67802;50.846;7.958;2023-03-14T09:45:07;95390.00;;;21.81;28.77
78509;BME280;67802;50.846;7.958;2023-03-14T09:47:35;95391.00;;;21.79;28.89
78509;BME280;67802;50.846;7.958;2023-03-14T09:50:01;95406.84;;;21.79;28.85
78509;BME280;67802;50.846;7.958;2023-03-14T09:52:33;95395.50;;;21.79;28.88
78509;BME280;67802;50.846;7.958;2023-03-14T09:55:02;95394.66;;;21.78;28.86
78509;BME280;67802;50.846;7.958;2023-03-14T09:57:28;95395.66;;;21.77;28.92
78509;BME280;67802;50.846;7.958;2023-03-14T09:59:57;95393.84;;;21.78;28.74
78509;BME280;67802;50.846;7.958;2023-03-14T10:02:33;95387.75;;;21.77;28.94
78509;BME280;67802;50.846;7.958;2023-03-14T10:04:59;95389.75;;;21.75;28.71
78509;BME280;67802;50.846;7.958;2023-03-14T10:09:53;95403.78;;;21.69;29.50
78509;BME280;67802;50.846;7.958;2023-03-14T10:12:19;95411.47;;;21.64;29.82
78509;BME280;67802;50.846;7.958;2023-03-14T10:14:52;95422.59;;;21.59;30.15
78509;BME280;67802;50.846;7.958;2023-03-14T10:17:20;95424.81;;;21.56;29.87
78509;BME280;67802;50.846;7.958;2023-03-14T10:19:56;95427.84;;;21.53;30.19
78509;BME280;67802;50.846;7.958;2023-03-14T10:22:40;95422.13;;;21.49;30.23
78509;BME280;67802;50.846;7.958;2023-03-14T10:25:06;95434.69;;;21.47;30.47
78509;BME280;67802;50.846;7.958;2023-03-14T10:27:48;95447.09;;;21.46;30.27
78509;BME280;67802;50.846;7.958;2023-03-14T10:30:48;95450.75;;;21.45;30.18
78509;BME280;67802;50.846;7.958;2023-03-14T10:33:28;95447.31;;;21.45;30.86
78509;BME280;67802;50.846;7.958;2023-03-14T10:36:03;95447.50;;;21.43;30.66
78509;BME280;67802;50.846;7.958;2023-03-14T10:38:31;95451.97;;;21.43;30.66
78509;BME280;67802;50.846;7.958;2023-03-14T10:40:58;95457.44;;;21.41;30.50
78509;BME280;67802;50.846;7.958;2023-03-14T10:43:31;95470.84;;;21.40;30.95
78509;BME280;67802;50.846;7.958;2023-03-14T10:45:59;95465.72;;;21.38;30.67
78509;BME280;67802;50.846;7.958;2023-03-14T10:48:31;95470.38;;;21.36;30.47
78509;BME280;67802;50.846;7.958;2023-03-14T10:56:13;95495.53;;;21.32;30.91
78509;BME280;67802;50.846;7.958;2023-03-14T10:58:43;95511.78;;;21.29;31.05
78509;BME280;67802;50.846;7.958;2023-03-14T11:01:14;95539.13;;;21.21;31.10
78509;BME280;67802;50.846;7.958;2023-03-14T11:03:49;95565.66;;;21.13;31.27
78509;BME280;67802;50.846;7.958;2023-03-14T11:06:25;95578.59;;;21.08;31.16
78509;BME280;67802;50.846;7.958;2023-03-14T11:11:47;95594.75;;;20.98;31.28
78509;BME280;67802;50.846;7.958;2023-03-14T11:14:53;95603.97;;;20.87;31.76
78509;BME280;67802;50.846;7.958;2023-03-14T11:17:28;95613.44;;;20.81;31.72
78509;BME280;67802;50.846;7.958;2023-03-14T11:22:41;95614.06;;;20.68;32.15
78509;BME280;67802;50.846;7.958;2023-03-14T11:25:15;95626.81;;;20.65;32.06
78509;BME280;67802;50.846;7.958;2023-03-14T11:33:17;95673.41;;;20.57;32.20
78509;BME280;67802;50.846;7.958;2023-03-14T11:36:02;95678.66;;;20.57;32.19
78509;BME280;67802;50.846;7.958;2023-03-14T11:38:43;95693.03;;;20.55;31.99
78509;BME280;67802;50.846;7.958;2023-03-14T11:41:18;95688.75;;;20.54;32.10
78509;BME280;67802;50.846;7.958;2023-03-14T11:43:48;95700.84;;;20.48;32.18
78509;BME280;67802;50.846;7.958;2023-03-14T11:46:24;95706.75;;;20.50;32.13
78509;BME280;67802;50.846;7.958;2023-03-14T11:51:38;95705.50;;;20.61;32.91
78509;BME280;67802;50.846;7.958;2023-03-14T11:54:41;95725.88;;;20.67;32.45
78509;BME280;67802;50.846;7.958;2023-03-14T11:59:47;95745.78;;;20.70;32.05
78509;BME280;67802;50.846;7.958;2023-03-14T12:07:47;95760.19;;;20.82;31.82
78509;BME280;67802;50.846;7.958;2023-03-14T12:10:27;95759.84;;;20.85;32.27
78509;BME280;67802;50.846;7.958;2023-03-14T12:12:52;95756.84;;;20.88;32.25
78509;BME280;67802;50.846;7.958;2023-03-14T12:15:20;95764.38;;;20.92;32.16
78509;BME280;67802;50.846;7.958;2023-03-14T12:17:53;95757.91;;;20.94;32.11
78509;BME280;67802;50.846;7.958;2023-03-14T12:20:22;95760.38;;;20.96;31.94
78509;BME280;67802;50.846;7.958;2023-03-14T12:22:54;95761.66;;;21.00;31.84
78509;BME280;67802;50.846;7.958;2023-03-14T12:25:21;95771.22;;;21.01;31.85
78509;BME280;67802;50.846;7.958;2023-03-14T12:30:26;95790.97;;;21.05;31.80
78509;BME280;67802;50.846;7.958;2023-03-14T12:38:05;95818.25;;;20.82;31.76
78509;BME280;67802;50.846;7.958;2023-03-14T12:40:37;95812.59;;;20.85;32.04
78509;BME280;67802;50.846;7.958;2023-03-14T12:43:10;95838.63;;;20.88;31.88
78509;BME280;67802;50.846;7.958;2023-03-14T12:48:33;95878.50;;;20.94;31.69
78509;BME280;67802;50.846;7.958;2023-03-14T12:51:13;95883.44;;;20.97;31.63
78509;BME280;67802;50.846;7.958;2023-03-14T13:01:48;95923.94;;;21.04;31.52
78509;BME280;67802;50.846;7.958;2023-03-14T13:04:18;95938.25;;;21.10;31.46
78509;BME280;67802;50.846;7.958;2023-03-14T13:06:53;95938.16;;;21.18;31.44
78509;BME280;67802;50.846;7.958;2023-03-14T13:11:51;95951.75;;;21.30;31.21
78509;BME280;67802;50.846;7.958;2023-03-14T13:14:18;95954.66;;;21.35;31.09
78509;BME280;67802;50.846;7.958;2023-03-14T13:16:44;95959.59;;;21.38;31.13
78509;BME280;67802;50.846;7.958;2023-03-14T13:19:17;95965.72;;;21.39;31.29
78509;BME280;67802;50.846;7.958;2023-03-14T13:37:30;96042.94;;;21.64;30.95
78509;BME280;67802;50.846;7.958;2023-03-14T13:39:57;96038.28;;;21.66;30.92
78509;BME280;67802;50.846;7.958;2023-03-14T13:42:27;96058.44;;;21.67;30.84
78509;BME280;67802;50.846;7.958;2023-03-14T13:44:55;96080.38;;;21.68;30.90
78509;BME280;67802;50.846;7.958;2023-03-14T13:47:23;96084.84;;;21.67;30.94
78509;BME280;67802;50.846;7.958;2023-03-14T13:49:49;96094.22;;;21.70;30.85
78509;BME280;67802;50.846;7.958;2023-03-14T13:52:29;96105.63;;;21.70;30.75
78509;BME280;67802;50.846;7.958;2023-03-14T13:54:56;96118.00;;;21.70;30.79
78509;BME280;67802;50.846;7.958;2023-03-14T13:57:22;96122.31;;;21.71;30.87
78509;BME280;67802;50.846;7.958;2023-03-14T14:00:03;96137.16;;;21.72;30.89
78509;BME280;67802;50.846;7.958;2023-03-14T14:02:36;96145.09;;;21.72;30.98
78509;BME280;67802;50.846;7.958;2023-03-14T14:05:03;96150.00;;;21.75;30.89
78509;BME280;67802;50.846;7.958;2023-03-14T14:07:29;96168.31;;;21.76;30.78
78509;BME280;67802;50.846;7.958;2023-03-14T14:09:55;96173.59;;;21.76;30.98
78509;BME280;67802;50.846;7.958;2023-03-14T14:12:34;96180.53;;;21.77;30.85