sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58918;SDS011;44704;50.122;19.932;2022-07-03T00:01:41;9.60;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:04:07;9.00;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:06:34;9.10;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:09:02;9.90;;;8.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:11:30;9.70;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:13:57;14.50;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:16:24;10.20;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:18:51;8.80;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:21:19;10.50;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:26:32;10.10;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:29:00;9.00;;;8.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:31:29;10.00;;;7.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:33:57;9.30;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:36:26;12.10;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:38:59;10.30;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:41:30;8.90;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:43:58;11.90;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:46:26;9.00;;;7.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:48:53;9.80;;;8.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:51:25;10.30;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:53:54;11.00;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:56:29;9.90;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T00:58:57;8.90;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:01:35;9.10;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:06:35;11.50;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:09:10;9.60;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:11:38;10.60;;;8.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:16:57;9.00;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:22:06;10.70;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:27:14;9.60;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:32:28;10.70;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:35:00;9.90;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:37:29;11.70;;;8.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:39:57;10.90;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:42:24;12.10;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:44:51;9.40;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:47:19;10.50;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:49:48;11.30;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:52:16;10.80;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:54:46;12.20;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:57:14;11.70;;;8.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T01:59:40;9.20;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:02:21;10.40;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:04:58;10.60;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:07:37;12.10;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:10:08;10.40;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:12:39;9.40;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:15:13;10.30;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:17:47;13.20;;;8.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:20:14;9.40;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:22:43;10.40;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:25:17;11.10;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:27:57;9.70;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:30:29;8.80;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:32:57;9.70;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:35:27;9.50;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:52:46;9.70;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:55:00;9.30;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T02:57:39;9.70;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:00:09;12.70;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:10:45;12.00;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:15:57;12.20;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:18:29;10.10;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:20:59;10.40;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:26:12;11.60;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:28:39;13.10;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:31:09;12.70;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:33:36;11.30;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:36:09;11.20;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:38:37;11.00;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:41:05;9.60;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:43:31;13.60;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:45:59;12.10;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:48:26;11.60;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:50:55;10.50;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:53:37;11.90;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:56:04;10.40;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T03:58:32;10.30;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:01:01;11.80;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:03:29;11.20;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:05:56;12.50;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:08:23;9.50;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:10:50;12.10;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:13:17;13.50;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:15:47;12.40;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:18:14;12.80;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:20:41;12.20;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:23:08;12.70;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:25:34;10.10;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:28:00;12.90;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:30:26;13.40;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:32:53;11.60;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:35:19;11.40;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:37:46;13.00;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:40:12;10.60;;;8.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:42:39;13.20;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:45:06;10.10;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:47:33;13.00;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:49:59;10.20;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:52:26;10.30;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:54:52;9.90;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:57:18;9.70;;;8.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T04:59:44;11.50;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:02:12;11.00;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:04:38;8.60;;;7.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:07:04;9.10;;;8.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:09:30;9.40;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:11:57;9.50;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:14:23;9.10;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:16:49;13.30;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:19:15;7.90;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:21:42;11.10;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:24:08;12.00;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:26:34;10.10;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:29:00;9.10;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:31:26;10.70;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:33:52;9.50;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:36:19;9.00;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:38:45;9.00;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:41:25;9.40;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:43:51;8.90;;;8.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:46:18;7.70;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:48:44;11.00;;;7.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:51:10;8.60;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:53:36;9.90;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:56:03;10.20;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T05:58:30;10.90;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:00:56;12.00;;;8.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:03:22;13.30;;;12.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:05:48;13.50;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:08:14;15.10;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:10:41;14.80;;;13.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:13:07;15.00;;;13.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:15:34;13.00;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:18:15;11.70;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:20:41;13.50;;;12.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:23:07;11.60;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:25:36;12.30;;;11.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:28:02;11.10;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:30:29;10.60;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:32:55;10.50;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:35:21;10.00;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:40:16;11.30;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:42:42;8.80;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:45:09;7.80;;;7.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:47:38;8.30;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:50:06;7.20;;;6.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:52:33;7.20;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:54:59;7.20;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:57:25;9.20;;;7.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T06:59:51;8.30;;;7.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:02:17;7.80;;;7.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:04:44;9.60;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:07:16;6.20;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:09:42;7.10;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:12:09;6.20;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:14:35;6.80;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:17:02;5.90;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:19:28;5.60;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:21:55;5.70;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:24:21;6.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:26:47;5.70;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:29:14;6.00;;;5.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:31:40;5.90;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:34:06;5.40;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:36:32;5.60;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:38:59;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:41:25;5.70;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:43:52;5.70;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:46:18;6.00;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:48:45;5.70;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:51:11;5.50;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:53:38;6.60;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:56:04;5.40;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T07:58:30;7.50;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:00:57;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:03:37;5.10;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:06:17;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:08:43;4.10;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:11:10;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:13:36;5.00;;;3.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:16:02;3.80;;;3.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:18:29;4.10;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:20:55;5.10;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:23:21;3.60;;;3.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:25:48;3.60;;;3.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:28:14;4.20;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:30:40;5.80;;;3.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:33:06;4.00;;;3.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:35:33;4.60;;;3.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:37:59;3.70;;;3.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:40:25;4.00;;;3.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:42:55;3.60;;;3.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:45:24;4.10;;;3.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:47:53;4.30;;;3.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:50:21;4.70;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:52:47;5.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:55:15;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T08:57:43;5.20;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:00:12;6.30;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:02:40;5.80;;;4.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:05:10;5.60;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:07:38;5.80;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:10:08;6.20;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:12:36;5.20;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:15:03;6.00;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:19:58;6.10;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:22:26;5.90;;;5.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:27:50;5.70;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:30:18;5.60;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:32:46;6.10;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:35:18;5.80;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:40:21;7.20;;;5.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:42:58;6.30;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:48:22;6.90;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:51:07;7.70;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:53:59;6.00;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:56:33;6.00;;;5.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T09:59:02;6.00;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:01:29;5.90;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:04:07;5.40;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:06:54;5.40;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:09:28;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:12:00;5.70;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:14:30;5.40;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:17:02;5.40;;;4.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:19:30;5.80;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:22:17;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:24:47;5.50;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:27:14;6.00;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:29:40;5.30;;;4.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:32:09;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:34:37;5.50;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:37:04;5.60;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:39:32;5.70;;;4.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:44:52;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:47:39;5.40;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:50:09;5.60;;;5.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:52:41;5.10;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:55:10;6.90;;;5.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T10:57:38;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:02:49;5.00;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:10:37;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:13:10;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:15:45;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:29:57;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:38:15;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:40:58;6.00;;;5.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:43:25;4.60;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:45:52;5.90;;;5.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:48:20;4.40;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:50:49;6.00;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:53:21;4.80;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:55:52;5.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T11:58:45;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:04:03;5.60;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:06:40;5.70;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:17:28;7.30;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:19:55;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:22:28;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:24:59;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:27:31;5.20;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:30:03;4.70;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:32:52;6.00;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:35:21;4.70;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:37:50;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:40:17;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:42:47;5.10;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:45:16;4.60;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:48:05;5.40;;;4.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:53:38;5.10;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:56:05;5.60;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T12:58:39;7.00;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:03:57;5.50;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:06:32;5.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:08:59;5.30;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:11:33;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:14:10;4.30;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:16:46;4.70;;;3.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:19:17;4.30;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:21:47;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:26:42;5.10;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:29:09;4.70;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:31:36;5.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:34:02;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:36:29;5.00;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:38:57;4.50;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:41:25;4.90;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:43:53;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:46:20;5.20;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:51:28;4.30;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:53:55;4.40;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:56:21;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T13:58:48;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:01:14;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:03:41;5.90;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:06:07;5.20;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:08:34;5.20;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:11:01;5.60;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:13:29;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:15:56;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:18:24;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:20:51;5.10;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:23:17;5.10;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:25:44;4.60;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:28:12;6.30;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:30:52;5.10;;;3.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:33:32;5.20;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:36:16;5.20;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:38:44;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:41:10;5.30;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:43:41;4.60;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:46:08;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:48:34;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:51:01;5.40;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:53:27;5.20;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:55:54;4.70;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T14:58:26;5.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:00:55;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:05:57;3.80;;;3.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:10:53;4.50;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:15:51;6.50;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:18:18;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:20:51;5.80;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:23:19;5.50;;;5.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:25:48;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:28:16;4.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:30:50;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:33:24;5.00;;;4.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:36:02;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:38:52;5.00;;;4.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:41:24;4.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:49:29;6.00;;;4.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T15:54:51;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:00:17;5.00;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:05:41;4.90;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:08:12;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:10:40;4.70;;;4.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:13:07;5.00;;;4.50;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:15:35;5.40;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:18:03;4.90;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:20:30;4.20;;;3.90;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:22:59;3.80;;;3.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:25:29;4.50;;;3.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:27:59;3.70;;;3.40;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:30:27;3.90;;;3.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:32:56;4.00;;;3.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:37:58;4.50;;;4.10;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:40:27;4.20;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:43:03;4.50;;;4.20;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:45:32;4.00;;;3.70;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:50:56;4.10;;;3.80;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:53:27;6.30;;;4.00;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:55:53;4.30;;;3.60;;
58918;SDS011;44704;50.122;19.932;2022-07-03T16:58:35;4.00;;;3.70;;