sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11036;BME280;5571;48.110;-1.706;2022-08-11T00:00:08;101406.50;;;25.96;50.11
11036;BME280;5571;48.110;-1.706;2022-08-11T00:02:39;101404.16;;;25.93;49.94
11036;BME280;5571;48.110;-1.706;2022-08-11T00:05:16;101412.38;;;25.91;50.33
11036;BME280;5571;48.110;-1.706;2022-08-11T00:07:48;101409.69;;;25.91;50.39
11036;BME280;5571;48.110;-1.706;2022-08-11T00:10:17;101409.69;;;25.91;50.47
11036;BME280;5571;48.110;-1.706;2022-08-11T00:12:45;101414.72;;;25.86;50.75
11036;BME280;5571;48.110;-1.706;2022-08-11T00:15:15;101411.69;;;25.81;50.80
11036;BME280;5571;48.110;-1.706;2022-08-11T00:17:41;101412.72;;;25.80;50.98
11036;BME280;5571;48.110;-1.706;2022-08-11T00:20:10;101407.28;;;25.72;51.42
11036;BME280;5571;48.110;-1.706;2022-08-11T00:22:38;101403.41;;;25.66;51.71
11036;BME280;5571;48.110;-1.706;2022-08-11T00:25:14;101403.91;;;25.62;51.78
11036;BME280;5571;48.110;-1.706;2022-08-11T00:27:41;101400.53;;;25.60;52.16
11036;BME280;5571;48.110;-1.706;2022-08-11T00:30:09;101400.16;;;25.55;52.45
11036;BME280;5571;48.110;-1.706;2022-08-11T00:32:37;101401.44;;;25.42;53.21
11036;BME280;5571;48.110;-1.706;2022-08-11T00:35:06;101401.06;;;25.37;53.58
11036;BME280;5571;48.110;-1.706;2022-08-11T00:37:33;101402.94;;;25.37;53.53
11036;BME280;5571;48.110;-1.706;2022-08-11T00:40:02;101393.84;;;25.38;53.66
11036;BME280;5571;48.110;-1.706;2022-08-11T00:45:13;101400.94;;;25.39;53.53
11036;BME280;5571;48.110;-1.706;2022-08-11T01:27:20;101370.16;;;25.00;56.74
11036;BME280;5571;48.110;-1.706;2022-08-11T01:41:41;101372.03;;;24.81;57.94
11036;BME280;5571;48.110;-1.706;2022-08-11T01:53:14;101370.22;;;24.64;58.88
11036;BME280;5571;48.110;-1.706;2022-08-11T01:58:29;101368.66;;;24.53;59.93
11036;BME280;5571;48.110;-1.706;2022-08-11T02:03:53;101357.84;;;24.45;60.33
11036;BME280;5571;48.110;-1.706;2022-08-11T02:12:17;101379.44;;;24.36;61.07
11036;BME280;5571;48.110;-1.706;2022-08-11T02:20:26;101369.47;;;24.28;61.69
11036;BME280;5571;48.110;-1.706;2022-08-11T02:23:38;101376.22;;;24.32;61.53
11036;BME280;5571;48.110;-1.706;2022-08-11T02:26:20;101368.69;;;24.36;61.40
11036;BME280;5571;48.110;-1.706;2022-08-11T02:34:27;101375.59;;;24.21;62.50
11036;BME280;5571;48.110;-1.706;2022-08-11T02:39:37;101380.75;;;24.14;62.37
11036;BME280;5571;48.110;-1.706;2022-08-11T02:42:19;101387.09;;;24.13;62.55
11036;BME280;5571;48.110;-1.706;2022-08-11T02:50:29;101377.88;;;23.98;63.58
11036;BME280;5571;48.110;-1.706;2022-08-11T02:53:12;101375.19;;;23.98;63.71
11036;BME280;5571;48.110;-1.706;2022-08-11T02:55:57;101378.25;;;24.03;63.27
11036;BME280;5571;48.110;-1.706;2022-08-11T02:58:37;101386.31;;;24.03;63.59
11036;BME280;5571;48.110;-1.706;2022-08-11T03:01:17;101384.50;;;24.03;63.48
11036;BME280;5571;48.110;-1.706;2022-08-11T03:03:52;101384.28;;;23.97;64.04
11036;BME280;5571;48.110;-1.706;2022-08-11T03:06:34;101386.84;;;23.89;64.46
11036;BME280;5571;48.110;-1.706;2022-08-11T03:09:18;101385.06;;;23.80;64.88
11036;BME280;5571;48.110;-1.706;2022-08-11T03:12:00;101383.41;;;23.79;64.74
11036;BME280;5571;48.110;-1.706;2022-08-11T03:14:54;101387.84;;;23.70;65.20
11036;BME280;5571;48.110;-1.706;2022-08-11T03:18:11;101382.94;;;23.66;65.73
11036;BME280;5571;48.110;-1.706;2022-08-11T03:20:50;101381.25;;;23.64;65.98
11036;BME280;5571;48.110;-1.706;2022-08-11T03:28:44;101385.16;;;23.52;66.59
11036;BME280;5571;48.110;-1.706;2022-08-11T03:34:17;101380.75;;;23.51;66.38
11036;BME280;5571;48.110;-1.706;2022-08-11T03:37:05;101385.28;;;23.51;66.62
11036;BME280;5571;48.110;-1.706;2022-08-11T03:40:51;101392.09;;;23.45;67.10
11036;BME280;5571;48.110;-1.706;2022-08-11T03:43:32;101381.78;;;23.41;67.22
11036;BME280;5571;48.110;-1.706;2022-08-11T03:46:09;101388.44;;;23.37;67.35
11036;BME280;5571;48.110;-1.706;2022-08-11T03:48:39;101386.06;;;23.34;67.64
11036;BME280;5571;48.110;-1.706;2022-08-11T03:51:28;101384.81;;;23.28;67.87
11036;BME280;5571;48.110;-1.706;2022-08-11T03:54:19;101376.03;;;23.26;68.02
11036;BME280;5571;48.110;-1.706;2022-08-11T04:00:03;101384.53;;;23.21;68.40
11036;BME280;5571;48.110;-1.706;2022-08-11T04:14:58;101372.19;;;23.11;68.76
11036;BME280;5571;48.110;-1.706;2022-08-11T04:17:54;101377.25;;;23.14;68.60
11036;BME280;5571;48.110;-1.706;2022-08-11T04:23:47;101372.88;;;23.13;68.95
11036;BME280;5571;48.110;-1.706;2022-08-11T04:29:53;101370.03;;;23.14;68.78
11036;BME280;5571;48.110;-1.706;2022-08-11T04:32:25;101381.63;;;23.15;68.68
11036;BME280;5571;48.110;-1.706;2022-08-11T04:37:57;101375.72;;;23.11;68.70
11036;BME280;5571;48.110;-1.706;2022-08-11T04:40:48;101374.88;;;23.11;68.46
11036;BME280;5571;48.110;-1.706;2022-08-11T04:55:36;101374.63;;;22.95;69.08
11036;BME280;5571;48.110;-1.706;2022-08-11T05:13:00;101378.16;;;22.95;69.02
11036;BME280;5571;48.110;-1.706;2022-08-11T05:15:48;101376.88;;;22.99;68.63
11036;BME280;5571;48.110;-1.706;2022-08-11T05:18:36;101372.09;;;23.03;68.88
11036;BME280;5571;48.110;-1.706;2022-08-11T05:21:28;101374.75;;;23.03;68.46
11036;BME280;5571;48.110;-1.706;2022-08-11T05:24:24;101376.28;;;23.05;68.34
11036;BME280;5571;48.110;-1.706;2022-08-11T05:27:11;101384.09;;;22.99;68.60
11036;BME280;5571;48.110;-1.706;2022-08-11T05:30:03;101379.41;;;23.01;68.38
11036;BME280;5571;48.110;-1.706;2022-08-11T05:33:07;101378.13;;;23.05;68.41
11036;BME280;5571;48.110;-1.706;2022-08-11T05:36:13;101381.78;;;23.04;68.20
11036;BME280;5571;48.110;-1.706;2022-08-11T05:38:50;101384.03;;;23.08;68.36
11036;BME280;5571;48.110;-1.706;2022-08-11T05:41:36;101394.31;;;23.13;68.15
11036;BME280;5571;48.110;-1.706;2022-08-11T05:44:21;101393.72;;;23.19;68.18
11036;BME280;5571;48.110;-1.706;2022-08-11T05:47:05;101392.31;;;23.25;67.99
11036;BME280;5571;48.110;-1.706;2022-08-11T05:49:50;101393.09;;;23.35;67.41
11036;BME280;5571;48.110;-1.706;2022-08-11T05:52:35;101400.16;;;23.36;67.46
11036;BME280;5571;48.110;-1.706;2022-08-11T05:55:20;101391.81;;;23.39;67.53
11036;BME280;5571;48.110;-1.706;2022-08-11T05:58:06;101397.72;;;23.42;67.29
11036;BME280;5571;48.110;-1.706;2022-08-11T06:00:44;101393.63;;;23.48;66.58
11036;BME280;5571;48.110;-1.706;2022-08-11T06:03:10;101392.47;;;23.50;66.33
11036;BME280;5571;48.110;-1.706;2022-08-11T06:05:39;101394.19;;;23.51;66.20
11036;BME280;5571;48.110;-1.706;2022-08-11T06:08:07;101389.03;;;23.58;66.23
11036;BME280;5571;48.110;-1.706;2022-08-11T06:10:36;101387.59;;;23.63;65.74
11036;BME280;5571;48.110;-1.706;2022-08-11T06:13:03;101395.91;;;23.70;65.36
11036;BME280;5571;48.110;-1.706;2022-08-11T06:15:32;101380.78;;;23.69;65.34
11036;BME280;5571;48.110;-1.706;2022-08-11T06:17:59;101382.78;;;23.67;65.41
11036;BME280;5571;48.110;-1.706;2022-08-11T06:20:29;101382.63;;;23.69;65.31
11036;BME280;5571;48.110;-1.706;2022-08-11T06:23:03;101384.31;;;23.70;65.46
11036;BME280;5571;48.110;-1.706;2022-08-11T06:25:30;101385.72;;;23.74;65.47
11036;BME280;5571;48.110;-1.706;2022-08-11T06:27:57;101373.66;;;23.78;64.72
11036;BME280;5571;48.110;-1.706;2022-08-11T06:30:40;101379.25;;;23.84;64.07
11036;BME280;5571;48.110;-1.706;2022-08-11T06:33:15;101380.63;;;23.88;64.13
11036;BME280;5571;48.110;-1.706;2022-08-11T06:35:56;101380.75;;;23.96;63.71
11036;BME280;5571;48.110;-1.706;2022-08-11T06:38:48;101381.47;;;24.06;63.29
11036;BME280;5571;48.110;-1.706;2022-08-11T06:41:22;101393.56;;;24.20;62.69
11036;BME280;5571;48.110;-1.706;2022-08-11T06:44:06;101395.69;;;24.34;61.93
11036;BME280;5571;48.110;-1.706;2022-08-11T06:46:36;101398.44;;;24.42;61.44
11036;BME280;5571;48.110;-1.706;2022-08-11T06:49:07;101397.22;;;24.55;60.89
11036;BME280;5571;48.110;-1.706;2022-08-11T06:51:55;101395.97;;;24.67;60.10
11036;BME280;5571;48.110;-1.706;2022-08-11T06:54:22;101390.94;;;24.72;59.80
11036;BME280;5571;48.110;-1.706;2022-08-11T06:56:49;101386.63;;;24.79;58.91
11036;BME280;5571;48.110;-1.706;2022-08-11T06:59:34;101395.59;;;24.87;58.29
11036;BME280;5571;48.110;-1.706;2022-08-11T07:02:23;101394.00;;;24.94;58.08
11036;BME280;5571;48.110;-1.706;2022-08-11T07:13:58;101391.28;;;25.28;55.59
11036;BME280;5571;48.110;-1.706;2022-08-11T07:16:46;101389.31;;;25.38;55.13
11036;BME280;5571;48.110;-1.706;2022-08-11T07:19:15;101383.97;;;25.47;54.68
11036;BME280;5571;48.110;-1.706;2022-08-11T07:22:02;101385.69;;;25.56;54.24
11036;BME280;5571;48.110;-1.706;2022-08-11T07:24:53;101384.38;;;25.68;53.69
11036;BME280;5571;48.110;-1.706;2022-08-11T07:27:44;101377.16;;;25.76;53.23
11036;BME280;5571;48.110;-1.706;2022-08-11T07:30:29;101371.31;;;25.89;52.85
11036;BME280;5571;48.110;-1.706;2022-08-11T07:32:59;101375.53;;;26.00;52.75
11036;BME280;5571;48.110;-1.706;2022-08-11T07:35:38;101377.72;;;26.12;52.40
11036;BME280;5571;48.110;-1.706;2022-08-11T07:38:10;101371.19;;;26.23;51.66
11036;BME280;5571;48.110;-1.706;2022-08-11T07:40:37;101373.53;;;26.34;50.75
11036;BME280;5571;48.110;-1.706;2022-08-11T07:43:04;101370.53;;;26.37;49.83
11036;BME280;5571;48.110;-1.706;2022-08-11T07:45:31;101370.66;;;26.44;49.86
11036;BME280;5571;48.110;-1.706;2022-08-11T07:48:16;101361.56;;;26.53;49.11
11036;BME280;5571;48.110;-1.706;2022-08-11T07:51:01;101361.75;;;26.59;48.72
11036;BME280;5571;48.110;-1.706;2022-08-11T07:53:46;101363.72;;;26.65;48.67
11036;BME280;5571;48.110;-1.706;2022-08-11T07:56:13;101365.91;;;26.78;48.05
11036;BME280;5571;48.110;-1.706;2022-08-11T07:58:40;101365.91;;;26.94;47.75
11036;BME280;5571;48.110;-1.706;2022-08-11T08:01:25;101355.22;;;27.09;47.00
11036;BME280;5571;48.110;-1.706;2022-08-11T08:04:14;101357.84;;;27.25;46.29
11036;BME280;5571;48.110;-1.706;2022-08-11T08:07:02;101348.84;;;27.41;44.69
11036;BME280;5571;48.110;-1.706;2022-08-11T08:09:47;101349.66;;;27.49;44.52
11036;BME280;5571;48.110;-1.706;2022-08-11T08:12:33;101344.84;;;27.68;43.86
11036;BME280;5571;48.110;-1.706;2022-08-11T08:15:19;101352.66;;;27.85;43.30
11036;BME280;5571;48.110;-1.706;2022-08-11T08:18:04;101343.94;;;27.98;41.79
11036;BME280;5571;48.110;-1.706;2022-08-11T08:20:36;101345.22;;;28.10;40.64
11036;BME280;5571;48.110;-1.706;2022-08-11T08:23:03;101340.88;;;28.24;39.86
11036;BME280;5571;48.110;-1.706;2022-08-11T08:25:31;101334.66;;;28.38;38.93
11036;BME280;5571;48.110;-1.706;2022-08-11T08:27:58;101332.81;;;28.53;37.93
11036;BME280;5571;48.110;-1.706;2022-08-11T08:30:26;101334.91;;;28.66;37.03
11036;BME280;5571;48.110;-1.706;2022-08-11T08:33:12;101333.22;;;28.79;35.83
11036;BME280;5571;48.110;-1.706;2022-08-11T08:35:40;101327.53;;;28.89;35.15
11036;BME280;5571;48.110;-1.706;2022-08-11T08:38:06;101326.69;;;28.88;34.52
11036;BME280;5571;48.110;-1.706;2022-08-11T08:40:32;101335.38;;;28.99;33.91
11036;BME280;5571;48.110;-1.706;2022-08-11T08:43:06;101322.78;;;29.06;33.38
11036;BME280;5571;48.110;-1.706;2022-08-11T08:45:35;101330.59;;;29.15;32.38
11036;BME280;5571;48.110;-1.706;2022-08-11T08:48:15;101332.28;;;29.31;32.61
11036;BME280;5571;48.110;-1.706;2022-08-11T08:51:03;101330.97;;;29.42;32.48
11036;BME280;5571;48.110;-1.706;2022-08-11T08:53:51;101333.81;;;29.55;31.75
11036;BME280;5571;48.110;-1.706;2022-08-11T08:56:24;101326.19;;;29.65;31.52
11036;BME280;5571;48.110;-1.706;2022-08-11T08:58:52;101335.88;;;29.74;31.24
11036;BME280;5571;48.110;-1.706;2022-08-11T09:01:20;101322.19;;;29.82;30.91
11036;BME280;5571;48.110;-1.706;2022-08-11T09:03:46;101316.13;;;29.95;30.66
11036;BME280;5571;48.110;-1.706;2022-08-11T09:06:12;101309.72;;;30.02;30.83
11036;BME280;5571;48.110;-1.706;2022-08-11T09:08:41;101314.22;;;30.16;31.05
11036;BME280;5571;48.110;-1.706;2022-08-11T09:11:09;101304.47;;;30.22;29.63
11036;BME280;5571;48.110;-1.706;2022-08-11T09:13:54;101299.09;;;30.29;29.23
11036;BME280;5571;48.110;-1.706;2022-08-11T09:16:21;101302.72;;;30.42;29.32
11036;BME280;5571;48.110;-1.706;2022-08-11T09:18:47;101304.28;;;30.51;28.85
11036;BME280;5571;48.110;-1.706;2022-08-11T09:21:14;101295.34;;;30.57;29.14
11036;BME280;5571;48.110;-1.706;2022-08-11T09:23:41;101296.22;;;30.64;29.30
11036;BME280;5571;48.110;-1.706;2022-08-11T09:26:26;101303.22;;;30.80;28.21
11036;BME280;5571;48.110;-1.706;2022-08-11T09:29:12;101295.69;;;30.82;27.74
11036;BME280;5571;48.110;-1.706;2022-08-11T09:31:38;101286.94;;;30.87;27.42
11036;BME280;5571;48.110;-1.706;2022-08-11T09:34:03;101279.47;;;30.95;27.37
11036;BME280;5571;48.110;-1.706;2022-08-11T09:36:29;101283.91;;;31.03;27.76
11036;BME280;5571;48.110;-1.706;2022-08-11T09:39:14;101277.88;;;31.07;27.17
11036;BME280;5571;48.110;-1.706;2022-08-11T09:42:01;101271.22;;;31.10;27.21
11036;BME280;5571;48.110;-1.706;2022-08-11T09:44:27;101276.63;;;31.10;27.21
11036;BME280;5571;48.110;-1.706;2022-08-11T09:47:16;101272.66;;;31.13;26.85
11036;BME280;5571;48.110;-1.706;2022-08-11T09:49:43;101270.84;;;31.20;26.93
11036;BME280;5571;48.110;-1.706;2022-08-11T09:52:10;101260.19;;;31.25;27.00
11036;BME280;5571;48.110;-1.706;2022-08-11T09:54:40;101256.88;;;31.36;27.03
11036;BME280;5571;48.110;-1.706;2022-08-11T09:57:07;101259.38;;;31.37;26.47
11036;BME280;5571;48.110;-1.706;2022-08-11T09:59:52;101262.72;;;31.39;26.32
11036;BME280;5571;48.110;-1.706;2022-08-11T10:02:23;101253.75;;;31.45;25.89
11036;BME280;5571;48.110;-1.706;2022-08-11T10:04:51;101254.59;;;31.52;26.35
11036;BME280;5571;48.110;-1.706;2022-08-11T10:07:38;101251.28;;;31.57;26.19
11036;BME280;5571;48.110;-1.706;2022-08-11T10:10:05;101254.25;;;31.69;25.94
11036;BME280;5571;48.110;-1.706;2022-08-11T10:12:34;101265.94;;;31.76;25.85
11036;BME280;5571;48.110;-1.706;2022-08-11T10:15:14;101263.63;;;31.79;25.09
11036;BME280;5571;48.110;-1.706;2022-08-11T10:18:18;101254.25;;;31.69;25.00
11036;BME280;5571;48.110;-1.706;2022-08-11T10:21:16;101255.06;;;31.76;25.27
11036;BME280;5571;48.110;-1.706;2022-08-11T10:23:46;101242.31;;;31.76;25.65
11036;BME280;5571;48.110;-1.706;2022-08-11T10:26:31;101242.72;;;31.80;25.67
11036;BME280;5571;48.110;-1.706;2022-08-11T10:29:33;101247.56;;;31.91;25.63
11036;BME280;5571;48.110;-1.706;2022-08-11T10:32:28;101236.03;;;32.02;24.82
11036;BME280;5571;48.110;-1.706;2022-08-11T10:35:14;101248.41;;;32.11;25.51
11036;BME280;5571;48.110;-1.706;2022-08-11T10:37:42;101235.63;;;32.12;24.60
11036;BME280;5571;48.110;-1.706;2022-08-11T10:40:12;101241.28;;;32.10;25.00
11036;BME280;5571;48.110;-1.706;2022-08-11T10:42:40;101233.97;;;32.11;24.78
11036;BME280;5571;48.110;-1.706;2022-08-11T10:45:25;101236.88;;;32.16;25.24
11036;BME280;5571;48.110;-1.706;2022-08-11T10:48:10;101228.50;;;32.30;24.74
11036;BME280;5571;48.110;-1.706;2022-08-11T10:50:36;101230.56;;;32.28;24.83
11036;BME280;5571;48.110;-1.706;2022-08-11T10:53:22;101222.84;;;32.32;24.43
11036;BME280;5571;48.110;-1.706;2022-08-11T10:56:06;101220.09;;;32.38;24.14
11036;BME280;5571;48.110;-1.706;2022-08-11T10:58:51;101225.31;;;32.47;23.91
11036;BME280;5571;48.110;-1.706;2022-08-11T11:01:32;101227.56;;;32.56;23.38
11036;BME280;5571;48.110;-1.706;2022-08-11T11:04:07;101215.22;;;32.60;23.89
11036;BME280;5571;48.110;-1.706;2022-08-11T11:09:33;101215.97;;;32.87;23.83
11036;BME280;5571;48.110;-1.706;2022-08-11T11:15:11;101217.59;;;32.95;22.39
11036;BME280;5571;48.110;-1.706;2022-08-11T11:18:02;101218.47;;;32.89;21.78
11036;BME280;5571;48.110;-1.706;2022-08-11T11:20:42;101213.63;;;32.97;22.23
11036;BME280;5571;48.110;-1.706;2022-08-11T11:23:20;101210.63;;;33.05;22.27
11036;BME280;5571;48.110;-1.706;2022-08-11T11:36:47;101191.72;;;33.48;22.03
11036;BME280;5571;48.110;-1.706;2022-08-11T11:39:16;101188.91;;;33.61;21.72
11036;BME280;5571;48.110;-1.706;2022-08-11T11:41:43;101171.53;;;33.81;21.44
11036;BME280;5571;48.110;-1.706;2022-08-11T11:44:10;101187.47;;;33.84;20.47
11036;BME280;5571;48.110;-1.706;2022-08-11T11:46:37;101193.25;;;33.94;20.31
11036;BME280;5571;48.110;-1.706;2022-08-11T11:49:03;101186.69;;;34.01;19.86
11036;BME280;5571;48.110;-1.706;2022-08-11T11:51:33;101195.66;;;34.02;19.74
11036;BME280;5571;48.110;-1.706;2022-08-11T11:53:59;101182.88;;;34.02;19.85
11036;BME280;5571;48.110;-1.706;2022-08-11T11:56:27;101183.50;;;34.04;20.12
11036;BME280;5571;48.110;-1.706;2022-08-11T11:58:54;101190.53;;;34.12;20.15
11036;BME280;5571;48.110;-1.706;2022-08-11T12:01:38;101185.91;;;34.12;19.62
11036;BME280;5571;48.110;-1.706;2022-08-11T12:04:05;101178.97;;;34.16;20.03
11036;BME280;5571;48.110;-1.706;2022-08-11T12:06:31;101176.41;;;34.22;20.11
11036;BME280;5571;48.110;-1.706;2022-08-11T12:08:57;101170.28;;;34.26;20.09
11036;BME280;5571;48.110;-1.706;2022-08-11T12:11:25;101174.41;;;34.29;19.81
11036;BME280;5571;48.110;-1.706;2022-08-11T12:14:11;101175.34;;;34.41;19.96
11036;BME280;5571;48.110;-1.706;2022-08-11T12:16:39;101166.16;;;34.53;19.94
11036;BME280;5571;48.110;-1.706;2022-08-11T12:19:11;101177.38;;;34.64;19.60
11036;BME280;5571;48.110;-1.706;2022-08-11T12:21:38;101171.78;;;34.40;20.05
11036;BME280;5571;48.110;-1.706;2022-08-11T12:24:24;101165.94;;;34.55;20.42
11036;BME280;5571;48.110;-1.706;2022-08-11T12:27:09;101167.16;;;34.59;20.42
11036;BME280;5571;48.110;-1.706;2022-08-11T12:29:49;101158.00;;;34.65;20.75
11036;BME280;5571;48.110;-1.706;2022-08-11T12:32:16;101156.44;;;34.76;20.10
11036;BME280;5571;48.110;-1.706;2022-08-11T12:34:42;101156.88;;;34.91;20.51
11036;BME280;5571;48.110;-1.706;2022-08-11T12:37:08;101158.91;;;34.95;19.93
11036;BME280;5571;48.110;-1.706;2022-08-11T12:39:42;101155.78;;;34.92;20.16
11036;BME280;5571;48.110;-1.706;2022-08-11T12:42:30;101162.38;;;35.02;20.16
11036;BME280;5571;48.110;-1.706;2022-08-11T12:45:16;101154.00;;;35.16;20.10
11036;BME280;5571;48.110;-1.706;2022-08-11T12:50:41;101142.16;;;35.33;20.15
11036;BME280;5571;48.110;-1.706;2022-08-11T12:53:31;101144.75;;;35.28;19.28
11036;BME280;5571;48.110;-1.706;2022-08-11T12:56:03;101149.25;;;35.23;19.74
11036;BME280;5571;48.110;-1.706;2022-08-11T12:58:50;101137.88;;;35.37;19.85
11036;BME280;5571;48.110;-1.706;2022-08-11T13:01:17;101144.19;;;35.49;19.91
11036;BME280;5571;48.110;-1.706;2022-08-11T13:04:02;101137.41;;;35.64;19.92
11036;BME280;5571;48.110;-1.706;2022-08-11T13:06:46;101133.63;;;35.76;19.57
11036;BME280;5571;48.110;-1.706;2022-08-11T13:09:12;101123.88;;;35.92;19.45
11036;BME280;5571;48.110;-1.706;2022-08-11T13:11:39;101122.69;;;36.00;19.23
11036;BME280;5571;48.110;-1.706;2022-08-11T13:14:26;101128.25;;;36.05;19.20
11036;BME280;5571;48.110;-1.706;2022-08-11T13:16:52;101112.56;;;36.12;19.60
11036;BME280;5571;48.110;-1.706;2022-08-11T13:19:37;101121.97;;;36.16;19.22
11036;BME280;5571;48.110;-1.706;2022-08-11T13:22:02;101134.22;;;36.25;18.81
11036;BME280;5571;48.110;-1.706;2022-08-11T13:24:30;101114.06;;;36.31;19.27
11036;BME280;5571;48.110;-1.706;2022-08-11T13:26:58;101113.31;;;36.47;18.79
11036;BME280;5571;48.110;-1.706;2022-08-11T13:29:26;101106.06;;;36.41;18.59
11036;BME280;5571;48.110;-1.706;2022-08-11T13:31:54;101119.84;;;36.46;19.14
11036;BME280;5571;48.110;-1.706;2022-08-11T13:34:22;101111.88;;;36.45;18.54
11036;BME280;5571;48.110;-1.706;2022-08-11T13:36:50;101117.75;;;36.37;18.94
11036;BME280;5571;48.110;-1.706;2022-08-11T13:39:16;101108.59;;;36.31;18.67
11036;BME280;5571;48.110;-1.706;2022-08-11T13:41:42;101106.56;;;36.38;18.67
11036;BME280;5571;48.110;-1.706;2022-08-11T13:44:10;101107.56;;;36.60;18.40
11036;BME280;5571;48.110;-1.706;2022-08-11T13:46:38;101104.69;;;36.67;17.79
11036;BME280;5571;48.110;-1.706;2022-08-11T13:49:05;101093.38;;;36.52;17.82
11036;BME280;5571;48.110;-1.706;2022-08-11T13:51:34;101100.38;;;36.31;18.34
11036;BME280;5571;48.110;-1.706;2022-08-11T13:54:05;101094.41;;;36.34;18.65
11036;BME280;5571;48.110;-1.706;2022-08-11T13:56:32;101099.56;;;36.59;18.51
11036;BME280;5571;48.110;-1.706;2022-08-11T13:59:00;101084.94;;;36.82;18.29
11036;BME280;5571;48.110;-1.706;2022-08-11T14:01:33;101092.34;;;36.98;18.24
11036;BME280;5571;48.110;-1.706;2022-08-11T14:04:08;101090.91;;;37.07;17.95
11036;BME280;5571;48.110;-1.706;2022-08-11T14:06:37;101085.56;;;37.00;17.96
11036;BME280;5571;48.110;-1.706;2022-08-11T14:09:07;101085.06;;;37.03;18.48
11036;BME280;5571;48.110;-1.706;2022-08-11T14:11:33;101093.38;;;37.25;18.18
11036;BME280;5571;48.110;-1.706;2022-08-11T14:14:22;101095.03;;;37.43;18.18
11036;BME280;5571;48.110;-1.706;2022-08-11T14:16:51;101080.50;;;37.42;17.76
11036;BME280;5571;48.110;-1.706;2022-08-11T14:19:20;101091.25;;;37.27;17.90
11036;BME280;5571;48.110;-1.706;2022-08-11T14:21:48;101090.56;;;37.20;17.81
11036;BME280;5571;48.110;-1.706;2022-08-11T14:24:39;101083.34;;;37.14;17.78
11036;BME280;5571;48.110;-1.706;2022-08-11T14:27:06;101084.75;;;37.16;18.11
11036;BME280;5571;48.110;-1.706;2022-08-11T14:29:33;101079.44;;;37.27;18.13
11036;BME280;5571;48.110;-1.706;2022-08-11T14:32:04;101075.53;;;37.39;17.78
11036;BME280;5571;48.110;-1.706;2022-08-11T14:34:32;101071.34;;;37.37;18.03
11036;BME280;5571;48.110;-1.706;2022-08-11T14:37:09;101077.44;;;37.55;17.98
11036;BME280;5571;48.110;-1.706;2022-08-11T14:39:42;101075.44;;;37.68;17.71
11036;BME280;5571;48.110;-1.706;2022-08-11T14:42:09;101076.44;;;37.61;17.74
11036;BME280;5571;48.110;-1.706;2022-08-11T14:44:58;101077.59;;;37.65;17.52
11036;BME280;5571;48.110;-1.706;2022-08-11T14:47:46;101067.44;;;37.66;17.43
11036;BME280;5571;48.110;-1.706;2022-08-11T14:50:17;101067.59;;;37.76;17.09
11036;BME280;5571;48.110;-1.706;2022-08-11T14:53:07;101066.22;;;37.40;17.38
11036;BME280;5571;48.110;-1.706;2022-08-11T14:55:38;101072.72;;;37.17;17.33
11036;BME280;5571;48.110;-1.706;2022-08-11T14:58:26;101063.44;;;36.90;18.26
11036;BME280;5571;48.110;-1.706;2022-08-11T15:00:54;101054.81;;;36.53;17.86
11036;BME280;5571;48.110;-1.706;2022-08-11T15:03:21;101053.41;;;36.51;18.27
11036;BME280;5571;48.110;-1.706;2022-08-11T15:05:52;101046.81;;;36.63;18.62
11036;BME280;5571;48.110;-1.706;2022-08-11T15:08:19;101051.88;;;36.71;17.79
11036;BME280;5571;48.110;-1.706;2022-08-11T15:10:46;101049.56;;;36.63;18.01
11036;BME280;5571;48.110;-1.706;2022-08-11T15:13:16;101049.94;;;36.55;18.42
11036;BME280;5571;48.110;-1.706;2022-08-11T15:15:42;101045.09;;;36.74;18.14
11036;BME280;5571;48.110;-1.706;2022-08-11T15:18:28;101045.28;;;37.01;18.60
11036;BME280;5571;48.110;-1.706;2022-08-11T15:20:54;101040.78;;;37.28;18.34
11036;BME280;5571;48.110;-1.706;2022-08-11T15:23:39;101042.69;;;37.44;17.49
11036;BME280;5571;48.110;-1.706;2022-08-11T15:26:37;101041.38;;;37.30;17.68
11036;BME280;5571;48.110;-1.706;2022-08-11T15:29:26;101039.19;;;37.32;17.45
11036;BME280;5571;48.110;-1.706;2022-08-11T15:32:12;101038.41;;;37.32;17.67
11036;BME280;5571;48.110;-1.706;2022-08-11T15:35:02;101037.25;;;37.28;17.62
11036;BME280;5571;48.110;-1.706;2022-08-11T15:37:51;101038.41;;;37.15;17.81
11036;BME280;5571;48.110;-1.706;2022-08-11T15:40:27;101034.88;;;37.03;17.59
11036;BME280;5571;48.110;-1.706;2022-08-11T15:43:22;101030.91;;;36.77;17.65
11036;BME280;5571;48.110;-1.706;2022-08-11T15:46:36;101026.69;;;36.58;18.05
11036;BME280;5571;48.110;-1.706;2022-08-11T15:49:00;101038.00;;;36.33;18.04
11036;BME280;5571;48.110;-1.706;2022-08-11T15:51:33;101034.00;;;36.24;18.29
11036;BME280;5571;48.110;-1.706;2022-08-11T15:54:07;101022.78;;;36.25;18.12
11036;BME280;5571;48.110;-1.706;2022-08-11T15:56:35;101029.00;;;36.21;18.71
11036;BME280;5571;48.110;-1.706;2022-08-11T15:59:03;101024.63;;;36.20;18.60
11036;BME280;5571;48.110;-1.706;2022-08-11T16:01:50;101028.06;;;36.44;18.90
11036;BME280;5571;48.110;-1.706;2022-08-11T16:04:36;101022.03;;;36.58;18.40
11036;BME280;5571;48.110;-1.706;2022-08-11T16:07:07;101017.19;;;36.60;18.80
11036;BME280;5571;48.110;-1.706;2022-08-11T16:09:50;101016.19;;;36.66;18.20
11036;BME280;5571;48.110;-1.706;2022-08-11T16:12:21;101010.47;;;36.68;18.53
11036;BME280;5571;48.110;-1.706;2022-08-11T16:14:50;101012.78;;;36.59;18.49
11036;BME280;5571;48.110;-1.706;2022-08-11T16:17:48;101014.97;;;36.46;18.46
11036;BME280;5571;48.110;-1.706;2022-08-11T16:20:17;101019.47;;;36.23;18.87
11036;BME280;5571;48.110;-1.706;2022-08-11T16:22:44;101016.41;;;36.20;18.98
11036;BME280;5571;48.110;-1.706;2022-08-11T16:25:15;101015.06;;;36.22;18.60
11036;BME280;5571;48.110;-1.706;2022-08-11T16:27:45;101016.34;;;36.31;19.14
11036;BME280;5571;48.110;-1.706;2022-08-11T16:30:12;101009.81;;;36.32;18.99
11036;BME280;5571;48.110;-1.706;2022-08-11T16:32:40;101019.41;;;36.35;18.77
11036;BME280;5571;48.110;-1.706;2022-08-11T16:35:14;101006.13;;;36.27;18.65
11036;BME280;5571;48.110;-1.706;2022-08-11T16:38:01;101013.44;;;36.10;18.54
11036;BME280;5571;48.110;-1.706;2022-08-11T16:40:48;101008.94;;;36.04;18.93