sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:01:25;6.25;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:04:34;10.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:07:37;7.67;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:10:39;7.25;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:13:53;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:17:03;10.50;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:20:07;10.50;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:23:14;10.00;6.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:26:19;10.00;9.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:29:33;10.00;8.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:32:36;9.25;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:35:56;13.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:38:59;9.50;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:42:02;6.25;5.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:45:06;9.25;8.50;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:48:12;13.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:51:14;8.25;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:54:19;8.50;8.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T00:57:21;12.00;10.33;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:00:23;13.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:03:27;10.25;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:06:34;12.25;8.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:09:37;13.00;10.67;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:12:46;15.00;13.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:15:48;17.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:18:51;14.50;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:22:04;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:25:06;12.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:28:09;10.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:31:20;10.75;10.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:34:28;10.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:37:32;8.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:40:36;5.25;4.75;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:43:51;7.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:46:54;4.50;4.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:50:16;4.75;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:53:31;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:56:35;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T01:59:38;3.00;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:02:45;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:05:48;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:08:52;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:12:00;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:15:06;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:18:10;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:31:38;4.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:34:47;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:38:03;2.33;2.33;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:41:12;3.50;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:44:18;4.75;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:47:21;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:50:59;4.00;3.00;0.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T02:54:10;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:00:29;4.50;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:06:45;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:10:02;4.25;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:13:10;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:16:32;4.00;3.75;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:20:03;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:23:28;5.00;4.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:30:42;4.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:34:31;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:38:03;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:41:22;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:44:26;4.25;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:47:54;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:50:57;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:54:05;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T03:57:08;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:00:12;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:03:20;3.75;3.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:06:33;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:09:56;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:13:11;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:16:24;5.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:19:32;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:22:39;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:25:50;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:28:54;3.00;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:32:06;2.00;2.00;0.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:35:22;2.50;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:38:36;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:42:02;4.25;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:45:22;4.00;4.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:49:07;7.00;5.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:52:31;6.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:55:53;4.50;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T04:58:57;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:02:00;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:05:04;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:08:22;3.25;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:11:26;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:14:45;4.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:17:54;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:20:57;4.00;4.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:24:01;5.50;5.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:27:07;5.00;4.00;1.50
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:30:20;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:33:23;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:36:26;4.00;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:39:31;3.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:42:35;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:45:54;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:49:28;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:53:06;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:56:10;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T05:59:31;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:02:35;3.75;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:05:39;4.25;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:08:47;4.00;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:12:02;5.00;4.25;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:15:11;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:18:46;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:21:50;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:24:55;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:27:58;3.00;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:31:06;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:34:08;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:37:12;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:40:14;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:43:17;2.00;1.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:46:19;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:49:32;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:52:44;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:55:46;3.00;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T06:58:50;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:01:58;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:05:02;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:08:15;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:11:27;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:14:31;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:17:34;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:20:45;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:23:48;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:26:56;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:29:58;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:33:07;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:36:20;2.25;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:39:22;4.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:42:26;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:45:28;4.00;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:48:33;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:51:38;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:54:46;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T07:57:56;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:01:00;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:04:02;3.25;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:07:05;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:10:18;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:13:31;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:16:34;2.25;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:19:37;2.75;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:22:40;3.00;1.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:25:43;2.00;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:28:56;2.75;2.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:31:59;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:35:07;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:38:11;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:41:13;2.00;1.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:44:16;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:47:19;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:50:24;2.75;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:53:26;4.00;3.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:56:39;2.25;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T08:59:56;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:02:59;2.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:06:05;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:09:13;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:12:16;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:15:31;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:18:36;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:21:39;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:24:52;2.50;2.00;0.50
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:27:54;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:31:01;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:34:04;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:37:08;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:40:17;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:46:30;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:49:42;2.00;0.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:52:46;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T09:55:52;5.25;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:05:31;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:08:44;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:21:51;3.00;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:24:57;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:28:25;2.50;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:31:35;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:34:46;2.00;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:37:50;3.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:40:55;2.25;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:44:00;2.33;2.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:47:05;3.25;3.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:50:25;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:53:35;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:56:39;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T10:59:44;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:02:48;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:06:02;5.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:09:21;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:12:29;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:15:32;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:19:09;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:22:03;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:25:17;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:28:26;4.00;2.00;0.50
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:31:30;3.00;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:34:38;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:37:48;2.00;2.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:40:52;2.75;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:43:55;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:53:26;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T11:56:49;6.00;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:03:25;4.00;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:16:11;4.50;4.00;1.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:22:35;6.75;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:48:27;10.25;8.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:54:57;7.50;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T12:58:01;6.25;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:01:09;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:04:30;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:07:39;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:10:44;4.75;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:13:58;6.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:17:12;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:23:48;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:26:53;5.75;4.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:30:23;5.00;4.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:33:38;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:36:42;5.25;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:39:48;4.00;4.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:46:08;6.75;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:49:17;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:52:25;5.75;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:55:39;5.50;4.00;1.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T13:58:48;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:05:29;6.00;5.50;2.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:09:07;6.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:18:30;6.00;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:21:35;5.75;5.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:24:38;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:27:51;2.25;2.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:31:05;4.25;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:37:36;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:40:42;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:43:49;5.50;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T14:53:47;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:03:23;2.50;2.50;1.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:06:30;2.25;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:09:45;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:12:49;2.00;2.00;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:15:52;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:19:02;3.75;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:22:07;3.75;3.25;0.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:25:20;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:28:25;3.00;2.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:31:30;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:34:33;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:37:41;3.75;3.75;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:40:47;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:43:51;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:46:55;4.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:50:00;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:53:07;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:56:25;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T15:59:29;4.25;4.00;1.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:02:47;6.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:05:57;6.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:09:02;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:12:17;6.00;5.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:15:19;4.00;3.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:18:40;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:21:44;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:28:25;4.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:31:30;4.75;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:34:40;4.20;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:37:43;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:40:47;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:43:50;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:46:53;4.33;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:49:56;4.50;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:53:20;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:56:24;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T16:59:27;5.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:02:30;5.00;4.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:05:33;3.50;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:08:36;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:11:40;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:14:48;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:17:51;3.75;3.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:21:05;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:24:16;6.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:27:30;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:30:39;4.25;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:33:42;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:36:45;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:39:48;3.25;3.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:42:51;4.00;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:45:55;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:49:00;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:52:03;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:55:06;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T17:58:11;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:01:14;3.75;3.00;1.50
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:04:22;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:07:26;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:10:29;7.00;6.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:13:38;5.75;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:16:42;5.50;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:19:55;4.00;3.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:22:59;6.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:26:02;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:29:09;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:32:18;6.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:35:21;4.75;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:38:34;2.00;2.00;1.50
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:41:44;4.00;3.00;1.25
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:44:47;4.75;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:47:56;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:50:59;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:54:02;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T18:57:06;4.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:00:09;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:03:12;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:06:16;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:09:24;3.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:12:26;3.33;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:15:29;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:18:32;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:21:41;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:24:44;1.75;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:27:47;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:30:53;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:34:01;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:37:04;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:40:08;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:43:11;3.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:47:02;2.20;2.00;0.20
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:50:06;2.67;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:53:12;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:56:19;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T19:59:32;4.00;3.50;0.75
65574;PMS5003;52216;54.942;73.394;2023-01-28T20:02:48;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T20:05:50;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T20:08:54;3.80;3.60;0.00
65574;PMS5003;52216;54.942;73.394;2023-01-28T20:11:59;4.00;4.00;0.00