sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50319;SDS011;36226;53.464;9.852;2022-08-14T00:00:09;2.35;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:02:37;4.10;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:05:03;2.50;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:07:30;3.50;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:09:55;2.55;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:12:21;3.40;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:14:47;4.07;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:17:12;4.95;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:19:37;4.07;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:22:03;5.32;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:24:28;3.78;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:26:54;3.97;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:29:20;2.22;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:31:45;4.55;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:34:11;2.75;;;2.33;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:36:36;5.38;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:39:02;3.50;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:41:31;4.78;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:43:57;4.47;;;2.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:46:22;3.08;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:48:48;3.70;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:51:14;3.85;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:53:39;2.33;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:56:06;4.15;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T00:58:32;3.67;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:01:00;2.30;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:03:28;2.95;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:05:53;3.97;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:08:28;3.67;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:13:25;2.40;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:16:03;2.65;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:18:30;2.40;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:21:14;5.90;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:23:48;3.63;;;2.17;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:26:18;3.05;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:28:45;3.75;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:31:13;2.38;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:33:42;4.05;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:36:12;5.07;;;2.45;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:38:40;2.95;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:41:08;3.22;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:43:46;3.03;;;2.53;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:46:13;5.45;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:48:40;3.90;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:51:08;2.50;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:53:35;2.88;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:56:02;5.15;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T01:58:29;3.22;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:00:55;4.65;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:03:25;3.70;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:05:53;2.72;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:08:22;3.95;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:10:48;2.63;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:13:37;3.33;;;2.33;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:16:03;4.97;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:18:28;4.20;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:20:54;3.10;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:23:20;3.00;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:25:45;3.15;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:28:11;2.45;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:30:36;4.13;;;2.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:33:02;2.72;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:35:29;2.50;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:37:54;4.10;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:40:20;4.97;;;2.13;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:42:46;3.95;;;2.83;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:45:11;3.75;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:47:37;2.38;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:50:02;3.40;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:52:28;2.58;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:54:53;2.47;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:57:19;2.88;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T02:59:45;2.70;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:02:11;4.10;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:04:37;2.60;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:07:03;6.22;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:09:29;2.35;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:11:54;2.30;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:14:19;2.72;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:16:47;2.55;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:19:14;4.38;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:21:39;3.75;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:24:05;2.70;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:26:40;3.17;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:29:07;4.05;;;2.53;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:31:33;2.95;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:34:00;4.45;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:36:27;3.72;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:38:56;3.22;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:41:24;2.63;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:43:54;2.80;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:46:25;3.53;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:48:52;4.93;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:51:18;3.00;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:53:45;4.70;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:56:12;3.40;;;2.17;;
50319;SDS011;36226;53.464;9.852;2022-08-14T03:58:41;2.97;;;2.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:01:14;3.28;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:03:43;3.15;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:06:08;5.55;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:08:35;4.18;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:11:04;4.43;;;2.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:13:31;4.55;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:15:59;3.75;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:18:25;4.15;;;2.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:20:50;3.67;;;2.65;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:23:16;4.78;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:25:41;2.90;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:28:08;5.82;;;2.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:30:35;3.58;;;2.55;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:33:03;6.10;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:35:30;4.90;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:37:56;2.80;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:40:39;3.80;;;2.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:43:23;2.83;;;2.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:46:06;3.65;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:48:35;3.67;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:51:05;6.38;;;2.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:53:32;5.35;;;2.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:55:58;5.05;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T04:58:24;5.05;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:00:52;3.22;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:03:19;2.42;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:05:49;3.20;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:08:15;2.67;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:10:42;4.05;;;1.95;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:13:16;7.03;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:15:42;2.42;;;2.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:18:09;4.90;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:20:43;4.13;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:25:38;2.90;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:28:10;3.08;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:30:43;3.65;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:33:16;4.30;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:35:42;6.32;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:38:09;4.38;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:40:38;4.00;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:43:06;3.83;;;2.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:45:32;7.25;;;2.33;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:47:59;4.88;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:50:28;3.47;;;2.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:52:53;5.05;;;2.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T05:55:19;3.03;;;2.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:00:14;4.90;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:02:40;6.72;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:05:05;3.13;;;2.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:07:34;3.42;;;2.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:09:59;3.67;;;2.72;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:12:25;3.85;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:14:50;4.65;;;2.65;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:17:15;4.53;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:19:41;5.18;;;2.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:22:06;7.35;;;2.85;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:24:31;3.65;;;2.33;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:26:57;3.05;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:29:22;4.47;;;2.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:31:47;6.20;;;2.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:34:13;6.55;;;2.45;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:36:38;5.88;;;2.67;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:39:04;4.20;;;2.45;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:41:29;3.92;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:43:54;3.80;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:46:20;3.50;;;2.55;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:48:47;5.88;;;2.53;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:51:12;5.88;;;2.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:53:38;5.30;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:56:03;5.60;;;2.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T06:58:29;3.28;;;2.53;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:00:54;6.93;;;3.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:03:38;7.88;;;2.78;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:06:22;5.07;;;2.65;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:08:48;3.60;;;2.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:11:14;4.82;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:13:40;8.65;;;2.83;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:16:05;3.78;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:18:32;4.95;;;2.78;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:21:00;4.13;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:23:26;2.78;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:25:53;7.50;;;2.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:28:21;2.78;;;2.55;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:30:48;3.72;;;2.83;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:33:14;2.88;;;2.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:35:40;3.40;;;2.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:38:06;6.97;;;2.42;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:40:31;5.43;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:42:58;4.95;;;3.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:45:24;4.78;;;2.58;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:47:49;3.63;;;2.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:50:16;5.50;;;2.83;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:52:42;5.53;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:55:09;3.85;;;2.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T07:57:36;3.05;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:00:04;5.70;;;2.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:02:34;4.22;;;2.67;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:05:06;4.55;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:07:33;8.90;;;2.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:10:00;7.45;;;2.85;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:12:49;4.22;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:15:16;4.20;;;2.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:17:43;4.78;;;3.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:20:15;8.82;;;3.05;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:22:41;3.38;;;3.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:25:07;4.05;;;2.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:27:33;4.40;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:30:08;6.40;;;3.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:32:41;9.90;;;2.92;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:35:25;7.40;;;3.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:37:52;5.53;;;2.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:40:26;4.90;;;2.95;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:43:02;5.32;;;2.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:45:30;5.63;;;3.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:47:56;4.43;;;3.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:50:23;4.47;;;2.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:52:54;3.92;;;2.72;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:55:27;3.50;;;2.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T08:57:55;5.18;;;2.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:00:21;4.70;;;2.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:02:54;4.55;;;3.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:05:21;4.32;;;3.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:07:47;6.47;;;3.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:10:12;4.22;;;2.92;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:12:38;5.45;;;3.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:15:03;5.35;;;3.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:17:30;3.50;;;2.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:19:56;3.38;;;3.08;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:22:23;5.40;;;3.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:24:49;5.00;;;3.05;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:27:14;4.57;;;2.97;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:29:40;6.13;;;3.33;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:32:06;6.68;;;3.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:37:29;4.10;;;3.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:47:59;5.75;;;3.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:50:27;4.05;;;3.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:55:28;8.23;;;3.67;;
50319;SDS011;36226;53.464;9.852;2022-08-14T09:58:13;4.85;;;3.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:00:47;4.47;;;3.97;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:03:25;6.47;;;3.78;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:08:39;6.32;;;3.97;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:11:22;5.45;;;3.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:13:52;4.65;;;3.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:16:19;6.85;;;3.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:18:48;5.60;;;3.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:21:16;4.82;;;3.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:23:43;5.03;;;3.95;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:26:13;5.07;;;4.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:28:42;5.88;;;4.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:31:15;5.72;;;4.18;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:36:31;7.40;;;4.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:39:00;5.25;;;4.43;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:41:38;9.98;;;4.78;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:44:06;6.57;;;4.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:49:18;5.05;;;4.05;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:51:58;8.85;;;4.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:54:44;5.28;;;4.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T10:59:43;4.82;;;4.32;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:04:44;6.70;;;4.43;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:07:21;5.22;;;4.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:09:56;7.30;;;4.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:12:23;8.30;;;4.85;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:14:51;5.22;;;4.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:17:16;5.70;;;4.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:19:42;6.88;;;4.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:22:07;5.45;;;4.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:24:33;6.63;;;4.72;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:27:00;5.18;;;4.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:29:26;5.30;;;4.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:31:52;8.43;;;5.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:34:19;5.30;;;4.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:36:44;7.43;;;4.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:39:17;4.82;;;4.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:41:43;6.47;;;4.73;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:44:10;5.85;;;5.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:46:35;6.38;;;4.95;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:49:00;9.63;;;5.55;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:51:26;5.25;;;4.57;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:53:56;5.55;;;4.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:56:32;4.97;;;4.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T11:58:59;5.60;;;4.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:01:25;8.68;;;5.07;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:03:52;6.32;;;4.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:06:20;5.63;;;4.93;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:08:46;8.30;;;4.57;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:11:14;7.35;;;5.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:13:42;7.85;;;4.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:16:09;6.07;;;4.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:18:38;6.65;;;5.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:21:16;8.20;;;5.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:23:42;6.90;;;5.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:26:09;5.85;;;5.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:28:41;6.53;;;5.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:31:13;5.72;;;4.82;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:33:43;6.63;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:36:19;6.32;;;4.93;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:38:45;6.85;;;5.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:41:13;5.82;;;5.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:43:44;5.80;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:46:19;7.22;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:48:46;6.00;;;5.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:51:18;6.13;;;5.13;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:53:45;7.50;;;5.17;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:56:11;6.95;;;5.45;;
50319;SDS011;36226;53.464;9.852;2022-08-14T12:58:41;6.07;;;5.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:01:17;6.50;;;5.55;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:03:44;5.53;;;4.85;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:06:10;8.45;;;6.45;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:08:35;7.82;;;5.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:11:01;7.22;;;5.65;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:13:30;6.25;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:15:58;6.05;;;4.93;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:18:25;7.75;;;5.63;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:20:52;8.55;;;5.82;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:23:18;6.03;;;5.32;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:25:43;6.85;;;4.82;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:28:14;7.22;;;5.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:30:39;6.05;;;5.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:33:07;8.45;;;5.10;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:35:33;5.90;;;5.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:37:58;5.97;;;5.32;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:40:24;7.05;;;5.43;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:42:50;8.40;;;5.03;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:45:17;6.97;;;5.32;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:47:45;6.30;;;5.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:50:12;6.55;;;5.68;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:52:46;5.95;;;5.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:55:15;8.07;;;5.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T13:57:42;9.02;;;5.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:00:09;7.25;;;5.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:02:43;7.55;;;6.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:05:12;8.77;;;5.57;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:07:38;7.90;;;5.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:10:13;6.10;;;5.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:12:41;6.18;;;5.18;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:15:09;10.25;;;5.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:17:36;8.15;;;5.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:20:03;5.85;;;5.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:22:30;7.10;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:24:56;10.05;;;6.00;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:27:21;8.10;;;5.30;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:29:51;6.85;;;5.15;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:32:17;5.75;;;5.13;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:34:43;7.15;;;5.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:37:09;6.53;;;5.90;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:39:36;6.80;;;5.75;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:42:02;5.40;;;4.88;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:44:31;8.85;;;5.70;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:47:11;6.63;;;5.47;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:49:38;7.47;;;5.28;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:52:04;7.55;;;5.22;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:54:30;7.63;;;5.72;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:56:57;6.25;;;5.65;;
50319;SDS011;36226;53.464;9.852;2022-08-14T14:59:24;7.38;;;5.25;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:01:50;6.80;;;5.20;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:04:19;8.02;;;5.80;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:06:44;6.25;;;5.35;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:09:10;6.38;;;5.40;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:11:35;6.75;;;5.60;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:14:00;8.48;;;6.07;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:16:26;6.00;;;5.38;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:18:52;7.32;;;5.50;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:21:17;6.32;;;5.72;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:23:42;8.07;;;5.78;;
50319;SDS011;36226;53.464;9.852;2022-08-14T15:26:10;7.22;;;6.10;;