sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2023-04-30T00:01:24;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:03:50;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:06:17;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:08:44;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:11:11;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:13:39;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:16:07;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:18:34;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:21:00;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:23:27;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:25:54;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:28:21;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:30:49;6.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:33:16;6.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:35:42;6.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:38:09;6.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:40:36;6.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:43:04;6.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:45:30;6.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:47:59;6.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:50:26;6.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:52:54;6.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:55:21;6.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T00:57:48;6.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:00:16;6.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:02:43;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:05:11;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:07:38;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:10:09;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:12:38;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:15:12;5.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:17:44;5.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:20:13;5.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:22:45;5.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:25:42;5.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:28:14;5.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:30:42;5.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:33:10;5.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:38:54;5.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:41:29;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:44:10;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:46:40;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:49:14;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:51:47;5.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:54:18;5.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:56:52;5.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T01:59:24;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:01:51;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:04:18;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:06:45;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:09:11;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:11:38;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:14:05;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:16:33;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:19:00;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:21:27;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:23:54;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:26:21;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:28:48;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:31:14;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:33:42;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:36:09;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:38:36;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:41:03;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:43:29;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:45:56;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:48:23;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:50:51;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:53:18;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:55:45;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T02:58:11;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:00:38;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:03:06;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:05:32;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:08:00;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:10:27;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:12:54;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:15:21;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:17:47;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:20:14;4.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:22:41;4.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:25:09;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:27:36;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:30:04;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:32:31;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:34:58;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:37:25;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:39:52;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:42:20;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:44:47;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:47:14;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:49:40;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:52:07;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:54:34;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:57:01;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T03:59:30;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:01:59;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:04:25;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:06:52;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:09:19;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:11:46;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:14:13;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:16:41;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:19:08;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:21:35;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:24:02;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:26:33;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:29:00;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:31:27;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:33:59;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:36:26;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:38:54;4.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:41:22;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:43:49;4.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:46:17;4.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:48:45;4.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:51:13;4.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:53:40;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:56:07;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T04:58:34;4.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:01:01;4.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:03:29;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:05:56;4.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:08:24;5.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:10:51;5.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:13:18;5.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:15:45;5.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:18:12;5.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:20:39;5.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:23:06;5.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:25:34;5.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:28:01;5.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:30:28;5.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:32:55;5.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:35:22;5.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:37:50;5.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:40:17;5.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:42:45;6.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:45:12;6.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:47:41;6.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:50:09;6.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:52:35;6.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:55:02;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:57:29;6.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T05:59:57;6.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:02:24;6.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:04:51;6.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:07:17;6.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:09:44;6.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:12:11;7.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:14:38;7.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:17:11;7.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:19:38;7.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:22:04;7.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:24:31;7.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:26:58;7.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:29:25;7.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:31:52;7.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:34:20;7.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:36:47;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:39:15;7.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:41:42;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:44:09;8.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:46:36;7.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:49:03;8.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:51:31;8.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:53:58;8.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:56:25;8.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T06:58:52;8.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:01:18;8.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:03:45;8.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:06:12;8.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:08:40;8.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:11:08;9.00;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:13:35;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:16:03;9.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:18:30;9.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:20:57;9.30;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:23:23;9.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:25:51;9.60;61.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:28:18;9.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:30:45;9.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:33:12;9.80;64.40
4548;DHT22;2286;51.570;7.090;2023-04-30T07:35:38;9.90;31.80
4548;DHT22;2286;51.570;7.090;2023-04-30T07:38:05;10.00;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:40:33;10.10;98.30
4548;DHT22;2286;51.570;7.090;2023-04-30T07:43:01;10.20;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:45:28;10.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:47:56;10.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T07:50:23;10.50;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:52:49;10.70;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:55:16;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T07:57:43;10.80;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:00:12;10.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:02:40;10.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:05:08;11.00;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:07:35;11.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:10:02;11.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:12:29;11.30;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:15:00;11.40;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:17:28;11.60;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:19:55;11.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:22:22;11.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:24:49;12.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:27:15;12.20;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:29:42;12.20;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:32:09;12.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:34:37;12.40;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:37:05;12.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:39:32;12.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:42:01;12.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:44:30;12.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:46:58;12.90;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:49:26;13.00;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:51:59;13.10;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:54:27;13.20;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T08:56:55;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T08:59:22;13.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:01:49;13.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:04:16;13.50;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T09:06:43;13.80;99.10
4548;DHT22;2286;51.570;7.090;2023-04-30T09:09:12;13.90;16.60
4548;DHT22;2286;51.570;7.090;2023-04-30T09:11:40;14.00;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T09:14:07;14.20;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T09:16:45;14.40;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T09:19:22;14.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:21:50;14.70;1.00
4548;DHT22;2286;51.570;7.090;2023-04-30T09:24:18;14.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:26:46;14.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:29:13;14.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:31:42;14.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:34:10;15.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:36:36;15.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:39:07;15.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:41:37;15.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:44:04;16.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:46:32;16.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:49:05;16.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:51:32;16.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:54:01;16.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:56:29;16.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T09:59:00;17.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:01:29;17.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:03:56;17.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:06:24;17.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:08:55;17.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:11:26;18.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:13:57;18.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:16:33;19.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:19:06;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:21:39;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:24:08;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:26:35;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:29:03;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:31:33;23.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:34:08;23.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:36:42;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:39:11;24.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:41:39;24.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:44:07;25.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:46:35;25.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:49:02;25.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:51:49;26.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:54:24;26.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:56:51;27.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T10:59:18;27.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:01:59;27.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:04:27;27.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:07:00;27.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:09:40;27.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:12:12;27.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:14:40;27.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:17:10;27.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:19:47;28.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:22:18;28.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:24:53;29.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:27:22;29.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:29:49;28.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:32:19;29.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:34:46;29.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:37:17;29.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:39:45;29.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:42:15;30.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:44:42;30.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:47:09;30.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:49:37;30.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:52:05;29.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:54:35;30.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:57:02;30.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T11:59:30;30.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:01:57;30.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:04:24;31.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:06:53;31.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:09:19;32.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:11:46;31.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:14:13;31.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:16:41;32.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:19:10;32.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:21:37;33.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:24:06;32.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:26:35;32.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:29:04;33.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:31:31;33.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:34:03;34.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:36:31;33.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:39:09;33.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:41:38;33.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:44:20;33.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:46:47;33.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:49:32;33.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:52:00;34.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:54:30;33.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:56:59;33.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T12:59:26;34.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:01:53;34.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:04:21;35.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:06:48;35.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:09:15;35.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:11:43;35.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:14:10;34.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:16:38;35.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:19:05;34.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:21:31;35.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:23:59;35.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:26:26;34.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:28:55;32.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:31:22;31.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:33:49;31.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:36:16;30.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:38:43;30.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:41:10;31.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:43:36;31.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:46:07;32.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:48:34;33.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:51:00;34.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:53:27;31.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:55:54;29.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T13:58:23;30.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:00:50;32.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:03:19;32.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:05:45;30.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:08:12;28.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:10:39;29.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:13:06;31.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:15:33;31.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:18:00;30.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:20:29;31.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:22:56;32.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:25:23;34.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:27:49;33.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:30:16;31.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:32:43;30.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:35:10;30.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:37:38;31.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:40:06;30.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:42:34;31.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:45:00;31.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:47:27;32.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:49:54;32.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:52:23;31.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:54:51;31.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:57:18;30.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T14:59:45;29.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:02:12;28.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:04:38;28.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:07:05;30.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:09:32;31.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:12:00;32.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:14:27;33.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:16:54;34.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:19:21;34.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:21:47;35.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:24:14;35.50;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:26:42;36.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:29:10;35.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:31:37;35.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:34:04;35.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:36:31;35.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:38:58;35.70;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:41:25;35.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:43:52;35.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:46:20;35.10;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:48:47;35.20;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:51:14;35.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:53:40;36.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:56:07;36.30;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T15:58:35;35.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:01:02;35.80;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:03:30;36.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:05:58;36.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:08:25;36.40;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:10:52;35.60;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:13:19;34.90;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:15:46;35.00;99.90
4548;DHT22;2286;51.570;7.090;2023-04-30T16:18:13;35.20;99.90