sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47983;BME280;33751;50.816;-1.214;2024-02-23T00:01:32;98667.99;;;25.34;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:03:59;98663.77;;;25.11;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:06:25;98669.41;;;24.92;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:08:52;98664.27;;;25.06;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:11:18;98665.23;;;24.86;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:13:45;98661.95;;;24.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:16:11;98654.89;;;25.03;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:18:39;98653.71;;;24.91;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:21:05;98644.08;;;25.10;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:23:32;98644.03;;;25.31;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:25:58;98639.55;;;25.25;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:28:25;98638.58;;;25.08;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:30:52;98639.25;;;24.81;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:33:19;98644.13;;;25.34;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:35:46;98642.76;;;25.38;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:38:12;98637.62;;;25.57;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:40:39;98641.29;;;25.15;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:43:05;98636.57;;;25.22;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:45:32;98631.81;;;25.19;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:47:59;98626.10;;;25.27;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:50:25;98618.72;;;25.27;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:52:52;98616.47;;;25.19;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:55:19;98615.88;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T00:57:46;98617.59;;;25.22;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:00:13;98610.98;;;25.20;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:02:40;98603.79;;;25.14;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:05:06;98598.99;;;25.08;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:07:33;98594.10;;;25.09;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:10:01;98588.68;;;25.10;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:12:28;98594.23;;;24.85;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:15:00;98598.77;;;25.07;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:17:27;98597.90;;;24.86;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:19:53;98583.28;;;25.09;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:22:20;98564.27;;;25.34;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:24:47;98557.56;;;24.77;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:27:14;98552.41;;;24.88;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:29:41;98548.67;;;24.62;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:32:07;98549.69;;;24.68;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:34:34;98554.68;;;24.74;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:37:00;98550.15;;;24.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:39:27;98544.00;;;24.48;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:41:53;98538.14;;;24.92;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:44:21;98541.55;;;24.85;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:46:49;98537.05;;;25.33;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:49:16;98540.57;;;24.78;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:51:44;98529.02;;;24.72;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:54:11;98521.06;;;24.71;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:56:38;98525.01;;;24.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T01:59:06;98528.25;;;24.66;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:01:33;98515.51;;;24.95;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:04:00;98507.51;;;24.72;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:06:28;98505.61;;;24.82;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:08:55;98500.54;;;24.86;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:11:21;98499.37;;;24.85;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:13:48;98501.01;;;24.81;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:16:15;98496.46;;;24.84;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:18:42;98497.29;;;25.27;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:21:09;98497.72;;;25.01;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:23:36;98487.81;;;24.74;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:26:03;98487.75;;;24.63;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:28:31;98488.38;;;24.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:30:58;98485.02;;;25.03;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:33:25;98480.78;;;24.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:35:52;98485.06;;;25.07;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:38:19;98491.39;;;25.09;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:40:46;98493.49;;;24.52;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:43:13;98492.93;;;24.42;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:45:40;98496.63;;;24.76;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:48:07;98500.59;;;24.98;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:50:34;98500.99;;;24.79;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:53:01;98496.55;;;24.58;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:55:28;98498.35;;;24.48;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T02:57:55;98498.79;;;24.91;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:00:21;98493.18;;;24.39;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:02:48;98489.88;;;24.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:05:14;98489.72;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:07:41;98494.35;;;24.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:10:08;98490.55;;;24.64;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:12:35;98487.22;;;24.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:15:02;98484.39;;;24.68;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:17:29;98483.23;;;24.36;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:19:56;98486.16;;;24.38;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:22:23;98485.26;;;24.89;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:24:50;98486.04;;;24.65;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:27:17;98484.33;;;24.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:29:43;98487.58;;;24.36;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:32:10;98487.05;;;24.28;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:34:36;98487.23;;;24.72;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:37:03;98491.83;;;24.48;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:39:30;98486.34;;;24.26;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:41:57;98487.39;;;24.79;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:44:23;98492.43;;;24.47;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:46:50;98492.07;;;24.17;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:49:17;98495.38;;;24.82;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:51:44;98497.41;;;24.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:54:10;98496.40;;;24.57;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:56:38;98493.84;;;24.54;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T03:59:05;98494.30;;;24.51;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:01:31;98502.09;;;24.41;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:03:58;98498.82;;;24.40;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:06:24;98500.58;;;24.45;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:08:51;98502.92;;;24.34;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:11:17;98502.06;;;24.32;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:13:44;98500.47;;;24.04;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:16:10;98504.61;;;24.23;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:18:37;98507.13;;;23.85;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:21:04;98507.52;;;24.07;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:23:30;98506.34;;;24.27;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:25:58;98503.26;;;24.22;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:28:25;98503.65;;;24.28;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:30:52;98509.86;;;24.19;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:33:19;98518.62;;;24.21;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:35:45;98516.25;;;24.22;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:38:12;98517.54;;;24.16;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:40:39;98523.52;;;23.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:43:06;98524.60;;;23.88;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:45:33;98511.28;;;24.15;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:47:59;98522.21;;;24.17;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:50:26;98519.63;;;24.14;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:52:52;98519.89;;;24.17;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:55:19;98528.92;;;24.12;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T04:57:45;98531.72;;;23.97;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:00:12;98533.96;;;23.96;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:02:39;98539.67;;;24.00;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:05:06;98541.23;;;23.86;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:07:34;98549.36;;;23.98;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:10:01;98549.21;;;24.01;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:12:29;98549.66;;;23.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:14:56;98552.71;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:17:22;98556.78;;;23.98;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:19:49;98560.05;;;23.97;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:22:15;98558.45;;;23.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:24:42;98552.39;;;23.89;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:27:08;98553.29;;;23.90;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:29:35;98561.66;;;24.36;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:32:01;98559.57;;;23.84;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:34:28;98556.94;;;23.57;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:36:54;98554.71;;;23.76;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:39:21;98552.65;;;23.71;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:41:47;98556.57;;;23.92;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:44:14;98560.56;;;23.67;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:46:42;98563.55;;;23.76;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:49:09;98565.31;;;23.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:51:36;98566.10;;;23.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:54:03;98565.80;;;23.47;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:56:30;98565.52;;;23.55;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T05:58:57;98568.14;;;23.61;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:01:23;98567.03;;;23.66;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:03:50;98569.64;;;23.89;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:06:17;98566.26;;;23.81;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:08:44;98563.95;;;23.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:11:10;98566.33;;;23.37;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:13:37;98573.31;;;23.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:16:05;98576.12;;;23.38;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:18:31;98581.31;;;23.61;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:20:58;98586.36;;;23.58;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:23:24;98584.64;;;23.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:25:51;98578.24;;;23.55;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:28:17;98580.63;;;23.75;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:30:44;98584.41;;;23.76;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:33:10;98582.61;;;23.47;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:35:37;98586.75;;;23.73;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:38:04;98584.59;;;23.75;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:40:30;98581.06;;;23.62;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:42:57;98580.09;;;23.97;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:45:23;98576.54;;;23.78;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:47:50;98577.07;;;24.09;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:50:16;98584.67;;;24.18;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:52:43;98584.75;;;24.05;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:55:10;98585.17;;;24.16;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T06:57:37;98586.64;;;24.24;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:00:05;98585.08;;;24.23;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:02:32;98585.68;;;23.80;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:04:58;98585.96;;;24.40;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:07:25;98583.75;;;24.46;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:09:52;98582.56;;;24.55;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:12:19;98582.30;;;24.13;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:14:45;98584.02;;;24.51;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:17:12;98588.17;;;24.83;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:19:38;98587.48;;;24.37;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:22:05;98594.77;;;25.00;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:24:31;98595.03;;;24.67;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:26:58;98598.11;;;24.79;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:29:24;98603.43;;;24.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:31:51;98602.85;;;25.46;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:34:17;98604.05;;;24.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:36:43;98606.52;;;25.01;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:39:10;98608.49;;;25.18;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:41:37;98611.13;;;25.48;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:44:04;98610.18;;;25.49;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:46:31;98609.49;;;25.53;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:48:59;98610.20;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:51:26;98615.00;;;25.56;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:53:53;98612.37;;;25.48;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:56:19;98610.07;;;25.81;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T07:58:47;98612.26;;;25.38;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:01:14;98616.62;;;25.81;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:03:41;98617.23;;;25.43;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:06:08;98620.43;;;25.52;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:08:35;98616.73;;;25.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:11:02;98621.03;;;26.37;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:13:29;98632.02;;;26.28;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:15:56;98632.06;;;26.52;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:18:24;98637.97;;;26.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:20:51;98634.89;;;26.58;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:23:18;98636.77;;;26.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:25:45;98637.62;;;27.10;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:28:13;98644.11;;;26.87;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:30:40;98643.13;;;27.41;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:33:06;98642.25;;;27.61;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:35:33;98643.79;;;27.97;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T08:38:01;98643.10;;;28.29;99.29
47983;BME280;33751;50.816;-1.214;2024-02-23T08:40:28;98643.11;;;28.70;96.86
47983;BME280;33751;50.816;-1.214;2024-02-23T08:42:54;98649.02;;;29.78;92.55
47983;BME280;33751;50.816;-1.214;2024-02-23T08:45:21;98646.78;;;30.37;89.91
47983;BME280;33751;50.816;-1.214;2024-02-23T08:47:47;98646.47;;;30.35;87.64
47983;BME280;33751;50.816;-1.214;2024-02-23T08:50:14;98651.38;;;30.34;87.52
47983;BME280;33751;50.816;-1.214;2024-02-23T08:52:41;98652.86;;;29.51;90.47
47983;BME280;33751;50.816;-1.214;2024-02-23T08:55:08;98657.93;;;29.36;93.23
47983;BME280;33751;50.816;-1.214;2024-02-23T08:57:35;98661.53;;;29.11;95.71
47983;BME280;33751;50.816;-1.214;2024-02-23T09:00:01;98662.59;;;29.64;96.66
47983;BME280;33751;50.816;-1.214;2024-02-23T09:02:29;98663.32;;;28.98;98.15
47983;BME280;33751;50.816;-1.214;2024-02-23T09:04:55;98660.24;;;28.78;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:07:22;98660.71;;;28.73;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:09:50;98660.03;;;28.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:12:18;98659.22;;;28.45;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:14:44;98662.62;;;28.25;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:17:12;98658.05;;;28.29;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:19:39;98661.52;;;28.35;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:22:06;98661.10;;;27.99;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:24:32;98663.69;;;28.41;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:26:59;98664.32;;;28.70;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:29:27;98661.30;;;28.75;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:31:54;98658.52;;;28.76;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:34:21;98660.99;;;28.65;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:36:47;98661.58;;;28.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:39:14;98664.04;;;28.54;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:41:42;98662.28;;;28.51;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:44:10;98658.84;;;28.02;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:46:37;98658.63;;;28.62;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:49:04;98659.90;;;28.36;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:51:32;98661.12;;;28.21;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:54:00;98663.05;;;28.25;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:56:27;98663.53;;;28.04;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T09:58:56;98664.14;;;27.95;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:01:27;98670.91;;;28.70;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:03:56;98671.04;;;28.23;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:06:23;98673.19;;;28.79;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:08:51;98678.09;;;28.56;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:11:18;98684.17;;;28.72;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:13:46;98682.53;;;28.60;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:16:14;98684.96;;;28.22;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:18:40;98683.35;;;28.61;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:21:07;98678.82;;;28.59;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:23:34;98678.50;;;28.08;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:26:01;98678.17;;;28.33;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:28:30;98676.71;;;28.54;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:30:57;98679.98;;;28.59;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:33:24;98683.13;;;28.17;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:35:56;98684.34;;;28.52;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:38:24;98689.77;;;28.24;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:40:55;98691.50;;;28.02;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:43:28;98695.73;;;28.12;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:45:57;98692.29;;;27.92;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:48:24;98696.70;;;27.48;79.08
47983;BME280;33751;50.816;-1.214;2024-02-23T10:50:51;98703.05;;;25.72;65.80
47983;BME280;33751;50.816;-1.214;2024-02-23T10:53:19;98705.52;;;23.60;75.00
47983;BME280;33751;50.816;-1.214;2024-02-23T10:55:46;98706.05;;;22.37;81.74
47983;BME280;33751;50.816;-1.214;2024-02-23T10:58:14;98707.85;;;22.45;90.04
47983;BME280;33751;50.816;-1.214;2024-02-23T11:00:40;98707.97;;;22.21;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:03:08;98713.80;;;20.80;89.98
47983;BME280;33751;50.816;-1.214;2024-02-23T11:05:35;98714.09;;;20.31;93.28
47983;BME280;33751;50.816;-1.214;2024-02-23T11:08:06;98715.97;;;20.50;95.94
47983;BME280;33751;50.816;-1.214;2024-02-23T11:10:41;98717.07;;;19.68;97.45
47983;BME280;33751;50.816;-1.214;2024-02-23T11:13:08;98715.69;;;19.85;96.25
47983;BME280;33751;50.816;-1.214;2024-02-23T11:15:35;98713.30;;;19.94;99.06
47983;BME280;33751;50.816;-1.214;2024-02-23T11:18:21;98710.75;;;19.17;95.38
47983;BME280;33751;50.816;-1.214;2024-02-23T11:20:54;98709.86;;;19.24;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:23:20;98712.59;;;18.57;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:25:59;98711.02;;;18.67;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:28:26;98711.20;;;18.50;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:30:53;98711.97;;;18.40;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:33:28;98702.91;;;18.80;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:36:05;98700.10;;;20.15;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:38:32;98703.55;;;19.00;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:41:00;98702.40;;;20.17;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:43:27;98699.79;;;19.90;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:45:54;98699.71;;;20.26;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:48:21;98705.56;;;20.09;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:50:48;98711.50;;;19.79;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:53:16;98708.05;;;19.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:55:43;98708.72;;;20.06;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T11:58:09;98704.59;;;20.56;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:00:36;98699.87;;;20.30;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:03:02;98697.56;;;19.92;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:05:29;98697.44;;;19.66;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:07:57;98699.83;;;19.42;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:10:24;98699.95;;;19.10;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:12:51;98700.08;;;19.68;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:15:17;98691.47;;;19.55;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:17:47;98693.32;;;18.93;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:20:14;98693.28;;;18.56;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:22:41;98687.78;;;19.97;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:25:08;98683.57;;;21.83;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:27:36;98678.92;;;22.58;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:30:03;98673.00;;;23.69;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:32:31;98672.10;;;24.07;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:34:58;98673.05;;;24.74;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:37:24;98671.25;;;24.74;100.00
47983;BME280;33751;50.816;-1.214;2024-02-23T12:39:52;98671.56;;;25.06;100.00