sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2024-02-16T00:01:20;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:03:49;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:06:16;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:08:43;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:11:13;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:13:40;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:16:07;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:18:34;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:21:02;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:23:29;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:25:55;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:28:24;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:30:50;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:33:17;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:35:44;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:38:13;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:40:40;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:43:09;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:45:38;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:48:07;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:50:34;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:53:00;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:55:27;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T00:57:54;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:00:24;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:02:52;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:05:22;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:07:52;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:10:19;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:12:46;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:15:13;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:17:40;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:20:09;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:22:38;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:25:06;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:27:33;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:30:01;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:32:28;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:34:55;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:37:26;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:39:53;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:42:25;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:44:52;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:47:22;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:49:52;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:52:22;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:54:50;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:57:19;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T01:59:47;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:02:14;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:04:41;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:07:11;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:09:38;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:12:07;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:14:34;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:17:02;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:19:30;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:21:56;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:24:25;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:26:53;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:29:20;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:31:52;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:34:23;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:36:52;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:39:22;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:41:50;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:44:22;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:46:52;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:49:22;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:51:52;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:54:19;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:56:46;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T02:59:14;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:01:41;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:04:08;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:06:35;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:09:04;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:11:32;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:13:59;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:16:27;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:18:54;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:21:22;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:23:49;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:26:16;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:28:44;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:31:19;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:33:48;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:36:18;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:38:46;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:41:17;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:43:44;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:46:11;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:48:38;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:51:07;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:53:37;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:56:04;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T03:58:33;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:01:00;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:03:26;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:05:53;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:08:24;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:10:51;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:13:18;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:15:45;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:18:11;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:20:41;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:23:08;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:25:37;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:28:05;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:30:31;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:32:58;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:35:25;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:37:55;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:40:24;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:43:02;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:45:29;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:47:56;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:50:24;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:52:54;10.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:55:24;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T04:57:54;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:00:25;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:02:52;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:05:22;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:07:53;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:10:20;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:12:49;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:15:16;10.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:17:47;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:20:14;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:22:42;10.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:25:09;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:27:37;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:30:05;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:32:34;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:35:03;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:37:37;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:40:07;10.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:42:45;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:45:13;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:47:39;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:50:11;11.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:52:38;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:55:06;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T05:57:33;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:00:00;11.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:02:29;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:04:56;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:07:24;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:09:51;11.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:12:19;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:14:49;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:17:19;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:19:47;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:22:14;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:24:42;11.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:27:09;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:29:36;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:32:04;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:34:31;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:36:58;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:39:25;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:41:53;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:44:20;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:46:46;11.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:49:13;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:51:40;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:54:07;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:56:34;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T06:59:03;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:01:30;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:03:57;11.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:06:24;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:08:54;11.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:11:23;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:13:50;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:16:26;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:18:53;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:21:20;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:23:48;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:26:16;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:28:46;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:31:13;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:33:42;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:36:09;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:38:36;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:41:03;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:43:31;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:45:58;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:48:25;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:50:53;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:53:20;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:55:47;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T07:58:13;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:00:40;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:03:07;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:05:34;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:08:02;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:10:29;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:12:58;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:15:25;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:17:55;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:20:25;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:22:54;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:25:23;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:27:49;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:30:17;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:32:44;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:35:11;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:37:39;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:40:07;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:42:42;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:45:09;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:47:37;12.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:50:05;12.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:52:32;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:54:59;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:57:26;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T08:59:54;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:02:25;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:04:52;13.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:07:18;13.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:09:45;13.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:12:12;13.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:14:42;13.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:17:13;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:19:40;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:22:09;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:24:36;13.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:27:03;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:29:30;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:31:58;13.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:34:26;13.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:36:53;13.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:39:20;13.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:41:50;13.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:44:20;13.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:46:48;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:49:15;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:51:46;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:54:12;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:56:39;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T09:59:07;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:01:34;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:04:05;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:06:33;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:09:01;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:11:31;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:14:00;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:16:28;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:18:56;12.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:21:27;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:23:59;12.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:26:27;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:28:55;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:31:23;12.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:33:56;12.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:36:25;12.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:38:54;12.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:41:27;12.60;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:43:55;12.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:46:23;12.50;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:48:53;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:51:25;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:53:56;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:56:34;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T10:59:02;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:01:36;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:04:04;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:06:44;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:12:02;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:14:35;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:17:07;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:19:34;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:22:03;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:24:33;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:27:03;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:29:32;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:32:00;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:34:28;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:36:55;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:39:23;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:42:00;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:44:30;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:46:57;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:49:24;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:51:53;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:54:23;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:56:51;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T11:59:24;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:01:56;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:04:25;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:06:56;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:09:23;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:11:52;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:14:21;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:16:50;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:19:22;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:21:49;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:24:17;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:26:44;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:29:11;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:31:39;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:34:06;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:36:35;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:39:02;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:41:29;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:43:56;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:46:23;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:48:50;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:51:17;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:53:46;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:56:13;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T12:58:39;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:01:06;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:03:33;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:06:01;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:08:28;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:10:56;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:13:26;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:15:52;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:18:19;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:20:46;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:23:13;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:25:40;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:28:08;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:30:35;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:33:03;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:35:30;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:37:56;12.40;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:40:23;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:42:53;12.30;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:45:28;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:47:57;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:50:24;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:52:53;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:55:24;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T13:57:55;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:00:24;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:02:53;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:05:19;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:07:47;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:10:14;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:12:41;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:15:08;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:17:40;12.20;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:20:09;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:22:36;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:25:04;12.10;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:27:30;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:29:58;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:32:25;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:34:51;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:37:23;12.00;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:39:49;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:42:26;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:44:53;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:47:23;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:49:50;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:52:17;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:54:48;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:57:15;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T14:59:45;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:02:12;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:04:39;11.70;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:07:05;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:09:32;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:12:01;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:14:30;11.90;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:16:57;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:19:24;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:21:57;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:24:23;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:26:52;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:29:24;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:31:53;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:34:21;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:36:49;11.80;99.90
18930;DHT22;43305;52.186;5.598;2024-02-16T15:39:24;11.80;99.90