sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48836;DHT22;62581;47.342;7.908;2023-07-28T00:00:13;19.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:02:40;19.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:05:07;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:07:34;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:10:03;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:12:30;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:14:56;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:17:25;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:19:52;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:22:18;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:24:45;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:27:13;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:29:40;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:32:07;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:34:33;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:37:00;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:39:27;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:41:54;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:44:22;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:46:49;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:49:15;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:51:42;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:54:09;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:56:36;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T00:59:02;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:01:31;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:03:58;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:06:26;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:08:56;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:11:25;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:13:51;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:16:18;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:18:46;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:21:14;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:23:42;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:26:11;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:28:39;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:31:07;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:33:34;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:36:01;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:38:28;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:40:55;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:43:22;18.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:45:50;18.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:48:16;18.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:50:43;18.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:53:10;18.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:55:37;18.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T01:58:03;18.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:00:30;18.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:02:58;18.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:05:27;18.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:07:54;18.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:10:21;18.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:12:48;18.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:15:15;18.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:17:41;18.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:20:10;17.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:22:38;17.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:25:05;17.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:27:32;17.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:29:59;17.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:32:26;17.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:34:52;17.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:37:20;17.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:39:47;17.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:42:14;17.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:44:41;17.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:47:07;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:49:34;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:52:01;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:54:30;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:56:56;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T02:59:23;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:01:50;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:04:17;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:06:45;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:09:12;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:11:40;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:14:07;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:16:33;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:19:00;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:21:29;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:23:56;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:26:22;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:28:50;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:31:17;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:33:44;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:36:11;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:38:37;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:41:04;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:43:32;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:46:00;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:48:27;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:50:54;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:53:20;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:55:47;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T03:58:14;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:00:41;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:03:09;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:05:36;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:08:03;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:10:30;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:12:56;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:15:23;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:17:50;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:20:18;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:22:46;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:25:13;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:27:39;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:30:06;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:32:33;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:35:00;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:37:28;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:39:55;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:42:21;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:44:48;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:47:15;16.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:49:42;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:52:08;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:54:37;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:57:04;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T04:59:31;17.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:01:57;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:04:24;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:06:51;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:09:17;17.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:11:46;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:14:12;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:16:39;17.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:19:06;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:21:33;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:24:00;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:26:26;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:28:55;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:31:21;17.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:33:48;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:36:15;17.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:38:41;17.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:41:08;17.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:43:35;17.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:46:03;17.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:48:30;17.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:50:56;17.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:53:23;18.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:55:50;18.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T05:58:16;18.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:00:43;18.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:03:11;18.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:05:39;18.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:08:06;18.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:10:33;18.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:13:00;18.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:15:26;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:17:53;18.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:20:21;18.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:22:48;19.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:25:15;19.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:27:42;19.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:30:09;19.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:32:36;19.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:35:03;19.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:37:31;19.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:39:58;19.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:42:25;19.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:44:52;19.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:47:18;19.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:49:45;19.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:52:12;20.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:54:40;20.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:57:07;20.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T06:59:33;20.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:02:00;20.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:04:27;20.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:06:53;20.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:09:20;20.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:11:49;20.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:14:16;20.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:16:42;21.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:19:09;21.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:21:36;21.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:24:03;21.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:26:30;21.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:28:58;21.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:31:25;21.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:33:52;21.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:36:19;21.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:38:46;21.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:41:14;21.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:43:44;21.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:46:13;21.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:48:40;21.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:51:07;22.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:53:34;22.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:56:01;22.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T07:58:28;22.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:00:55;23.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:03:23;23.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:05:50;23.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:08:17;23.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:10:45;24.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:13:12;24.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:15:39;24.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:18:06;24.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:20:34;24.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:23:00;24.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:25:27;24.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:27:54;24.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:30:21;24.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:32:47;24.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:35:15;24.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:37:43;24.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:40:10;24.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:42:38;24.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:45:06;25.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:47:33;25.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:50:00;25.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:52:27;25.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:54:55;25.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:57:22;25.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T08:59:48;25.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:02:16;25.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:04:43;25.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:07:11;25.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:09:39;26.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:12:08;26.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:14:35;26.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:17:06;26.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:19:32;26.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:22:00;26.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:24:29;26.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:26:56;26.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:29:25;26.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:31:53;26.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:34:23;27.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:36:52;26.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:39:19;26.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:41:46;26.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:44:13;26.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:46:45;26.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:49:14;26.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:51:42;26.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:54:16;27.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:56:50;26.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T09:59:18;26.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:01:47;27.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:04:14;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:06:41;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:09:09;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:11:37;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:14:04;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:16:37;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:19:05;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:21:33;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:24:05;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:26:35;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:29:09;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:31:36;28.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:34:02;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:36:34;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:39:02;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:41:38;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:44:07;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:46:34;27.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:49:04;27.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:51:31;27.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:54:00;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:56:28;27.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T10:58:55;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:01:24;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:03:51;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:06:18;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:08:45;27.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:11:13;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:13:40;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:16:09;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:18:37;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:21:04;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:23:30;27.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:25:58;27.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:28:26;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:30:54;28.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:33:21;28.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:35:48;29.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:38:14;29.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:40:41;28.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:43:08;28.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:45:36;28.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:48:04;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:50:34;28.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:53:01;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:55:28;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T11:57:55;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:00:28;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:03:04;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:05:31;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:08:00;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:10:28;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:12:57;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:15:24;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:18:01;28.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:20:33;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:23:00;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:25:27;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:27:54;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:30:21;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:32:48;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:35:15;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:37:43;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:40:10;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:42:37;27.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:45:04;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:47:31;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:49:58;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:52:25;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:54:53;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:57:20;28.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T12:59:47;28.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:02:13;28.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:04:40;28.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:07:07;27.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:09:34;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:12:02;27.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:14:29;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:16:56;27.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:19:23;27.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:21:49;27.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:24:16;26.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:26:43;26.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:29:11;26.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:31:38;26.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:34:04;25.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:36:31;25.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:38:58;25.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:41:25;25.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:43:51;25.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:46:19;25.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:48:46;25.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:51:13;24.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:53:40;24.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:56:06;24.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T13:58:33;24.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:01:00;23.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:03:28;23.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:05:55;23.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:08:21;23.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:10:48;22.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:13:15;22.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:15:42;22.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:18:08;22.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:20:36;22.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:23:08;22.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:25:46;21.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:28:12;22.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:30:39;22.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:33:06;22.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:35:33;22.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:38:01;23.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:40:28;23.40;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:42:54;23.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:45:21;23.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:47:48;23.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:50:14;23.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:52:41;23.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:55:09;23.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T14:57:36;23.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:00:03;23.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:02:31;23.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:04:58;22.90;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:07:25;22.50;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:09:52;22.30;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:12:20;22.20;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:14:47;22.10;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:17:14;22.00;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:19:40;21.70;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:22:07;21.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:24:34;21.60;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:27:01;21.80;99.90
48836;DHT22;62581;47.342;7.908;2023-07-28T15:29:29;22.20;99.90