sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16664;BME280;8445;51.270;9.434;2024-03-06T00:00:42;99646.41;;;8.17;78.92
16664;BME280;8445;51.270;9.434;2024-03-06T00:03:08;99642.59;;;8.12;78.77
16664;BME280;8445;51.270;9.434;2024-03-06T00:05:36;99653.38;;;8.10;78.81
16664;BME280;8445;51.270;9.434;2024-03-06T00:08:02;99656.53;;;8.14;78.70
16664;BME280;8445;51.270;9.434;2024-03-06T00:10:29;99647.44;;;8.08;78.60
16664;BME280;8445;51.270;9.434;2024-03-06T00:12:55;99655.22;;;8.10;79.05
16664;BME280;8445;51.270;9.434;2024-03-06T00:15:21;99660.34;;;8.11;78.81
16664;BME280;8445;51.270;9.434;2024-03-06T00:17:47;99661.69;;;8.07;79.39
16664;BME280;8445;51.270;9.434;2024-03-06T00:20:13;99645.50;;;7.86;79.52
16664;BME280;8445;51.270;9.434;2024-03-06T00:22:39;99662.41;;;7.93;79.77
16664;BME280;8445;51.270;9.434;2024-03-06T00:25:06;99669.53;;;7.92;79.18
16664;BME280;8445;51.270;9.434;2024-03-06T00:27:32;99654.97;;;7.80;79.39
16664;BME280;8445;51.270;9.434;2024-03-06T00:29:58;99667.03;;;7.91;79.27
16664;BME280;8445;51.270;9.434;2024-03-06T00:32:24;99667.06;;;7.83;79.22
16664;BME280;8445;51.270;9.434;2024-03-06T00:34:50;99673.84;;;7.85;79.30
16664;BME280;8445;51.270;9.434;2024-03-06T00:37:16;99673.53;;;7.88;79.25
16664;BME280;8445;51.270;9.434;2024-03-06T00:39:43;99670.00;;;7.88;78.99
16664;BME280;8445;51.270;9.434;2024-03-06T00:42:09;99664.41;;;7.83;79.10
16664;BME280;8445;51.270;9.434;2024-03-06T00:44:35;99672.34;;;7.83;79.57
16664;BME280;8445;51.270;9.434;2024-03-06T00:47:01;99675.16;;;7.89;79.71
16664;BME280;8445;51.270;9.434;2024-03-06T00:49:27;99683.28;;;7.88;79.83
16664;BME280;8445;51.270;9.434;2024-03-06T00:51:53;99685.09;;;7.87;79.95
16664;BME280;8445;51.270;9.434;2024-03-06T00:54:19;99689.91;;;7.84;80.27
16664;BME280;8445;51.270;9.434;2024-03-06T00:56:45;99688.44;;;7.81;80.28
16664;BME280;8445;51.270;9.434;2024-03-06T00:59:11;99695.06;;;7.77;80.35
16664;BME280;8445;51.270;9.434;2024-03-06T01:01:37;99695.56;;;7.72;80.66
16664;BME280;8445;51.270;9.434;2024-03-06T01:04:03;99677.38;;;7.61;80.56
16664;BME280;8445;51.270;9.434;2024-03-06T01:06:29;99691.09;;;7.65;80.55
16664;BME280;8445;51.270;9.434;2024-03-06T01:08:56;99690.75;;;7.60;81.05
16664;BME280;8445;51.270;9.434;2024-03-06T01:11:22;99693.41;;;7.60;80.51
16664;BME280;8445;51.270;9.434;2024-03-06T01:13:49;99688.97;;;7.52;80.77
16664;BME280;8445;51.270;9.434;2024-03-06T01:16:15;99702.53;;;7.57;80.96
16664;BME280;8445;51.270;9.434;2024-03-06T01:18:41;99697.41;;;7.56;80.69
16664;BME280;8445;51.270;9.434;2024-03-06T01:21:06;99699.22;;;7.55;80.80
16664;BME280;8445;51.270;9.434;2024-03-06T01:23:32;99701.22;;;7.53;80.88
16664;BME280;8445;51.270;9.434;2024-03-06T01:25:58;99691.25;;;7.47;80.73
16664;BME280;8445;51.270;9.434;2024-03-06T01:28:24;99707.34;;;7.54;80.73
16664;BME280;8445;51.270;9.434;2024-03-06T01:30:50;99706.50;;;7.53;80.55
16664;BME280;8445;51.270;9.434;2024-03-06T01:33:15;99706.34;;;7.55;80.56
16664;BME280;8445;51.270;9.434;2024-03-06T01:35:41;99711.16;;;7.51;80.54
16664;BME280;8445;51.270;9.434;2024-03-06T01:38:07;99718.44;;;7.57;80.79
16664;BME280;8445;51.270;9.434;2024-03-06T01:40:35;99710.81;;;7.54;80.49
16664;BME280;8445;51.270;9.434;2024-03-06T01:43:00;99720.09;;;7.58;80.41
16664;BME280;8445;51.270;9.434;2024-03-06T01:45:27;99720.91;;;7.59;80.06
16664;BME280;8445;51.270;9.434;2024-03-06T01:47:53;99708.69;;;7.50;80.21
16664;BME280;8445;51.270;9.434;2024-03-06T01:50:19;99731.03;;;7.55;79.93
16664;BME280;8445;51.270;9.434;2024-03-06T01:52:46;99714.78;;;7.42;80.21
16664;BME280;8445;51.270;9.434;2024-03-06T01:55:14;99728.72;;;7.52;80.22
16664;BME280;8445;51.270;9.434;2024-03-06T01:57:41;99727.53;;;7.47;80.33
16664;BME280;8445;51.270;9.434;2024-03-06T02:00:09;99729.34;;;7.46;80.46
16664;BME280;8445;51.270;9.434;2024-03-06T02:02:41;99726.69;;;7.46;80.48
16664;BME280;8445;51.270;9.434;2024-03-06T02:05:09;99730.19;;;7.47;80.04
16664;BME280;8445;51.270;9.434;2024-03-06T02:07:38;99724.06;;;7.46;80.12
16664;BME280;8445;51.270;9.434;2024-03-06T02:10:07;99723.41;;;7.44;80.01
16664;BME280;8445;51.270;9.434;2024-03-06T02:12:36;99727.53;;;7.47;80.36
16664;BME280;8445;51.270;9.434;2024-03-06T02:15:02;99734.47;;;7.48;80.12
16664;BME280;8445;51.270;9.434;2024-03-06T02:17:29;99717.78;;;7.39;79.76
16664;BME280;8445;51.270;9.434;2024-03-06T02:19:56;99718.44;;;7.41;79.91
16664;BME280;8445;51.270;9.434;2024-03-06T02:22:23;99739.97;;;7.54;79.97
16664;BME280;8445;51.270;9.434;2024-03-06T02:24:50;99723.88;;;7.48;80.20
16664;BME280;8445;51.270;9.434;2024-03-06T02:27:16;99733.84;;;7.54;79.91
16664;BME280;8445;51.270;9.434;2024-03-06T02:29:42;99731.03;;;7.55;80.02
16664;BME280;8445;51.270;9.434;2024-03-06T02:32:12;99733.50;;;7.57;79.95
16664;BME280;8445;51.270;9.434;2024-03-06T02:34:38;99739.81;;;7.56;79.90
16664;BME280;8445;51.270;9.434;2024-03-06T02:37:04;99726.41;;;7.49;80.14
16664;BME280;8445;51.270;9.434;2024-03-06T02:39:30;99737.50;;;7.53;79.92
16664;BME280;8445;51.270;9.434;2024-03-06T02:41:56;99731.03;;;7.55;79.80
16664;BME280;8445;51.270;9.434;2024-03-06T02:44:22;99745.44;;;7.61;79.85
16664;BME280;8445;51.270;9.434;2024-03-06T02:46:51;99746.28;;;7.61;79.75
16664;BME280;8445;51.270;9.434;2024-03-06T02:49:20;99747.25;;;7.60;80.03
16664;BME280;8445;51.270;9.434;2024-03-06T02:51:45;99750.41;;;7.64;80.26
16664;BME280;8445;51.270;9.434;2024-03-06T02:54:11;99721.75;;;7.43;80.40
16664;BME280;8445;51.270;9.434;2024-03-06T02:56:45;99725.06;;;7.53;80.22
16664;BME280;8445;51.270;9.434;2024-03-06T02:59:10;99748.25;;;7.59;80.17
16664;BME280;8445;51.270;9.434;2024-03-06T03:01:36;99750.25;;;7.57;80.39
16664;BME280;8445;51.270;9.434;2024-03-06T03:04:04;99746.94;;;7.55;80.21
16664;BME280;8445;51.270;9.434;2024-03-06T03:06:30;99757.53;;;7.55;80.53
16664;BME280;8445;51.270;9.434;2024-03-06T03:08:56;99742.44;;;7.48;80.35
16664;BME280;8445;51.270;9.434;2024-03-06T03:11:21;99746.59;;;7.50;80.28
16664;BME280;8445;51.270;9.434;2024-03-06T03:13:47;99755.72;;;7.56;80.48
16664;BME280;8445;51.270;9.434;2024-03-06T03:16:17;99761.84;;;7.56;80.34
16664;BME280;8445;51.270;9.434;2024-03-06T03:18:44;99749.41;;;7.49;80.37
16664;BME280;8445;51.270;9.434;2024-03-06T03:21:10;99761.19;;;7.54;80.08
16664;BME280;8445;51.270;9.434;2024-03-06T03:23:37;99763.81;;;7.54;80.12
16664;BME280;8445;51.270;9.434;2024-03-06T03:26:03;99768.78;;;7.57;80.04
16664;BME280;8445;51.270;9.434;2024-03-06T03:28:29;99754.06;;;7.55;80.18
16664;BME280;8445;51.270;9.434;2024-03-06T03:30:55;99753.06;;;7.56;80.37
16664;BME280;8445;51.270;9.434;2024-03-06T03:33:22;99751.88;;;7.58;80.25
16664;BME280;8445;51.270;9.434;2024-03-06T03:35:48;99765.81;;;7.60;80.22
16664;BME280;8445;51.270;9.434;2024-03-06T03:38:14;99760.84;;;7.57;80.20
16664;BME280;8445;51.270;9.434;2024-03-06T03:40:40;99766.13;;;7.57;80.49
16664;BME280;8445;51.270;9.434;2024-03-06T03:43:09;99760.34;;;7.54;80.57
16664;BME280;8445;51.270;9.434;2024-03-06T03:45:35;99761.84;;;7.48;80.43
16664;BME280;8445;51.270;9.434;2024-03-06T03:48:03;99776.09;;;7.55;80.58
16664;BME280;8445;51.270;9.434;2024-03-06T03:50:29;99753.03;;;7.39;80.31
16664;BME280;8445;51.270;9.434;2024-03-06T03:52:56;99777.91;;;7.55;80.53
16664;BME280;8445;51.270;9.434;2024-03-06T03:55:27;99779.72;;;7.54;80.28
16664;BME280;8445;51.270;9.434;2024-03-06T03:57:53;99776.59;;;7.51;80.38
16664;BME280;8445;51.270;9.434;2024-03-06T04:00:19;99779.06;;;7.52;80.63
16664;BME280;8445;51.270;9.434;2024-03-06T04:02:45;99779.06;;;7.52;80.27
16664;BME280;8445;51.270;9.434;2024-03-06T04:05:16;99787.69;;;7.54;80.63
16664;BME280;8445;51.270;9.434;2024-03-06T04:07:43;99789.66;;;7.52;80.58
16664;BME280;8445;51.270;9.434;2024-03-06T04:10:10;99763.16;;;7.36;80.39
16664;BME280;8445;51.270;9.434;2024-03-06T04:12:37;99781.22;;;7.49;80.33
16664;BME280;8445;51.270;9.434;2024-03-06T04:15:04;99796.47;;;7.55;80.48
16664;BME280;8445;51.270;9.434;2024-03-06T04:17:31;99792.31;;;7.52;80.38
16664;BME280;8445;51.270;9.434;2024-03-06T04:19:56;99778.56;;;7.40;80.40
16664;BME280;8445;51.270;9.434;2024-03-06T04:22:22;99798.25;;;7.46;80.34
16664;BME280;8445;51.270;9.434;2024-03-06T04:24:48;99788.97;;;7.42;80.17
16664;BME280;8445;51.270;9.434;2024-03-06T04:27:14;99793.94;;;7.45;80.11
16664;BME280;8445;51.270;9.434;2024-03-06T04:29:42;99803.56;;;7.46;80.39
16664;BME280;8445;51.270;9.434;2024-03-06T04:32:08;99801.44;;;7.50;80.35
16664;BME280;8445;51.270;9.434;2024-03-06T04:34:34;99807.38;;;7.52;80.25
16664;BME280;8445;51.270;9.434;2024-03-06T04:37:01;99810.03;;;7.52;80.31
16664;BME280;8445;51.270;9.434;2024-03-06T04:39:27;99802.72;;;7.46;80.36
16664;BME280;8445;51.270;9.434;2024-03-06T04:41:53;99816.84;;;7.54;80.75
16664;BME280;8445;51.270;9.434;2024-03-06T04:44:19;99807.03;;;7.47;80.30
16664;BME280;8445;51.270;9.434;2024-03-06T04:46:45;99814.19;;;7.54;80.31
16664;BME280;8445;51.270;9.434;2024-03-06T04:49:11;99816.63;;;7.48;80.40
16664;BME280;8445;51.270;9.434;2024-03-06T04:51:37;99823.63;;;7.57;80.20
16664;BME280;8445;51.270;9.434;2024-03-06T04:54:03;99813.69;;;7.51;80.38
16664;BME280;8445;51.270;9.434;2024-03-06T04:56:31;99823.97;;;7.54;80.41
16664;BME280;8445;51.270;9.434;2024-03-06T04:58:57;99822.47;;;7.51;80.20
16664;BME280;8445;51.270;9.434;2024-03-06T05:01:31;99828.44;;;7.53;80.27
16664;BME280;8445;51.270;9.434;2024-03-06T05:03:57;99838.38;;;7.59;80.30
16664;BME280;8445;51.270;9.434;2024-03-06T05:06:23;99826.78;;;7.52;80.06
16664;BME280;8445;51.270;9.434;2024-03-06T05:08:49;99840.34;;;7.57;80.12
16664;BME280;8445;51.270;9.434;2024-03-06T05:11:15;99830.41;;;7.51;80.29
16664;BME280;8445;51.270;9.434;2024-03-06T05:13:41;99845.50;;;7.51;80.46
16664;BME280;8445;51.270;9.434;2024-03-06T05:16:07;99843.50;;;7.53;80.34
16664;BME280;8445;51.270;9.434;2024-03-06T05:18:35;99846.97;;;7.53;80.40
16664;BME280;8445;51.270;9.434;2024-03-06T05:21:01;99846.00;;;7.54;80.38
16664;BME280;8445;51.270;9.434;2024-03-06T05:23:27;99846.00;;;7.54;80.48
16664;BME280;8445;51.270;9.434;2024-03-06T05:25:53;99846.66;;;7.48;80.36
16664;BME280;8445;51.270;9.434;2024-03-06T05:28:19;99847.97;;;7.52;80.53
16664;BME280;8445;51.270;9.434;2024-03-06T05:30:44;99845.66;;;7.49;80.51
16664;BME280;8445;51.270;9.434;2024-03-06T05:33:10;99847.78;;;7.46;80.64
16664;BME280;8445;51.270;9.434;2024-03-06T05:35:36;99860.19;;;7.45;80.74
16664;BME280;8445;51.270;9.434;2024-03-06T05:38:05;99843.75;;;7.33;80.72
16664;BME280;8445;51.270;9.434;2024-03-06T05:40:35;99868.81;;;7.39;80.65
16664;BME280;8445;51.270;9.434;2024-03-06T05:43:03;99850.22;;;7.31;80.69
16664;BME280;8445;51.270;9.434;2024-03-06T05:45:29;99870.13;;;7.35;80.53
16664;BME280;8445;51.270;9.434;2024-03-06T05:47:55;99869.13;;;7.36;80.61
16664;BME280;8445;51.270;9.434;2024-03-06T05:50:23;99865.44;;;7.29;80.91
16664;BME280;8445;51.270;9.434;2024-03-06T05:52:49;99880.03;;;7.33;81.09
16664;BME280;8445;51.270;9.434;2024-03-06T05:55:15;99887.16;;;7.32;81.12
16664;BME280;8445;51.270;9.434;2024-03-06T05:57:41;99871.56;;;7.21;81.01
16664;BME280;8445;51.270;9.434;2024-03-06T06:00:12;99892.44;;;7.24;81.30
16664;BME280;8445;51.270;9.434;2024-03-06T06:02:38;99889.91;;;7.15;81.40
16664;BME280;8445;51.270;9.434;2024-03-06T06:05:07;99901.00;;;7.18;81.56
16664;BME280;8445;51.270;9.434;2024-03-06T06:07:33;99898.16;;;7.11;81.41
16664;BME280;8445;51.270;9.434;2024-03-06T06:09:59;99904.63;;;7.09;81.29
16664;BME280;8445;51.270;9.434;2024-03-06T06:12:25;99897.44;;;7.01;81.49
16664;BME280;8445;51.270;9.434;2024-03-06T06:14:51;99908.72;;;7.03;81.77
16664;BME280;8445;51.270;9.434;2024-03-06T06:17:16;99911.34;;;7.03;81.81
16664;BME280;8445;51.270;9.434;2024-03-06T06:19:43;99917.81;;;7.01;82.02
16664;BME280;8445;51.270;9.434;2024-03-06T06:22:14;99919.56;;;6.92;81.86
16664;BME280;8445;51.270;9.434;2024-03-06T06:24:43;99927.88;;;6.97;81.72
16664;BME280;8445;51.270;9.434;2024-03-06T06:27:08;99923.75;;;6.95;81.55
16664;BME280;8445;51.270;9.434;2024-03-06T06:29:34;99931.22;;;6.99;81.56
16664;BME280;8445;51.270;9.434;2024-03-06T06:32:00;99931.88;;;7.01;81.38
16664;BME280;8445;51.270;9.434;2024-03-06T06:34:26;99950.75;;;7.06;81.75
16664;BME280;8445;51.270;9.434;2024-03-06T06:36:53;99944.19;;;7.10;81.72
16664;BME280;8445;51.270;9.434;2024-03-06T06:39:19;99933.38;;;7.04;81.65
16664;BME280;8445;51.270;9.434;2024-03-06T06:41:45;99954.81;;;7.19;81.72
16664;BME280;8445;51.270;9.434;2024-03-06T06:44:11;99945.53;;;7.15;81.10
16664;BME280;8445;51.270;9.434;2024-03-06T06:46:39;99935.25;;;7.11;81.08
16664;BME280;8445;51.270;9.434;2024-03-06T06:49:05;99929.97;;;7.11;81.33
16664;BME280;8445;51.270;9.434;2024-03-06T06:51:41;99964.00;;;7.32;81.10
16664;BME280;8445;51.270;9.434;2024-03-06T06:54:07;99968.16;;;7.35;81.10
16664;BME280;8445;51.270;9.434;2024-03-06T06:56:33;99970.66;;;7.36;81.12
16664;BME280;8445;51.270;9.434;2024-03-06T06:58:59;99975.13;;;7.36;81.25
16664;BME280;8445;51.270;9.434;2024-03-06T07:01:25;99980.41;;;7.36;81.28
16664;BME280;8445;51.270;9.434;2024-03-06T07:03:51;99982.44;;;7.42;81.11
16664;BME280;8445;51.270;9.434;2024-03-06T07:06:17;99981.75;;;7.40;81.34
16664;BME280;8445;51.270;9.434;2024-03-06T07:08:45;99994.38;;;7.46;81.20
16664;BME280;8445;51.270;9.434;2024-03-06T07:11:12;99994.38;;;7.46;80.95
16664;BME280;8445;51.270;9.434;2024-03-06T07:13:41;99994.69;;;7.43;80.90
16664;BME280;8445;51.270;9.434;2024-03-06T07:16:12;99997.66;;;7.40;80.92
16664;BME280;8445;51.270;9.434;2024-03-06T07:18:41;99991.03;;;7.36;80.82
16664;BME280;8445;51.270;9.434;2024-03-06T07:21:18;99986.00;;;7.33;81.40
16664;BME280;8445;51.270;9.434;2024-03-06T07:23:50;100000.31;;;7.40;80.86
16664;BME280;8445;51.270;9.434;2024-03-06T07:26:15;99997.66;;;7.40;81.00
16664;BME280;8445;51.270;9.434;2024-03-06T07:28:41;100004.97;;;7.46;81.07
16664;BME280;8445;51.270;9.434;2024-03-06T07:31:07;100004.97;;;7.46;81.08
16664;BME280;8445;51.270;9.434;2024-03-06T07:33:33;100012.09;;;7.46;80.79
16664;BME280;8445;51.270;9.434;2024-03-06T07:36:04;100023.50;;;7.46;80.98
16664;BME280;8445;51.270;9.434;2024-03-06T07:38:30;100008.94;;;7.42;81.06
16664;BME280;8445;51.270;9.434;2024-03-06T07:40:56;100014.91;;;7.44;81.27
16664;BME280;8445;51.270;9.434;2024-03-06T07:43:22;100022.41;;;7.49;81.19
16664;BME280;8445;51.270;9.434;2024-03-06T07:45:49;100034.34;;;7.53;81.00
16664;BME280;8445;51.270;9.434;2024-03-06T07:48:15;100021.56;;;7.48;81.01
16664;BME280;8445;51.270;9.434;2024-03-06T07:50:42;100026.88;;;7.56;81.20
16664;BME280;8445;51.270;9.434;2024-03-06T07:53:09;100038.00;;;7.60;81.16
16664;BME280;8445;51.270;9.434;2024-03-06T07:55:35;100031.72;;;7.61;81.07
16664;BME280;8445;51.270;9.434;2024-03-06T07:58:02;100043.50;;;7.66;81.02
16664;BME280;8445;51.270;9.434;2024-03-06T08:00:28;100041.53;;;7.68;80.91
16664;BME280;8445;51.270;9.434;2024-03-06T08:02:54;100037.22;;;7.67;80.84
16664;BME280;8445;51.270;9.434;2024-03-06T08:05:21;100053.13;;;7.67;81.26
16664;BME280;8445;51.270;9.434;2024-03-06T08:07:47;100044.50;;;7.65;81.10
16664;BME280;8445;51.270;9.434;2024-03-06T08:10:13;100050.47;;;7.67;81.24
16664;BME280;8445;51.270;9.434;2024-03-06T08:12:44;100054.31;;;7.73;80.69
16664;BME280;8445;51.270;9.434;2024-03-06T08:15:13;100040.53;;;7.69;80.99
16664;BME280;8445;51.270;9.434;2024-03-06T08:17:42;100045.91;;;7.78;81.08
16664;BME280;8445;51.270;9.434;2024-03-06T08:20:10;100044.41;;;7.75;80.92
16664;BME280;8445;51.270;9.434;2024-03-06T08:22:41;100037.22;;;7.67;80.74
16664;BME280;8445;51.270;9.434;2024-03-06T08:25:12;100046.88;;;7.77;80.66
16664;BME280;8445;51.270;9.434;2024-03-06T08:27:41;100059.00;;;7.87;80.64
16664;BME280;8445;51.270;9.434;2024-03-06T08:30:08;100063.19;;;7.90;80.78
16664;BME280;8445;51.270;9.434;2024-03-06T08:32:35;100068.34;;;7.91;80.54
16664;BME280;8445;51.270;9.434;2024-03-06T08:35:09;100058.56;;;7.92;80.71
16664;BME280;8445;51.270;9.434;2024-03-06T08:37:40;100061.53;;;7.97;80.31
16664;BME280;8445;51.270;9.434;2024-03-06T08:40:07;100082.16;;;8.11;80.16
16664;BME280;8445;51.270;9.434;2024-03-06T08:42:36;100082.81;;;8.13;79.89
16664;BME280;8445;51.270;9.434;2024-03-06T08:45:02;100085.19;;;8.16;79.98
16664;BME280;8445;51.270;9.434;2024-03-06T08:47:28;100067.91;;;8.12;79.75
16664;BME280;8445;51.270;9.434;2024-03-06T08:49:54;100077.06;;;8.18;79.60
16664;BME280;8445;51.270;9.434;2024-03-06T08:52:20;100090.50;;;8.24;79.77
16664;BME280;8445;51.270;9.434;2024-03-06T08:54:49;100084.94;;;8.36;79.54
16664;BME280;8445;51.270;9.434;2024-03-06T08:57:18;100084.97;;;8.52;79.20
16664;BME280;8445;51.270;9.434;2024-03-06T08:59:46;100084.53;;;8.73;78.69
16664;BME280;8445;51.270;9.434;2024-03-06T09:02:18;100092.50;;;8.89;79.26
16664;BME280;8445;51.270;9.434;2024-03-06T09:04:46;100098.50;;;8.99;78.29
16664;BME280;8445;51.270;9.434;2024-03-06T09:07:15;100095.50;;;9.02;78.11
16664;BME280;8445;51.270;9.434;2024-03-06T09:09:41;100089.84;;;8.97;78.28
16664;BME280;8445;51.270;9.434;2024-03-06T09:12:09;100111.63;;;9.09;78.07
16664;BME280;8445;51.270;9.434;2024-03-06T09:14:39;100093.00;;;9.01;77.56
16664;BME280;8445;51.270;9.434;2024-03-06T09:17:06;100110.09;;;9.06;77.80
16664;BME280;8445;51.270;9.434;2024-03-06T09:19:35;100116.09;;;9.08;77.64
16664;BME280;8445;51.270;9.434;2024-03-06T09:22:01;100113.28;;;9.10;77.35
16664;BME280;8445;51.270;9.434;2024-03-06T09:24:28;100119.25;;;9.12;77.25
16664;BME280;8445;51.270;9.434;2024-03-06T09:26:57;100112.59;;;9.08;77.06
16664;BME280;8445;51.270;9.434;2024-03-06T09:29:27;100115.09;;;9.09;77.02
16664;BME280;8445;51.270;9.434;2024-03-06T09:31:53;100129.22;;;9.10;76.64
16664;BME280;8445;51.270;9.434;2024-03-06T09:34:19;100114.09;;;9.02;77.09
16664;BME280;8445;51.270;9.434;2024-03-06T09:36:54;100121.91;;;9.04;77.53
16664;BME280;8445;51.270;9.434;2024-03-06T09:39:20;100120.56;;;9.08;77.23
16664;BME280;8445;51.270;9.434;2024-03-06T09:41:52;100129.53;;;9.07;77.35
16664;BME280;8445;51.270;9.434;2024-03-06T09:44:21;100131.19;;;9.08;76.80
16664;BME280;8445;51.270;9.434;2024-03-06T09:46:49;100134.72;;;9.08;76.67
16664;BME280;8445;51.270;9.434;2024-03-06T09:49:17;100138.84;;;9.11;76.42
16664;BME280;8445;51.270;9.434;2024-03-06T09:51:48;100127.06;;;9.13;76.95
16664;BME280;8445;51.270;9.434;2024-03-06T09:54:20;100129.88;;;9.20;76.25
16664;BME280;8445;51.270;9.434;2024-03-06T09:56:47;100124.91;;;9.25;76.21
16664;BME280;8445;51.270;9.434;2024-03-06T09:59:15;100127.88;;;9.46;76.18
16664;BME280;8445;51.270;9.434;2024-03-06T10:01:54;100139.81;;;9.67;75.48
16664;BME280;8445;51.270;9.434;2024-03-06T10:04:26;100141.63;;;9.83;74.71
16664;BME280;8445;51.270;9.434;2024-03-06T10:06:55;100139.25;;;9.88;74.14
16664;BME280;8445;51.270;9.434;2024-03-06T10:09:21;100139.13;;;9.81;73.68
16664;BME280;8445;51.270;9.434;2024-03-06T10:11:48;100137.13;;;9.83;74.02
16664;BME280;8445;51.270;9.434;2024-03-06T10:14:15;100143.44;;;9.82;73.54
16664;BME280;8445;51.270;9.434;2024-03-06T10:16:59;100155.91;;;9.90;74.18
16664;BME280;8445;51.270;9.434;2024-03-06T10:19:28;100152.56;;;9.88;73.62
16664;BME280;8445;51.270;9.434;2024-03-06T10:21:57;100153.38;;;9.96;73.37
16664;BME280;8445;51.270;9.434;2024-03-06T10:24:26;100158.53;;;10.06;73.56
16664;BME280;8445;51.270;9.434;2024-03-06T10:26:55;100147.84;;;10.14;73.07
16664;BME280;8445;51.270;9.434;2024-03-06T10:29:26;100155.28;;;10.35;73.70
16664;BME280;8445;51.270;9.434;2024-03-06T10:31:58;100153.22;;;10.53;73.87
16664;BME280;8445;51.270;9.434;2024-03-06T10:34:28;100151.06;;;10.80;72.82
16664;BME280;8445;51.270;9.434;2024-03-06T10:37:01;100153.41;;;11.06;71.84
16664;BME280;8445;51.270;9.434;2024-03-06T10:39:28;100164.44;;;11.25;70.43
16664;BME280;8445;51.270;9.434;2024-03-06T10:42:02;100160.53;;;11.36;69.58
16664;BME280;8445;51.270;9.434;2024-03-06T10:44:34;100142.00;;;11.35;70.12
16664;BME280;8445;51.270;9.434;2024-03-06T10:47:11;100163.22;;;11.51;69.07
16664;BME280;8445;51.270;9.434;2024-03-06T10:50:02;100165.81;;;11.59;69.57
16664;BME280;8445;51.270;9.434;2024-03-06T10:52:42;100167.88;;;11.72;69.77
16664;BME280;8445;51.270;9.434;2024-03-06T10:55:18;100164.50;;;11.78;68.38
16664;BME280;8445;51.270;9.434;2024-03-06T10:57:52;100159.97;;;11.78;68.94
16664;BME280;8445;51.270;9.434;2024-03-06T11:00:25;100161.19;;;11.76;68.42
16664;BME280;8445;51.270;9.434;2024-03-06T11:03:05;100172.97;;;11.81;68.90
16664;BME280;8445;51.270;9.434;2024-03-06T11:05:38;100164.19;;;11.73;69.14
16664;BME280;8445;51.270;9.434;2024-03-06T11:08:18;100178.97;;;11.83;69.05
16664;BME280;8445;51.270;9.434;2024-03-06T11:10:48;100171.97;;;11.82;68.98
16664;BME280;8445;51.270;9.434;2024-03-06T11:13:33;100166.63;;;11.82;68.82
16664;BME280;8445;51.270;9.434;2024-03-06T11:16:05;100170.66;;;11.78;68.44
16664;BME280;8445;51.270;9.434;2024-03-06T11:18:42;100181.31;;;11.78;68.88
16664;BME280;8445;51.270;9.434;2024-03-06T11:21:28;100182.00;;;11.80;67.96
16664;BME280;8445;51.270;9.434;2024-03-06T11:24:43;100172.69;;;11.76;67.80
16664;BME280;8445;51.270;9.434;2024-03-06T11:27:19;100188.81;;;11.83;67.64
16664;BME280;8445;51.270;9.434;2024-03-06T11:30:18;100181.94;;;11.89;68.07
16664;BME280;8445;51.270;9.434;2024-03-06T11:33:45;100165.53;;;11.92;67.80
16664;BME280;8445;51.270;9.434;2024-03-06T11:36:30;100191.31;;;12.14;66.98
16664;BME280;8445;51.270;9.434;2024-03-06T11:39:10;100180.13;;;12.19;66.35
16664;BME280;8445;51.270;9.434;2024-03-06T11:41:51;100159.19;;;12.07;66.08
16664;BME280;8445;51.270;9.434;2024-03-06T11:44:26;100186.47;;;12.32;65.93
16664;BME280;8445;51.270;9.434;2024-03-06T11:47:08;100183.97;;;12.46;65.29
16664;BME280;8445;51.270;9.434;2024-03-06T11:49:41;100179.53;;;12.53;65.61
16664;BME280;8445;51.270;9.434;2024-03-06T11:52:12;100181.00;;;12.70;65.84
16664;BME280;8445;51.270;9.434;2024-03-06T11:54:45;100169.53;;;12.76;64.25
16664;BME280;8445;51.270;9.434;2024-03-06T11:57:18;100175.03;;;12.89;64.95
16664;BME280;8445;51.270;9.434;2024-03-06T11:59:52;100152.44;;;12.92;64.54
16664;BME280;8445;51.270;9.434;2024-03-06T12:02:22;100175.72;;;13.13;64.30
16664;BME280;8445;51.270;9.434;2024-03-06T12:04:55;100167.28;;;13.16;65.18
16664;BME280;8445;51.270;9.434;2024-03-06T12:07:33;100159.75;;;13.19;64.26
16664;BME280;8445;51.270;9.434;2024-03-06T12:10:23;100179.69;;;13.38;61.58
16664;BME280;8445;51.270;9.434;2024-03-06T12:13:03;100172.44;;;13.17;60.21
16664;BME280;8445;51.270;9.434;2024-03-06T12:15:43;100184.75;;;13.12;61.60
16664;BME280;8445;51.270;9.434;2024-03-06T12:18:20;100181.78;;;13.07;60.43
16664;BME280;8445;51.270;9.434;2024-03-06T12:21:05;100169.69;;;12.89;60.04
16664;BME280;8445;51.270;9.434;2024-03-06T12:24:06;100181.84;;;12.92;60.88
16664;BME280;8445;51.270;9.434;2024-03-06T12:26:39;100182.31;;;12.95;61.69
16664;BME280;8445;51.270;9.434;2024-03-06T12:29:19;100172.88;;;12.99;60.50
16664;BME280;8445;51.270;9.434;2024-03-06T12:31:52;100179.59;;;13.10;60.76
16664;BME280;8445;51.270;9.434;2024-03-06T12:34:26;100169.41;;;13.20;61.26
16664;BME280;8445;51.270;9.434;2024-03-06T12:37:09;100184.22;;;13.38;61.10
16664;BME280;8445;51.270;9.434;2024-03-06T12:39:59;100180.13;;;13.42;59.86
16664;BME280;8445;51.270;9.434;2024-03-06T12:42:40;100167.53;;;13.36;60.24
16664;BME280;8445;51.270;9.434;2024-03-06T12:45:19;100170.06;;;13.44;59.40
16664;BME280;8445;51.270;9.434;2024-03-06T12:47:47;100178.88;;;13.38;59.27
16664;BME280;8445;51.270;9.434;2024-03-06T12:50:18;100165.16;;;13.26;59.74
16664;BME280;8445;51.270;9.434;2024-03-06T12:52:47;100146.41;;;13.05;59.46
16664;BME280;8445;51.270;9.434;2024-03-06T12:55:18;100176.63;;;13.20;59.70
16664;BME280;8445;51.270;9.434;2024-03-06T12:57:53;100183.34;;;13.16;59.88
16664;BME280;8445;51.270;9.434;2024-03-06T13:00:23;100174.78;;;13.06;59.18
16664;BME280;8445;51.270;9.434;2024-03-06T13:03:03;100177.97;;;12.94;59.34
16664;BME280;8445;51.270;9.434;2024-03-06T13:05:39;100159.44;;;12.93;60.03
16664;BME280;8445;51.270;9.434;2024-03-06T13:08:20;100185.97;;;13.09;59.30
16664;BME280;8445;51.270;9.434;2024-03-06T13:11:00;100143.34;;;12.86;58.72
16664;BME280;8445;51.270;9.434;2024-03-06T13:13:56;100175.19;;;13.02;59.10
16664;BME280;8445;51.270;9.434;2024-03-06T13:16:46;100174.59;;;13.07;59.02
16664;BME280;8445;51.270;9.434;2024-03-06T13:19:31;100183.09;;;13.11;58.70
16664;BME280;8445;51.270;9.434;2024-03-06T13:22:24;100136.81;;;12.74;58.41
16664;BME280;8445;51.270;9.434;2024-03-06T13:24:52;100157.38;;;12.73;58.81
16664;BME280;8445;51.270;9.434;2024-03-06T13:27:36;100169.34;;;12.78;58.83