sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37868;DHT22;24011;48.880;9.190;2022-12-20T00:03:26;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:07:00;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:10:43;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T00:14:14;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T00:17:38;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:21:07;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:24:31;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:28:02;23.80;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T00:31:48;23.80;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T00:35:48;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T00:40:24;23.80;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T01:00:05;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T01:03:29;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:06:49;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T01:10:29;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:13:55;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:17:43;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:21:12;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:24:35;23.70;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T01:28:01;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T01:31:33;23.80;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T01:34:59;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:38:23;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:41:49;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:45:19;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:48:35;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:52:17;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:55:41;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T01:59:11;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:02:35;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:05:56;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:09:08;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:12:14;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:15:45;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T02:19:06;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T02:22:23;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:25:48;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:29:09;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:32:33;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:35:38;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:38:50;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:42:00;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:45:14;23.70;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:48:20;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:51:32;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:54:38;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T02:57:50;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:00:56;23.70;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:04:08;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:07:14;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:10:20;23.70;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:13:26;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:16:38;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:19:50;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:23:02;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:26:08;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:29:14;23.80;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T03:32:20;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:35:32;23.70;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:38:38;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:41:56;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:44:54;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:47:56;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:51:08;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:54:14;23.80;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T03:57:13;23.80;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T04:00:14;23.60;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T04:03:21;23.60;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T04:06:45;23.50;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T04:10:00;23.60;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T04:13:27;23.60;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T04:17:00;23.60;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T04:20:27;23.60;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T04:23:48;23.60;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T04:27:27;23.60;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T04:30:45;23.60;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T04:34:21;23.70;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T04:37:36;23.70;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T04:41:18;23.70;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T04:44:36;23.60;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T04:48:06;23.60;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T04:51:42;23.60;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T04:55:36;23.60;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T05:03:03;23.70;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T05:06:40;23.60;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T05:11:03;23.60;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T05:23:34;23.60;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T05:26:51;23.60;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T05:30:33;23.60;37.50
37868;DHT22;24011;48.880;9.190;2022-12-20T05:34:15;23.60;37.50
37868;DHT22;24011;48.880;9.190;2022-12-20T06:15:59;23.60;37.80
37868;DHT22;24011;48.880;9.190;2022-12-20T06:18:32;23.60;38.30
37868;DHT22;24011;48.880;9.190;2022-12-20T06:21:15;23.60;37.70
37868;DHT22;24011;48.880;9.190;2022-12-20T06:24:04;23.60;37.80
37868;DHT22;24011;48.880;9.190;2022-12-20T06:26:56;23.60;37.80
37868;DHT22;24011;48.880;9.190;2022-12-20T06:30:42;23.60;37.80
37868;DHT22;24011;48.880;9.190;2022-12-20T06:34:52;23.60;37.90
37868;DHT22;24011;48.880;9.190;2022-12-20T06:38:39;23.60;37.90
37868;DHT22;24011;48.880;9.190;2022-12-20T06:50:29;23.70;37.90
37868;DHT22;24011;48.880;9.190;2022-12-20T06:54:17;23.70;37.80
37868;DHT22;24011;48.880;9.190;2022-12-20T07:40:35;23.70;37.70
37868;DHT22;24011;48.880;9.190;2022-12-20T07:44:20;23.70;37.70
37868;DHT22;24011;48.880;9.190;2022-12-20T14:05:30;24.00;37.50
37868;DHT22;24011;48.880;9.190;2022-12-20T15:00:54;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:03:27;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:05:59;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:08:32;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:11:13;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:13:53;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:16:28;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:19:02;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:21:37;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:24:13;24.00;37.40
37868;DHT22;24011;48.880;9.190;2022-12-20T15:26:47;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:29:21;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:32:02;24.10;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:34:36;24.10;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T15:37:13;24.00;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T15:39:49;24.00;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T15:42:20;24.00;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T15:44:54;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:47:28;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:50:06;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:52:41;24.00;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T15:55:37;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T15:58:30;24.00;37.30
37868;DHT22;24011;48.880;9.190;2022-12-20T16:01:29;24.00;37.20
37868;DHT22;24011;48.880;9.190;2022-12-20T16:04:15;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:06:47;24.10;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:09:21;24.00;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:11:53;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:14:24;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:16:58;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:19:31;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:22:03;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:24:33;24.00;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:27:05;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:29:36;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:32:13;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:34:48;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:37:18;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:39:49;23.90;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:42:19;24.00;37.10
37868;DHT22;24011;48.880;9.190;2022-12-20T16:44:52;24.00;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:47:26;24.00;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:49:59;24.00;37.00
37868;DHT22;24011;48.880;9.190;2022-12-20T16:52:31;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T16:55:09;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T16:57:41;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:00:23;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:03:19;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:06:20;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:09:18;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:12:35;24.00;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:15:41;23.90;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:18:48;24.00;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:22:36;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:26:11;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:29:15;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:32:11;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:35:18;23.90;37.50
37868;DHT22;24011;48.880;9.190;2022-12-20T17:38:05;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:40:55;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:43:45;23.90;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:46:38;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:49:37;24.00;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T17:52:36;24.00;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:55:37;24.00;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T17:58:32;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:01:31;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:04:30;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:07:27;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:10:25;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:13:30;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:16:32;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:19:32;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:22:31;23.90;36.80
37868;DHT22;24011;48.880;9.190;2022-12-20T18:25:34;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:28:36;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:31:35;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:34:34;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:37:34;23.90;36.90
37868;DHT22;24011;48.880;9.190;2022-12-20T18:40:31;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:43:31;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T18:46:32;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T18:49:34;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T18:52:38;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T18:56:01;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T18:59:25;23.90;36.70
37868;DHT22;24011;48.880;9.190;2022-12-20T19:02:50;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T19:06:19;23.90;36.60
37868;DHT22;24011;48.880;9.190;2022-12-20T19:09:44;24.00;36.50
37868;DHT22;24011;48.880;9.190;2022-12-20T19:13:09;24.10;36.40
37868;DHT22;24011;48.880;9.190;2022-12-20T19:16:38;24.10;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T19:20:03;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T19:23:19;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T19:26:49;24.30;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T19:30:08;24.30;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T19:33:45;24.20;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T19:37:07;24.20;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T19:40:37;24.30;36.00
37868;DHT22;24011;48.880;9.190;2022-12-20T19:44:01;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T19:47:21;24.20;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T19:50:51;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T19:54:12;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T19:57:13;24.20;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T20:00:18;24.20;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T20:03:21;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:06:31;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:09:39;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:12:45;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:16:00;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:19:06;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:22:12;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:25:20;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T20:28:27;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:31:36;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:34:39;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:37:50;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:40:54;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:44:02;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:47:08;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:50:12;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:53:18;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T20:56:42;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:00:04;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:03:28;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:06:58;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:10:28;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:13:58;24.30;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T21:17:48;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:21:10;24.20;36.30
37868;DHT22;24011;48.880;9.190;2022-12-20T21:24:40;24.30;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T21:28:13;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T21:31:46;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T21:35:13;24.30;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T21:39:25;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T21:59:13;24.30;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T22:03:19;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T22:07:13;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T22:11:15;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T22:19:18;24.20;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T22:31:19;24.30;36.10
37868;DHT22;24011;48.880;9.190;2022-12-20T23:44:15;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T23:47:38;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T23:51:08;24.20;36.20
37868;DHT22;24011;48.880;9.190;2022-12-20T23:54:45;24.20;36.20
