sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74722;BME280;63470;49.826;6.740;2023-04-06T00:02:02;100482.18;;;0.30;54.33
74722;BME280;63470;49.826;6.740;2023-04-06T00:04:30;100483.03;;;0.28;54.38
74722;BME280;63470;49.826;6.740;2023-04-06T00:07:03;100482.61;;;0.31;54.32
74722;BME280;63470;49.826;6.740;2023-04-06T00:09:32;100478.52;;;0.30;54.29
74722;BME280;63470;49.826;6.740;2023-04-06T00:12:05;100479.12;;;0.25;54.35
74722;BME280;63470;49.826;6.740;2023-04-06T00:14:35;100478.19;;;0.25;54.39
74722;BME280;63470;49.826;6.740;2023-04-06T00:17:03;100475.70;;;0.23;54.39
74722;BME280;63470;49.826;6.740;2023-04-06T00:19:34;100471.64;;;0.19;54.37
74722;BME280;63470;49.826;6.740;2023-04-06T00:22:07;100477.66;;;0.17;54.38
74722;BME280;63470;49.826;6.740;2023-04-06T00:24:35;100477.17;;;0.15;54.33
74722;BME280;63470;49.826;6.740;2023-04-06T00:27:08;100472.64;;;0.13;54.30
74722;BME280;63470;49.826;6.740;2023-04-06T00:29:39;100471.20;;;0.13;54.23
74722;BME280;63470;49.826;6.740;2023-04-06T00:32:07;100467.46;;;0.10;54.20
74722;BME280;63470;49.826;6.740;2023-04-06T00:34:40;100465.75;;;0.05;54.23
74722;BME280;63470;49.826;6.740;2023-04-06T00:37:11;100458.38;;;-0.01;54.31
74722;BME280;63470;49.826;6.740;2023-04-06T00:39:36;100460.16;;;-0.01;54.29
74722;BME280;63470;49.826;6.740;2023-04-06T00:42:14;100462.21;;;-0.03;54.35
74722;BME280;63470;49.826;6.740;2023-04-06T00:44:44;100461.41;;;-0.05;54.34
74722;BME280;63470;49.826;6.740;2023-04-06T00:47:09;100456.59;;;-0.09;54.43
74722;BME280;63470;49.826;6.740;2023-04-06T00:49:37;100461.98;;;-0.13;54.49
74722;BME280;63470;49.826;6.740;2023-04-06T00:52:12;100458.39;;;-0.16;54.54
74722;BME280;63470;49.826;6.740;2023-04-06T00:54:37;100459.91;;;-0.20;54.60
74722;BME280;63470;49.826;6.740;2023-04-06T00:57:13;100453.54;;;-0.21;54.62
74722;BME280;63470;49.826;6.740;2023-04-06T00:59:39;100442.48;;;-0.17;54.49
74722;BME280;63470;49.826;6.740;2023-04-06T01:02:11;100445.61;;;-0.18;54.46
74722;BME280;63470;49.826;6.740;2023-04-06T01:04:45;100445.48;;;-0.20;54.41
74722;BME280;63470;49.826;6.740;2023-04-06T01:07:14;100446.40;;;-0.24;54.41
74722;BME280;63470;49.826;6.740;2023-04-06T01:09:49;100443.79;;;-0.27;54.41
74722;BME280;63470;49.826;6.740;2023-04-06T01:12:15;100441.77;;;-0.30;54.49
74722;BME280;63470;49.826;6.740;2023-04-06T01:14:45;100445.61;;;-0.33;54.53
74722;BME280;63470;49.826;6.740;2023-04-06T01:17:16;100443.24;;;-0.37;54.55
74722;BME280;63470;49.826;6.740;2023-04-06T01:19:46;100440.01;;;-0.39;54.58
74722;BME280;63470;49.826;6.740;2023-04-06T01:22:15;100442.23;;;-0.35;54.51
74722;BME280;63470;49.826;6.740;2023-04-06T01:24:43;100443.03;;;-0.36;54.43
74722;BME280;63470;49.826;6.740;2023-04-06T01:27:14;100437.81;;;-0.37;54.43
74722;BME280;63470;49.826;6.740;2023-04-06T01:29:44;100435.95;;;-0.39;54.44
74722;BME280;63470;49.826;6.740;2023-04-06T01:32:15;100438.47;;;-0.44;54.52
74722;BME280;63470;49.826;6.740;2023-04-06T01:34:45;100435.69;;;-0.48;54.60
74722;BME280;63470;49.826;6.740;2023-04-06T01:37:16;100431.69;;;-0.51;54.64
74722;BME280;63470;49.826;6.740;2023-04-06T01:39:47;100433.17;;;-0.53;54.68
74722;BME280;63470;49.826;6.740;2023-04-06T01:42:22;100432.86;;;-0.55;54.73
74722;BME280;63470;49.826;6.740;2023-04-06T01:44:50;100429.78;;;-0.57;54.70
74722;BME280;63470;49.826;6.740;2023-04-06T01:47:23;100430.53;;;-0.58;54.67
74722;BME280;63470;49.826;6.740;2023-04-06T01:49:51;100428.88;;;-0.56;54.63
74722;BME280;63470;49.826;6.740;2023-04-06T01:52:24;100429.96;;;-0.55;54.59
74722;BME280;63470;49.826;6.740;2023-04-06T01:54:52;100423.04;;;-0.54;54.57
74722;BME280;63470;49.826;6.740;2023-04-06T01:57:23;100423.20;;;-0.54;54.57
74722;BME280;63470;49.826;6.740;2023-04-06T01:59:51;100427.02;;;-0.55;54.61
74722;BME280;63470;49.826;6.740;2023-04-06T02:02:24;100422.81;;;-0.56;54.60
74722;BME280;63470;49.826;6.740;2023-04-06T02:04:56;100421.45;;;-0.58;54.57
74722;BME280;63470;49.826;6.740;2023-04-06T02:07:21;100426.73;;;-0.61;54.65
74722;BME280;63470;49.826;6.740;2023-04-06T02:10:00;100421.88;;;-0.64;54.67
74722;BME280;63470;49.826;6.740;2023-04-06T02:12:27;100419.83;;;-0.67;54.69
74722;BME280;63470;49.826;6.740;2023-04-06T02:14:57;100421.58;;;-0.71;54.72
74722;BME280;63470;49.826;6.740;2023-04-06T02:17:28;100427.46;;;-0.72;54.76
74722;BME280;63470;49.826;6.740;2023-04-06T02:19:58;100427.27;;;-0.75;54.74
74722;BME280;63470;49.826;6.740;2023-04-06T02:22:24;100420.76;;;-0.79;54.78
74722;BME280;63470;49.826;6.740;2023-04-06T02:24:57;100419.62;;;-0.81;54.83
74722;BME280;63470;49.826;6.740;2023-04-06T02:27:28;100421.97;;;-0.83;54.85
74722;BME280;63470;49.826;6.740;2023-04-06T02:29:58;100418.36;;;-0.85;54.88
74722;BME280;63470;49.826;6.740;2023-04-06T02:32:28;100416.45;;;-0.87;54.91
74722;BME280;63470;49.826;6.740;2023-04-06T02:35:04;100415.17;;;-0.84;54.91
74722;BME280;63470;49.826;6.740;2023-04-06T02:37:32;100414.47;;;-0.83;54.90
74722;BME280;63470;49.826;6.740;2023-04-06T02:40:00;100413.94;;;-0.82;54.89
74722;BME280;63470;49.826;6.740;2023-04-06T02:42:31;100416.73;;;-0.83;54.93
74722;BME280;63470;49.826;6.740;2023-04-06T02:44:59;100416.85;;;-0.84;54.94
74722;BME280;63470;49.826;6.740;2023-04-06T02:47:30;100420.44;;;-0.83;54.89
74722;BME280;63470;49.826;6.740;2023-04-06T02:50:04;100417.77;;;-0.84;54.91
74722;BME280;63470;49.826;6.740;2023-04-06T02:52:39;100418.59;;;-0.85;54.86
74722;BME280;63470;49.826;6.740;2023-04-06T02:55:07;100409.97;;;-0.89;54.83
74722;BME280;63470;49.826;6.740;2023-04-06T02:57:31;100410.91;;;-0.90;54.85
74722;BME280;63470;49.826;6.740;2023-04-06T03:00:02;100413.33;;;-0.91;54.86
74722;BME280;63470;49.826;6.740;2023-04-06T03:02:42;100410.34;;;-0.90;54.95
74722;BME280;63470;49.826;6.740;2023-04-06T03:05:09;100409.83;;;-0.86;54.92
74722;BME280;63470;49.826;6.740;2023-04-06T03:07:33;100407.38;;;-0.87;54.94
74722;BME280;63470;49.826;6.740;2023-04-06T03:10:08;100410.45;;;-0.87;54.97
74722;BME280;63470;49.826;6.740;2023-04-06T03:12:39;100409.55;;;-0.85;54.93
74722;BME280;63470;49.826;6.740;2023-04-06T03:15:10;100406.75;;;-0.86;54.97
74722;BME280;63470;49.826;6.740;2023-04-06T03:17:35;100414.11;;;-0.87;54.96
74722;BME280;63470;49.826;6.740;2023-04-06T03:20:14;100410.80;;;-0.86;54.94
74722;BME280;63470;49.826;6.740;2023-04-06T03:22:37;100410.14;;;-0.81;54.86
74722;BME280;63470;49.826;6.740;2023-04-06T03:25:07;100411.30;;;-0.78;54.80
74722;BME280;63470;49.826;6.740;2023-04-06T03:27:38;100412.59;;;-0.78;54.82
74722;BME280;63470;49.826;6.740;2023-04-06T03:30:14;100415.34;;;-0.78;54.79
74722;BME280;63470;49.826;6.740;2023-04-06T03:32:39;100415.62;;;-0.80;54.79
74722;BME280;63470;49.826;6.740;2023-04-06T03:35:15;100410.97;;;-0.81;54.81
74722;BME280;63470;49.826;6.740;2023-04-06T03:37:43;100416.92;;;-0.82;54.86
74722;BME280;63470;49.826;6.740;2023-04-06T03:40:18;100417.73;;;-0.84;54.92
74722;BME280;63470;49.826;6.740;2023-04-06T03:42:47;100414.48;;;-0.87;54.99
74722;BME280;63470;49.826;6.740;2023-04-06T03:45:20;100420.78;;;-0.91;55.06
74722;BME280;63470;49.826;6.740;2023-04-06T03:47:48;100423.74;;;-0.94;55.08
74722;BME280;63470;49.826;6.740;2023-04-06T03:50:18;100424.08;;;-0.96;55.10
74722;BME280;63470;49.826;6.740;2023-04-06T03:52:46;100426.22;;;-0.99;55.12
74722;BME280;63470;49.826;6.740;2023-04-06T03:55:19;100423.97;;;-1.02;55.15
74722;BME280;63470;49.826;6.740;2023-04-06T03:57:53;100426.02;;;-1.03;55.15
74722;BME280;63470;49.826;6.740;2023-04-06T04:00:20;100428.94;;;-1.01;55.08
74722;BME280;63470;49.826;6.740;2023-04-06T04:02:47;100431.31;;;-1.00;55.06
74722;BME280;63470;49.826;6.740;2023-04-06T04:05:21;100428.30;;;-1.00;55.07
74722;BME280;63470;49.826;6.740;2023-04-06T04:07:46;100431.06;;;-1.03;55.09
74722;BME280;63470;49.826;6.740;2023-04-06T04:10:24;100436.36;;;-1.06;55.14
74722;BME280;63470;49.826;6.740;2023-04-06T04:12:52;100437.80;;;-1.09;55.18
74722;BME280;63470;49.826;6.740;2023-04-06T04:15:21;100439.97;;;-1.09;55.19
74722;BME280;63470;49.826;6.740;2023-04-06T04:17:53;100436.72;;;-1.10;55.14
74722;BME280;63470;49.826;6.740;2023-04-06T04:20:22;100438.03;;;-1.09;55.08
74722;BME280;63470;49.826;6.740;2023-04-06T04:22:53;100441.04;;;-1.09;54.97
74722;BME280;63470;49.826;6.740;2023-04-06T04:25:22;100442.03;;;-1.11;54.96
74722;BME280;63470;49.826;6.740;2023-04-06T04:27:53;100447.17;;;-1.12;54.99
74722;BME280;63470;49.826;6.740;2023-04-06T04:30:25;100448.70;;;-1.13;55.01
74722;BME280;63470;49.826;6.740;2023-04-06T04:32:56;100446.36;;;-1.10;54.98
74722;BME280;63470;49.826;6.740;2023-04-06T04:35:23;100450.17;;;-1.07;54.90
74722;BME280;63470;49.826;6.740;2023-04-06T04:37:53;100446.75;;;-1.08;54.90
74722;BME280;63470;49.826;6.740;2023-04-06T04:40:24;100447.86;;;-1.09;54.93
74722;BME280;63470;49.826;6.740;2023-04-06T04:42:55;100455.59;;;-1.10;54.98
74722;BME280;63470;49.826;6.740;2023-04-06T04:45:25;100450.78;;;-1.09;55.01
74722;BME280;63470;49.826;6.740;2023-04-06T04:47:56;100448.86;;;-1.08;55.01
74722;BME280;63470;49.826;6.740;2023-04-06T04:50:26;100450.77;;;-1.06;55.00
74722;BME280;63470;49.826;6.740;2023-04-06T04:52:57;100449.70;;;-1.04;55.02
74722;BME280;63470;49.826;6.740;2023-04-06T04:55:27;100452.44;;;-1.00;55.02
74722;BME280;63470;49.826;6.740;2023-04-06T04:58:00;100456.48;;;-0.95;54.98
74722;BME280;63470;49.826;6.740;2023-04-06T05:00:31;100453.45;;;-0.89;54.90
74722;BME280;63470;49.826;6.740;2023-04-06T05:03:04;100454.55;;;-0.83;54.89
74722;BME280;63470;49.826;6.740;2023-04-06T05:05:35;100455.80;;;-0.77;54.86
74722;BME280;63470;49.826;6.740;2023-04-06T05:08:01;100457.70;;;-0.69;54.80
74722;BME280;63470;49.826;6.740;2023-04-06T05:10:31;100456.62;;;-0.60;54.76
74722;BME280;63470;49.826;6.740;2023-04-06T05:13:02;100459.91;;;-0.51;54.71
74722;BME280;63470;49.826;6.740;2023-04-06T05:15:35;100459.91;;;-0.38;54.67
74722;BME280;63470;49.826;6.740;2023-04-06T05:18:03;100457.54;;;-0.25;54.61
74722;BME280;63470;49.826;6.740;2023-04-06T05:20:34;100457.98;;;-0.12;54.57
74722;BME280;63470;49.826;6.740;2023-04-06T05:23:04;100452.88;;;0.03;54.47
74722;BME280;63470;49.826;6.740;2023-04-06T05:25:34;100452.71;;;0.18;54.38
74722;BME280;63470;49.826;6.740;2023-04-06T05:28:07;100455.19;;;0.34;54.32
74722;BME280;63470;49.826;6.740;2023-04-06T05:30:36;100454.72;;;0.49;54.29
74722;BME280;63470;49.826;6.740;2023-04-06T05:33:11;100461.31;;;0.67;54.24
74722;BME280;63470;49.826;6.740;2023-04-06T05:35:37;100461.47;;;0.82;54.26
74722;BME280;63470;49.826;6.740;2023-04-06T05:38:11;100457.86;;;1.14;54.09
74722;BME280;63470;49.826;6.740;2023-04-06T05:40:41;100461.53;;;1.31;54.31
74722;BME280;63470;49.826;6.740;2023-04-06T05:43:12;100461.80;;;1.52;54.33
74722;BME280;63470;49.826;6.740;2023-04-06T05:45:39;100466.03;;;1.65;54.39
74722;BME280;63470;49.826;6.740;2023-04-06T05:48:12;100455.94;;;1.83;54.34
74722;BME280;63470;49.826;6.740;2023-04-06T05:50:49;100454.06;;;2.28;54.04
74722;BME280;63470;49.826;6.740;2023-04-06T05:53:10;100454.31;;;2.72;53.60
74722;BME280;63470;49.826;6.740;2023-04-06T05:55:41;100449.26;;;3.12;53.39
74722;BME280;63470;49.826;6.740;2023-04-06T05:58:15;100444.96;;;3.68;53.18
74722;BME280;63470;49.826;6.740;2023-04-06T06:00:49;100445.54;;;4.21;53.55
74722;BME280;63470;49.826;6.740;2023-04-06T06:03:12;100440.89;;;4.21;54.20
74722;BME280;63470;49.826;6.740;2023-04-06T06:05:43;100442.85;;;4.09;54.48
74722;BME280;63470;49.826;6.740;2023-04-06T06:08:14;100448.39;;;4.03;54.48
74722;BME280;63470;49.826;6.740;2023-04-06T06:10:44;100447.02;;;3.98;54.56
74722;BME280;63470;49.826;6.740;2023-04-06T06:13:15;100449.45;;;4.01;54.46
74722;BME280;63470;49.826;6.740;2023-04-06T06:15:46;100452.33;;;4.04;54.46
74722;BME280;63470;49.826;6.740;2023-04-06T06:18:16;100447.68;;;4.09;54.40
74722;BME280;63470;49.826;6.740;2023-04-06T06:20:46;100446.19;;;4.07;54.39
74722;BME280;63470;49.826;6.740;2023-04-06T06:23:17;100451.52;;;4.08;54.33
74722;BME280;63470;49.826;6.740;2023-04-06T06:25:52;100447.83;;;4.08;54.34
74722;BME280;63470;49.826;6.740;2023-04-06T06:28:18;100452.95;;;4.06;54.41
74722;BME280;63470;49.826;6.740;2023-04-06T06:30:52;100457.20;;;4.08;54.45
74722;BME280;63470;49.826;6.740;2023-04-06T06:33:22;100449.59;;;4.11;54.43
74722;BME280;63470;49.826;6.740;2023-04-06T06:35:50;100448.28;;;4.11;54.40
74722;BME280;63470;49.826;6.740;2023-04-06T06:38:21;100450.98;;;4.12;54.45
74722;BME280;63470;49.826;6.740;2023-04-06T06:40:52;100450.82;;;4.13;54.51
74722;BME280;63470;49.826;6.740;2023-04-06T06:43:22;100457.91;;;4.16;54.63
74722;BME280;63470;49.826;6.740;2023-04-06T06:45:54;100454.39;;;4.22;54.75
74722;BME280;63470;49.826;6.740;2023-04-06T06:48:28;100451.61;;;4.34;54.72
74722;BME280;63470;49.826;6.740;2023-04-06T06:50:56;100452.55;;;4.45;54.69
74722;BME280;63470;49.826;6.740;2023-04-06T06:53:25;100451.05;;;4.54;54.63
74722;BME280;63470;49.826;6.740;2023-04-06T06:55:57;100453.03;;;4.64;54.50
74722;BME280;63470;49.826;6.740;2023-04-06T06:58:26;100451.80;;;4.86;54.52
74722;BME280;63470;49.826;6.740;2023-04-06T07:01:01;100447.14;;;5.20;54.46
74722;BME280;63470;49.826;6.740;2023-04-06T07:03:30;100446.76;;;5.73;54.09
74722;BME280;63470;49.826;6.740;2023-04-06T07:05:57;100434.48;;;6.23;53.80
74722;BME280;63470;49.826;6.740;2023-04-06T07:08:27;100427.70;;;6.73;53.67
74722;BME280;63470;49.826;6.740;2023-04-06T07:11:01;100429.41;;;7.15;53.41
74722;BME280;63470;49.826;6.740;2023-04-06T07:13:29;100427.40;;;7.41;53.28
74722;BME280;63470;49.826;6.740;2023-04-06T07:15:59;100414.70;;;7.78;52.95
74722;BME280;63470;49.826;6.740;2023-04-06T07:18:30;100413.10;;;8.01;52.87
74722;BME280;63470;49.826;6.740;2023-04-06T07:21:01;100416.59;;;8.18;52.81
74722;BME280;63470;49.826;6.740;2023-04-06T07:23:31;100415.28;;;8.13;53.08
74722;BME280;63470;49.826;6.740;2023-04-06T07:26:02;100410.88;;;8.24;52.88
74722;BME280;63470;49.826;6.740;2023-04-06T07:28:35;100409.42;;;8.16;53.07
74722;BME280;63470;49.826;6.740;2023-04-06T07:31:03;100410.62;;;8.03;53.32
74722;BME280;63470;49.826;6.740;2023-04-06T07:33:33;100411.20;;;8.05;53.40
74722;BME280;63470;49.826;6.740;2023-04-06T07:36:04;100412.23;;;8.17;53.33
74722;BME280;63470;49.826;6.740;2023-04-06T07:38:35;100412.92;;;8.37;53.25
74722;BME280;63470;49.826;6.740;2023-04-06T07:41:06;100415.29;;;8.44;53.25
74722;BME280;63470;49.826;6.740;2023-04-06T07:43:36;100407.55;;;8.59;53.13
74722;BME280;63470;49.826;6.740;2023-04-06T07:46:07;100403.77;;;8.64;53.15
74722;BME280;63470;49.826;6.740;2023-04-06T07:48:38;100411.22;;;8.68;53.04
74722;BME280;63470;49.826;6.740;2023-04-06T07:51:07;100405.28;;;8.67;53.15
74722;BME280;63470;49.826;6.740;2023-04-06T07:53:38;100407.80;;;8.62;53.31
74722;BME280;63470;49.826;6.740;2023-04-06T07:56:09;100405.96;;;8.65;53.25
74722;BME280;63470;49.826;6.740;2023-04-06T07:58:41;100410.55;;;8.72;53.30
74722;BME280;63470;49.826;6.740;2023-04-06T08:01:10;100409.97;;;8.83;53.48
74722;BME280;63470;49.826;6.740;2023-04-06T08:03:40;100409.30;;;8.88;53.55
74722;BME280;63470;49.826;6.740;2023-04-06T08:06:16;100408.91;;;8.81;53.47
74722;BME280;63470;49.826;6.740;2023-04-06T08:08:43;100407.77;;;8.79;53.50
74722;BME280;63470;49.826;6.740;2023-04-06T08:11:14;100405.62;;;8.93;53.38
74722;BME280;63470;49.826;6.740;2023-04-06T08:13:44;100403.98;;;9.03;53.26
74722;BME280;63470;49.826;6.740;2023-04-06T08:16:12;100402.52;;;9.14;53.17
74722;BME280;63470;49.826;6.740;2023-04-06T08:18:43;100402.91;;;9.28;53.13
74722;BME280;63470;49.826;6.740;2023-04-06T08:21:17;100403.67;;;9.54;52.98
74722;BME280;63470;49.826;6.740;2023-04-06T08:23:44;100396.09;;;9.81;52.75
74722;BME280;63470;49.826;6.740;2023-04-06T08:26:19;100398.69;;;10.06;52.53
74722;BME280;63470;49.826;6.740;2023-04-06T08:28:46;100393.30;;;10.34;52.43
74722;BME280;63470;49.826;6.740;2023-04-06T08:31:16;100396.91;;;10.95;51.90
74722;BME280;63470;49.826;6.740;2023-04-06T08:33:46;100388.72;;;11.52;51.49
74722;BME280;63470;49.826;6.740;2023-04-06T08:36:20;100385.93;;;12.18;51.15
74722;BME280;63470;49.826;6.740;2023-04-06T08:38:47;100389.50;;;12.69;50.94
74722;BME280;63470;49.826;6.740;2023-04-06T08:41:18;100388.41;;;12.92;51.03
74722;BME280;63470;49.826;6.740;2023-04-06T08:43:59;100388.30;;;13.12;51.11
74722;BME280;63470;49.826;6.740;2023-04-06T08:46:18;100385.64;;;13.13;51.32
74722;BME280;63470;49.826;6.740;2023-04-06T08:48:51;100386.96;;;13.05;51.65
74722;BME280;63470;49.826;6.740;2023-04-06T08:51:19;100383.25;;;13.03;51.84
74722;BME280;63470;49.826;6.740;2023-04-06T08:53:50;100382.91;;;12.89;52.08
74722;BME280;63470;49.826;6.740;2023-04-06T08:56:22;100383.27;;;12.74;52.43
74722;BME280;63470;49.826;6.740;2023-04-06T08:58:52;100383.00;;;12.71;52.55
74722;BME280;63470;49.826;6.740;2023-04-06T09:01:23;100380.50;;;12.79;52.62
74722;BME280;63470;49.826;6.740;2023-04-06T09:03:56;100378.36;;;12.86;52.69
74722;BME280;63470;49.826;6.740;2023-04-06T09:06:22;100375.66;;;13.14;52.35
74722;BME280;63470;49.826;6.740;2023-04-06T09:08:52;100368.94;;;13.35;52.13
74722;BME280;63470;49.826;6.740;2023-04-06T09:11:23;100371.27;;;13.57;51.92
74722;BME280;63470;49.826;6.740;2023-04-06T09:13:55;100360.59;;;13.74;51.60
74722;BME280;63470;49.826;6.740;2023-04-06T09:16:24;100357.12;;;13.80;51.61
74722;BME280;63470;49.826;6.740;2023-04-06T09:19:03;100359.28;;;13.86;51.60
74722;BME280;63470;49.826;6.740;2023-04-06T09:21:26;100357.11;;;13.99;51.55
74722;BME280;63470;49.826;6.740;2023-04-06T09:23:59;100354.72;;;14.08;51.56
74722;BME280;63470;49.826;6.740;2023-04-06T09:26:31;100357.11;;;14.20;51.55
74722;BME280;63470;49.826;6.740;2023-04-06T09:28:58;100353.00;;;14.33;51.50
74722;BME280;63470;49.826;6.740;2023-04-06T09:31:30;100353.54;;;14.38;51.48
74722;BME280;63470;49.826;6.740;2023-04-06T09:33:58;100348.72;;;14.35;51.56
74722;BME280;63470;49.826;6.740;2023-04-06T09:36:35;100348.83;;;14.31;51.68
74722;BME280;63470;49.826;6.740;2023-04-06T09:39:03;100347.15;;;14.38;51.70
74722;BME280;63470;49.826;6.740;2023-04-06T09:41:31;100345.47;;;14.52;51.66
74722;BME280;63470;49.826;6.740;2023-04-06T09:44:10;100347.89;;;14.60;51.52
74722;BME280;63470;49.826;6.740;2023-04-06T09:46:32;100345.14;;;14.57;51.75
74722;BME280;63470;49.826;6.740;2023-04-06T09:49:04;100341.95;;;14.61;51.88
74722;BME280;63470;49.826;6.740;2023-04-06T09:51:37;100339.23;;;14.74;51.85
74722;BME280;63470;49.826;6.740;2023-04-06T09:54:06;100334.93;;;14.94;51.72
74722;BME280;63470;49.826;6.740;2023-04-06T09:56:38;100332.52;;;15.24;51.49
74722;BME280;63470;49.826;6.740;2023-04-06T09:59:08;100330.09;;;15.43;51.37
74722;BME280;63470;49.826;6.740;2023-04-06T10:01:35;100333.08;;;15.50;51.26
74722;BME280;63470;49.826;6.740;2023-04-06T10:04:21;100335.77;;;15.51;51.35
74722;BME280;63470;49.826;6.740;2023-04-06T10:06:37;100334.62;;;15.49;51.38
74722;BME280;63470;49.826;6.740;2023-04-06T10:09:08;100330.31;;;15.45;51.48
74722;BME280;63470;49.826;6.740;2023-04-06T10:11:37;100328.27;;;15.45;51.50
74722;BME280;63470;49.826;6.740;2023-04-06T10:14:07;100325.14;;;15.55;51.48
74722;BME280;63470;49.826;6.740;2023-04-06T10:16:37;100326.55;;;15.75;51.40
74722;BME280;63470;49.826;6.740;2023-04-06T10:19:16;100322.64;;;15.89;51.45
74722;BME280;63470;49.826;6.740;2023-04-06T10:21:40;100318.39;;;16.09;51.30
74722;BME280;63470;49.826;6.740;2023-04-06T10:24:11;100317.35;;;16.38;51.06
74722;BME280;63470;49.826;6.740;2023-04-06T10:26:39;100317.27;;;16.69;50.94
74722;BME280;63470;49.826;6.740;2023-04-06T10:29:10;100312.88;;;17.11;50.66
74722;BME280;63470;49.826;6.740;2023-04-06T10:31:42;100311.41;;;17.46;50.42
74722;BME280;63470;49.826;6.740;2023-04-06T10:34:12;100307.19;;;17.82;50.25
74722;BME280;63470;49.826;6.740;2023-04-06T10:36:42;100303.38;;;18.09;50.23
74722;BME280;63470;49.826;6.740;2023-04-06T10:39:12;100303.48;;;18.41;50.21
74722;BME280;63470;49.826;6.740;2023-04-06T10:41:45;100299.48;;;18.69;50.06
74722;BME280;63470;49.826;6.740;2023-04-06T10:44:23;100300.75;;;18.91;49.93
74722;BME280;63470;49.826;6.740;2023-04-06T10:46:52;100298.12;;;19.04;49.91
74722;BME280;63470;49.826;6.740;2023-04-06T10:49:15;100304.47;;;19.02;50.12
74722;BME280;63470;49.826;6.740;2023-04-06T10:51:45;100298.56;;;18.90;50.44
74722;BME280;63470;49.826;6.740;2023-04-06T10:54:16;100300.98;;;18.81;50.67
74722;BME280;63470;49.826;6.740;2023-04-06T10:56:45;100300.69;;;18.77;50.78
74722;BME280;63470;49.826;6.740;2023-04-06T10:59:22;100301.11;;;18.65;50.93
74722;BME280;63470;49.826;6.740;2023-04-06T11:01:47;100301.46;;;18.39;51.25
74722;BME280;63470;49.826;6.740;2023-04-06T11:04:18;100296.23;;;18.04;51.64
74722;BME280;63470;49.826;6.740;2023-04-06T11:06:48;100300.42;;;17.69;51.83
74722;BME280;63470;49.826;6.740;2023-04-06T11:09:28;100305.42;;;17.43;51.89
74722;BME280;63470;49.826;6.740;2023-04-06T11:11:48;100303.09;;;17.22;52.26
74722;BME280;63470;49.826;6.740;2023-04-06T11:14:19;100300.83;;;17.11;52.35
74722;BME280;63470;49.826;6.740;2023-04-06T11:16:50;100300.92;;;16.98;52.35
74722;BME280;63470;49.826;6.740;2023-04-06T11:19:20;100300.77;;;16.78;52.22
74722;BME280;63470;49.826;6.740;2023-04-06T11:21:51;100300.59;;;16.59;52.39
74722;BME280;63470;49.826;6.740;2023-04-06T11:24:23;100301.21;;;16.54;52.52
74722;BME280;63470;49.826;6.740;2023-04-06T11:26:56;100299.98;;;16.68;52.09
74722;BME280;63470;49.826;6.740;2023-04-06T11:29:27;100298.81;;;16.64;51.96
74722;BME280;63470;49.826;6.740;2023-04-06T11:31:58;100301.99;;;16.42;52.08
74722;BME280;63470;49.826;6.740;2023-04-06T11:34:25;100302.24;;;16.14;52.36
74722;BME280;63470;49.826;6.740;2023-04-06T11:36:56;100303.02;;;15.95;52.51
74722;BME280;63470;49.826;6.740;2023-04-06T11:39:27;100297.58;;;15.84;52.49
74722;BME280;63470;49.826;6.740;2023-04-06T11:41:58;100296.47;;;15.76;52.54
74722;BME280;63470;49.826;6.740;2023-04-06T11:44:43;100293.02;;;15.72;52.56
74722;BME280;63470;49.826;6.740;2023-04-06T11:46:57;100289.42;;;15.69;52.46
74722;BME280;63470;49.826;6.740;2023-04-06T11:49:27;100288.99;;;15.67;52.38
74722;BME280;63470;49.826;6.740;2023-04-06T11:51:58;100291.38;;;15.60;52.37
74722;BME280;63470;49.826;6.740;2023-04-06T11:54:35;100288.00;;;15.55;52.38
74722;BME280;63470;49.826;6.740;2023-04-06T11:56:59;100285.55;;;15.55;52.32
74722;BME280;63470;49.826;6.740;2023-04-06T11:59:31;100280.07;;;15.49;52.28
74722;BME280;63470;49.826;6.740;2023-04-06T12:02:01;100282.40;;;15.41;52.36
74722;BME280;63470;49.826;6.740;2023-04-06T12:04:31;100278.55;;;15.45;52.40
74722;BME280;63470;49.826;6.740;2023-04-06T12:07:02;100281.16;;;15.58;52.30
74722;BME280;63470;49.826;6.740;2023-04-06T12:09:32;100279.95;;;15.59;52.26
74722;BME280;63470;49.826;6.740;2023-04-06T12:12:03;100287.68;;;15.57;52.22
74722;BME280;63470;49.826;6.740;2023-04-06T12:14:34;100283.41;;;15.48;52.27
74722;BME280;63470;49.826;6.740;2023-04-06T12:17:04;100286.55;;;15.44;52.35
74722;BME280;63470;49.826;6.740;2023-04-06T12:19:35;100279.85;;;15.33;52.35
74722;BME280;63470;49.826;6.740;2023-04-06T12:22:05;100279.31;;;15.24;52.43
74722;BME280;63470;49.826;6.740;2023-04-06T12:24:35;100282.67;;;15.06;52.55
74722;BME280;63470;49.826;6.740;2023-04-06T12:27:06;100283.98;;;14.95;52.67
74722;BME280;63470;49.826;6.740;2023-04-06T12:29:37;100292.11;;;14.89;52.71
74722;BME280;63470;49.826;6.740;2023-04-06T12:32:07;100288.56;;;14.81;52.72
74722;BME280;63470;49.826;6.740;2023-04-06T12:34:38;100289.00;;;14.78;52.79
74722;BME280;63470;49.826;6.740;2023-04-06T12:37:08;100284.31;;;14.81;52.77
74722;BME280;63470;49.826;6.740;2023-04-06T12:39:39;100284.39;;;14.82;52.76
74722;BME280;63470;49.826;6.740;2023-04-06T12:42:10;100280.32;;;14.82;52.75
74722;BME280;63470;49.826;6.740;2023-04-06T12:44:40;100285.79;;;14.80;52.68
74722;BME280;63470;49.826;6.740;2023-04-06T12:47:11;100286.23;;;14.66;52.66
74722;BME280;63470;49.826;6.740;2023-04-06T12:49:41;100278.56;;;14.51;52.77
74722;BME280;63470;49.826;6.740;2023-04-06T12:52:11;100284.44;;;14.41;52.77
74722;BME280;63470;49.826;6.740;2023-04-06T12:54:42;100283.14;;;14.29;52.80
74722;BME280;63470;49.826;6.740;2023-04-06T12:57:13;100293.45;;;14.25;52.79
74722;BME280;63470;49.826;6.740;2023-04-06T12:59:45;100284.72;;;14.22;52.82
74722;BME280;63470;49.826;6.740;2023-04-06T13:02:13;100290.25;;;14.20;52.85
74722;BME280;63470;49.826;6.740;2023-04-06T13:04:44;100289.33;;;14.07;52.86
74722;BME280;63470;49.826;6.740;2023-04-06T13:07:15;100292.55;;;13.90;52.98
74722;BME280;63470;49.826;6.740;2023-04-06T13:09:45;100291.72;;;13.64;53.16