sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56329;SDS011;42236;48.058;10.632;2023-03-01T00:01:31;17.37;;;10.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:04:17;18.53;;;10.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:07:03;17.63;;;9.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:09:48;18.30;;;9.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:12:34;17.50;;;10.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:15:21;17.47;;;9.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:18:07;17.43;;;7.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:20:53;14.57;;;9.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:23:40;13.53;;;8.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:26:26;22.07;;;11.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:29:13;19.37;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:31:59;19.47;;;10.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:34:44;16.07;;;10.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:37:39;15.60;;;9.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:40:27;14.20;;;9.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:43:13;15.30;;;9.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:46:00;17.33;;;9.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:48:47;16.50;;;9.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:51:33;18.70;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:54:19;19.60;;;10.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:57:04;13.20;;;7.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T00:59:50;15.93;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:02:37;17.20;;;10.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:05:23;16.00;;;9.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:08:08;19.83;;;10.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:10:54;16.50;;;8.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:13:40;10.80;;;7.03;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:16:27;17.07;;;10.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:19:13;17.83;;;9.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:21:59;14.37;;;9.03;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:24:45;20.10;;;11.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:27:31;16.37;;;9.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:30:16;18.37;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:33:02;15.90;;;10.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:35:48;17.47;;;9.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:38:34;16.17;;;9.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:41:21;16.83;;;10.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:47:05;14.73;;;8.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:49:53;19.53;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:52:40;16.50;;;10.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:55:26;20.90;;;10.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T01:58:13;17.37;;;10.43;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:01:03;21.40;;;9.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:03:50;17.17;;;10.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:06:37;18.27;;;9.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:09:27;16.87;;;9.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:12:14;18.60;;;10.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:15:02;20.80;;;11.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:17:48;16.87;;;9.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:20:40;14.87;;;10.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:23:36;18.43;;;10.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:29:40;14.63;;;9.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:32:25;11.47;;;6.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:35:12;15.17;;;9.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:38:00;15.83;;;9.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:40:46;15.83;;;8.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:43:35;16.93;;;10.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:46:21;13.57;;;8.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:49:17;12.00;;;7.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:52:16;19.73;;;10.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:55:09;15.67;;;8.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T02:57:57;17.73;;;9.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:00:44;15.30;;;9.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:03:34;15.43;;;9.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:06:20;13.97;;;9.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:09:05;19.97;;;10.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:11:51;16.57;;;9.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:14:37;17.43;;;10.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:17:22;15.10;;;9.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:20:08;13.67;;;8.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:22:57;14.10;;;9.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:25:43;17.70;;;9.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:28:33;18.20;;;10.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:31:19;15.47;;;8.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:34:05;14.13;;;8.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:36:54;17.80;;;10.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:39:41;19.57;;;10.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:42:27;19.03;;;10.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:45:13;17.13;;;10.43;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:47:59;16.87;;;10.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:50:52;16.60;;;10.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:53:39;13.63;;;8.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:56:25;16.77;;;9.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T03:59:11;14.87;;;8.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:01:57;15.90;;;9.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:04:42;16.27;;;9.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:07:28;14.50;;;9.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:10:14;13.63;;;8.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:13:01;18.67;;;10.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:15:53;14.80;;;10.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:18:40;17.17;;;10.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:21:25;15.50;;;10.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:24:11;21.47;;;11.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:26:57;14.90;;;9.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:29:43;15.57;;;9.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:32:29;17.93;;;9.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:35:15;17.33;;;10.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:38:01;14.50;;;9.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:40:46;19.07;;;9.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:43:32;16.57;;;10.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:46:19;26.47;;;10.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:49:06;18.23;;;10.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:51:51;16.47;;;10.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:54:37;16.30;;;9.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T04:57:23;15.73;;;9.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:00:10;16.30;;;8.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:03:05;18.10;;;10.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:05:51;23.07;;;10.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:08:38;19.70;;;10.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:11:24;18.80;;;10.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:14:09;16.60;;;9.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:16:55;16.80;;;10.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:19:49;14.30;;;9.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:22:35;15.83;;;9.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:25:21;17.43;;;10.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:28:10;14.97;;;9.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:30:57;18.40;;;10.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:33:43;19.97;;;9.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:36:29;14.67;;;9.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:39:14;21.00;;;10.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:42:00;16.70;;;10.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:44:46;18.73;;;11.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:47:32;18.47;;;11.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:50:21;23.43;;;11.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:53:15;17.70;;;10.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:56:03;13.77;;;9.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T05:58:49;16.67;;;9.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:01:35;15.73;;;8.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:04:21;16.60;;;9.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:07:07;17.43;;;10.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:09:52;14.57;;;9.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:12:38;18.43;;;10.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:15:25;16.87;;;9.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:18:11;16.93;;;10.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:20:57;16.63;;;9.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:23:43;17.97;;;11.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:26:28;17.17;;;9.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:29:14;20.53;;;11.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:32:00;17.07;;;9.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:34:45;17.87;;;10.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:37:31;17.53;;;10.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:40:16;18.40;;;10.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:43:02;16.37;;;9.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:45:48;21.27;;;10.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:48:34;15.00;;;9.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:51:20;18.50;;;11.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:54:06;19.33;;;11.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:56:52;21.70;;;11.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T06:59:37;15.67;;;9.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:02:23;16.43;;;10.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:05:09;13.63;;;8.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:07:54;14.47;;;9.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:10:41;22.50;;;12.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:13:27;17.07;;;9.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:16:13;16.87;;;10.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:18:59;16.30;;;10.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:21:45;15.23;;;9.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:24:31;12.60;;;8.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:27:16;18.43;;;11.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:30:02;16.73;;;10.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:32:48;25.97;;;12.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:35:34;15.33;;;9.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:38:20;24.27;;;14.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:41:05;30.47;;;14.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:43:51;23.97;;;12.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:46:37;21.07;;;12.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:49:22;34.83;;;15.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:52:11;20.40;;;11.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:54:57;17.20;;;10.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T07:57:43;17.33;;;10.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:00:28;21.37;;;12.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:03:14;16.20;;;10.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:06:00;18.37;;;11.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:08:46;20.20;;;11.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:11:32;16.37;;;9.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:14:18;18.47;;;11.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:17:03;21.80;;;11.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:19:49;16.97;;;10.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:22:34;16.20;;;10.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:25:20;17.17;;;9.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:28:06;17.43;;;10.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:30:51;16.40;;;9.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:33:37;21.60;;;11.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:36:23;20.33;;;12.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:39:12;20.60;;;11.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:41:59;16.80;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:44:45;22.03;;;12.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:47:31;21.17;;;13.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:50:17;21.77;;;11.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:53:02;15.83;;;10.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:55:48;19.50;;;10.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T08:58:33;21.77;;;13.43;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:01:19;19.27;;;11.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:04:05;20.00;;;12.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:06:51;21.57;;;12.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:09:37;19.87;;;11.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:12:23;21.47;;;11.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:15:10;25.53;;;13.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:17:55;22.70;;;12.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:20:41;21.73;;;11.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:23:27;19.77;;;11.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:26:13;21.63;;;11.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:29:04;17.40;;;11.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:31:50;21.43;;;10.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:34:35;19.17;;;10.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:37:41;26.60;;;13.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:40:30;27.13;;;13.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:43:21;17.47;;;11.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:46:15;24.20;;;13.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:49:05;24.53;;;12.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:52:09;19.17;;;12.03;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:55:08;25.97;;;13.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T09:58:00;26.37;;;12.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:00:51;21.90;;;13.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:03:43;21.83;;;12.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:06:50;23.40;;;13.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:09:43;19.77;;;10.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:12:33;22.07;;;12.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:15:37;22.30;;;12.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:18:29;47.53;;;20.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:21:18;72.40;;;24.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:24:10;31.23;;;15.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:27:00;24.63;;;14.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:32:51;20.67;;;12.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:35:39;22.23;;;12.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:38:26;24.23;;;13.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:41:15;23.73;;;12.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:44:01;23.77;;;12.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:46:47;23.67;;;12.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:49:58;23.03;;;13.43;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:52:59;23.53;;;12.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:55:49;24.30;;;12.43;;
56329;SDS011;42236;48.058;10.632;2023-03-01T10:59:03;26.13;;;13.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:02:01;19.57;;;11.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:08:04;28.27;;;15.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:10:50;21.33;;;13.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:13:35;25.37;;;12.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:16:26;26.83;;;13.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:19:16;22.97;;;11.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:22:14;24.50;;;13.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:25:07;17.97;;;11.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:27:58;22.10;;;13.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:31:03;21.67;;;13.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:33:58;23.90;;;13.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:36:54;21.30;;;12.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:39:51;25.90;;;14.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:52:09;19.87;;;12.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T11:55:17;24.67;;;11.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:01:46;20.33;;;12.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:11:40;20.37;;;11.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:23:56;21.77;;;12.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:29:35;26.47;;;14.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:38:46;28.87;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:47:30;26.20;;;15.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:50:40;25.97;;;14.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:53:36;25.97;;;15.33;;
56329;SDS011;42236;48.058;10.632;2023-03-01T12:56:27;29.23;;;17.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:02:23;25.03;;;13.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:05:19;27.83;;;15.77;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:08:29;27.20;;;15.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:11:21;26.70;;;14.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:17:20;32.23;;;17.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:20:20;52.57;;;24.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:26:03;20.90;;;13.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:29:11;23.57;;;13.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:32:24;24.37;;;13.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:38:36;33.20;;;17.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:44:33;25.90;;;14.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:47:21;19.97;;;13.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:50:15;18.50;;;13.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:53:04;21.03;;;12.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:55:55;22.73;;;12.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T13:58:48;19.67;;;12.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:01:43;21.93;;;12.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:04:30;19.07;;;12.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:07:18;23.73;;;13.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:10:06;21.67;;;13.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:13:19;21.27;;;13.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:16:15;21.87;;;13.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:19:23;20.27;;;13.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:22:21;21.03;;;13.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:28:17;19.53;;;13.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:34:27;24.30;;;12.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:40:19;24.10;;;14.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:43:10;20.97;;;13.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:46:02;21.93;;;13.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:48:53;21.87;;;13.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:51:45;23.03;;;14.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T14:57:26;23.70;;;14.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:00:15;24.30;;;14.03;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:03:11;23.07;;;13.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:06:01;21.93;;;13.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:08:49;27.03;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:11:37;22.60;;;14.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:14:42;20.93;;;13.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:17:30;23.47;;;13.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:20:19;23.93;;;13.70;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:23:16;19.43;;;13.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:26:05;25.70;;;14.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:28:52;24.47;;;12.93;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:31:43;23.60;;;13.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:34:40;20.73;;;13.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:37:39;20.57;;;13.60;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:40:26;22.73;;;13.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:43:36;27.13;;;14.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:52:30;25.90;;;14.63;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:55:23;25.13;;;15.03;;
56329;SDS011;42236;48.058;10.632;2023-03-01T15:58:15;26.90;;;14.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:01:08;24.23;;;14.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:03:58;19.43;;;13.37;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:06:43;22.37;;;13.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:09:29;24.37;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:12:15;21.63;;;13.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:15:01;23.33;;;13.73;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:17:48;24.03;;;14.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:20:34;21.83;;;13.20;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:23:19;26.00;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:26:06;21.70;;;14.17;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:28:54;24.20;;;13.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:31:41;23.97;;;14.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:34:27;20.90;;;12.53;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:37:12;19.27;;;12.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:39:58;21.60;;;14.13;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:42:44;22.90;;;14.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:45:34;24.07;;;13.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:48:20;20.93;;;13.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:51:06;19.20;;;12.47;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:53:52;23.27;;;13.00;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:56:38;19.40;;;12.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T16:59:24;22.63;;;13.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:02:11;20.43;;;12.80;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:04:57;23.67;;;12.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:07:43;25.60;;;14.23;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:10:29;23.23;;;13.83;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:13:14;24.13;;;14.50;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:16:02;23.73;;;13.90;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:18:49;22.33;;;13.27;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:21:35;27.77;;;14.87;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:24:20;24.57;;;14.40;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:27:06;22.60;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:29:53;28.27;;;15.10;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:32:38;22.43;;;13.30;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:35:24;22.00;;;13.97;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:38:10;25.30;;;15.57;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:40:57;24.00;;;13.67;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:43:44;22.63;;;14.07;;
56329;SDS011;42236;48.058;10.632;2023-03-01T17:46:30;23.77;;;13.17;;