sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2023-07-24T00:01:38;100479.13;;;17.50;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:04:04;100476.50;;;17.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:06:29;100472.69;;;17.38;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:08:54;100470.06;;;17.38;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:11:20;100462.53;;;17.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:13:45;100457.66;;;17.32;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:16:10;100462.63;;;17.26;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:18:36;100461.66;;;17.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:21:01;100456.75;;;17.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:23:27;100450.91;;;17.22;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:25:52;100446.72;;;17.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:28:19;100430.19;;;17.13;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:30:44;100427.66;;;17.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:33:09;100438.75;;;17.21;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:35:35;100437.13;;;17.20;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:38:00;100447.09;;;17.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:40:25;100441.22;;;17.08;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:42:51;100443.47;;;17.11;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:45:16;100432.34;;;17.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:47:43;100432.97;;;17.11;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:50:09;100435.06;;;17.16;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:52:36;100434.25;;;17.15;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:55:02;100425.75;;;17.13;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:57:28;100429.47;;;17.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T00:59:53;100421.41;;;17.20;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:02:19;100428.38;;;17.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:04:45;100423.91;;;17.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:07:11;100421.50;;;17.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:09:37;100415.50;;;17.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:14:53;100428.91;;;17.23;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:17:24;100409.38;;;17.26;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:19:54;100425.91;;;17.41;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:25:04;100414.19;;;17.22;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:27:31;100413.53;;;17.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:29:56;100414.16;;;17.37;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:32:22;100393.28;;;17.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:34:48;100405.75;;;17.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:37:14;100396.00;;;17.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:39:44;100400.13;;;17.30;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:42:10;100398.63;;;17.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:44:36;100407.47;;;17.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:47:02;100404.03;;;17.34;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:49:27;100396.53;;;17.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:51:53;100386.84;;;17.32;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:54:18;100388.47;;;17.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:56:43;100377.63;;;17.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T01:59:09;100378.72;;;17.26;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:01:34;100376.94;;;17.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:04:00;100373.09;;;17.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:06:25;100365.22;;;17.44;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:08:51;100365.84;;;17.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:11:17;100367.66;;;17.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:13:45;100367.66;;;17.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:16:12;100362.00;;;17.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:18:42;100357.38;;;17.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:21:07;100355.84;;;17.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:23:33;100366.56;;;17.55;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:25:58;100364.03;;;17.47;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:28:23;100364.41;;;17.44;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:30:49;100379.81;;;17.32;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:33:14;100375.22;;;17.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:35:43;100375.22;;;17.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:38:08;100376.00;;;17.20;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:40:35;100361.38;;;17.10;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:43:00;100354.44;;;17.03;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:45:26;100350.34;;;17.15;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:47:51;100349.19;;;17.03;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:50:17;100349.28;;;16.95;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:52:42;100349.72;;;16.98;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:55:08;100360.28;;;17.05;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:57:33;100356.44;;;16.86;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T02:59:58;100356.03;;;16.89;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:02:24;100362.56;;;16.93;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:04:49;100352.97;;;16.85;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:07:15;100364.56;;;16.91;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:09:40;100363.28;;;16.87;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:12:06;100342.63;;;16.84;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:14:31;100337.88;;;16.87;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:16:56;100355.28;;;16.80;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:19:22;100350.50;;;16.69;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:21:47;100358.25;;;16.77;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:24:13;100340.28;;;16.74;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:26:38;100344.72;;;16.73;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:29:04;100334.06;;;16.60;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:31:30;100320.16;;;16.60;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:33:55;100322.59;;;16.61;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:36:21;100331.34;;;16.68;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:38:46;100313.81;;;16.54;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:41:11;100309.09;;;16.64;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:43:37;100323.94;;;16.57;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:46:03;100343.63;;;16.53;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:48:28;100339.13;;;16.62;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:51:00;100328.38;;;16.56;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:53:26;100323.75;;;16.73;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:55:52;100336.13;;;16.65;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T03:58:18;100330.97;;;16.56;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:00:43;100336.03;;;16.58;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:03:09;100331.41;;;16.45;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:05:35;100331.50;;;16.52;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:08:00;100330.69;;;16.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:10:26;100331.78;;;16.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:12:51;100332.81;;;16.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:15:17;100341.16;;;16.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:17:42;100330.97;;;16.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:20:08;100334.66;;;16.47;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:22:34;100327.22;;;16.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:24:59;100337.59;;;16.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:27:25;100326.16;;;16.30;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:29:50;100322.41;;;16.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:32:15;100336.31;;;16.10;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:34:41;100327.63;;;16.10;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:37:06;100333.31;;;16.13;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:39:31;100338.38;;;16.15;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:41:58;100344.66;;;16.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:44:24;100340.56;;;16.26;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:46:49;100344.06;;;16.04;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:49:15;100339.84;;;16.17;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:51:41;100349.44;;;16.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:54:06;100339.66;;;16.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:56:31;100342.09;;;16.21;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T04:58:57;100347.91;;;16.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:01:22;100343.03;;;16.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:03:48;100337.88;;;16.34;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:06:13;100344.19;;;16.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:08:38;100345.06;;;16.17;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:11:04;100348.78;;;16.23;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:13:29;100348.16;;;16.21;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:15:54;100355.94;;;16.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:18:20;100351.94;;;16.18;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:20:46;100350.34;;;16.32;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:23:12;100350.59;;;16.23;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:25:38;100344.38;;;16.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:28:03;100352.22;;;16.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:30:28;100365.75;;;16.50;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:32:54;100366.00;;;16.41;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:35:19;100369.91;;;16.45;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:37:45;100366.91;;;16.63;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:40:10;100367.66;;;16.71;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:42:36;100364.19;;;16.56;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:45:07;100361.81;;;16.69;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:47:33;100364.03;;;16.58;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:49:58;100366.28;;;16.61;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:52:24;100368.03;;;16.68;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:54:49;100364.53;;;16.76;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:57:14;100366.72;;;17.02;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T05:59:40;100368.88;;;17.14;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:02:05;100377.22;;;17.17;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:04:32;100377.34;;;17.45;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:06:57;100380.34;;;17.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:09:23;100376.41;;;17.53;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:11:48;100372.38;;;17.36;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:14:13;100379.34;;;17.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:16:39;100384.22;;;17.32;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:19:04;100370.69;;;17.13;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:21:30;100383.00;;;17.13;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:23:55;100355.75;;;16.99;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:26:21;100375.47;;;17.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:28:46;100381.78;;;17.30;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:31:12;100383.78;;;17.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:33:37;100374.75;;;17.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:36:03;100382.53;;;17.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:38:28;100371.13;;;17.02;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:40:53;100373.94;;;17.00;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:43:19;100365.53;;;17.05;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:45:44;100370.44;;;17.59;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:48:10;100366.47;;;17.85;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:50:35;100360.09;;;18.37;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:53:00;100351.66;;;18.77;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:55:26;100347.25;;;19.26;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T06:57:51;100345.72;;;18.97;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:00:17;100342.88;;;18.91;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:02:42;100343.31;;;18.67;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:05:08;100347.88;;;18.58;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:07:33;100347.53;;;18.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:09:58;100352.06;;;18.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:12:24;100347.53;;;18.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:14:49;100356.31;;;18.47;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:17:14;100345.50;;;18.91;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:19:40;100350.19;;;19.03;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:22:05;100344.25;;;18.87;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:24:31;100347.41;;;18.76;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:26:56;100348.09;;;18.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:29:21;100346.31;;;18.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:31:47;100348.22;;;18.20;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:34:12;100359.34;;;18.79;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:36:37;100360.88;;;18.66;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:39:03;100362.16;;;18.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:41:28;100351.50;;;18.50;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:43:54;100349.22;;;18.75;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:46:20;100339.66;;;18.68;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:48:45;100349.31;;;18.89;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:51:12;100336.91;;;18.83;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:53:37;100344.56;;;18.77;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:56:03;100345.66;;;19.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T07:58:29;100343.78;;;19.12;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:00:54;100331.13;;;18.87;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:03:20;100331.25;;;18.79;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:05:46;100347.81;;;18.80;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:08:11;100342.25;;;18.89;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:10:40;100332.38;;;18.91;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:13:05;100340.03;;;19.41;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:15:36;100333.28;;;19.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:18:03;100341.25;;;19.52;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:20:29;100340.75;;;19.15;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:22:55;100342.56;;;18.80;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:25:20;100350.09;;;18.54;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:27:45;100348.06;;;18.00;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:30:11;100356.25;;;17.90;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:32:37;100358.53;;;17.78;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:35:02;100355.25;;;17.91;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:37:28;100351.94;;;17.67;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:39:53;100363.50;;;17.52;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:42:18;100356.06;;;17.55;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:44:45;100370.31;;;17.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:47:11;100363.63;;;16.99;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:49:39;100369.78;;;17.21;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:52:08;100364.78;;;16.81;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:54:35;100352.63;;;16.88;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:57:02;100351.00;;;17.02;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T08:59:28;100348.75;;;17.51;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:01:55;100335.56;;;17.65;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:04:20;100334.09;;;17.41;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:06:46;100329.41;;;17.52;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:09:13;100309.47;;;17.57;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:11:49;100316.59;;;18.07;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:14:25;100304.56;;;18.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:17:11;100303.22;;;17.80;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:19:37;100302.66;;;18.06;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:22:14;100300.91;;;17.70;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:24:50;100306.41;;;17.75;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:27:17;100304.88;;;18.31;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:29:43;100302.63;;;18.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:32:27;100325.06;;;18.58;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:34:53;100320.72;;;18.44;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:37:30;100313.75;;;18.30;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:39:56;100311.34;;;18.98;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:42:34;100304.59;;;19.37;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:45:04;100290.09;;;20.08;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:47:30;100295.56;;;20.33;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:49:56;100298.41;;;19.92;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:52:23;100295.34;;;19.61;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:54:59;100290.25;;;19.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:57:26;100282.63;;;20.12;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T09:59:53;100279.72;;;20.53;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:02:19;100279.06;;;20.78;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:04:46;100282.22;;;20.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:07:13;100277.94;;;20.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:09:39;100272.00;;;20.65;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:12:05;100271.34;;;21.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:14:31;100270.38;;;21.55;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:16:57;100261.38;;;20.85;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:19:22;100261.75;;;21.34;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:21:48;100259.50;;;21.69;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:24:15;100257.28;;;20.96;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:26:41;100267.19;;;21.07;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:29:06;100265.22;;;21.28;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:31:32;100262.19;;;20.92;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:34:07;100253.75;;;20.64;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:36:34;100265.84;;;20.85;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:38:59;100260.25;;;20.61;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:41:37;100272.38;;;20.62;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:44:03;100275.84;;;20.69;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:46:36;100275.44;;;20.59;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:49:02;100273.44;;;20.41;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:51:29;100279.22;;;20.90;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:53:55;100282.50;;;20.78;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:56:20;100284.13;;;21.25;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T10:58:46;100284.22;;;21.43;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:01:11;100286.50;;;21.72;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:03:39;100289.63;;;21.62;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:06:04;100296.59;;;21.11;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:08:30;100287.38;;;20.82;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:10:57;100291.94;;;21.06;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:13:25;100292.34;;;21.03;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:15:52;100285.75;;;20.74;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:18:18;100294.72;;;21.18;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:20:50;100296.50;;;21.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:23:16;100287.03;;;21.10;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:25:42;100291.66;;;21.21;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:28:11;100300.56;;;21.27;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:30:38;100290.22;;;20.80;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:33:05;100293.06;;;21.24;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:35:32;100280.50;;;20.60;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:37:57;100291.03;;;20.60;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:40:35;100284.00;;;20.48;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:43:02;100284.59;;;20.50;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:45:29;100290.50;;;20.38;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:47:55;100293.56;;;20.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:50:22;100291.25;;;20.59;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:52:49;100300.03;;;20.39;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:55:17;100299.63;;;20.29;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T11:57:42;100302.22;;;20.42;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:00:19;100295.16;;;20.43;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:02:45;100290.28;;;20.40;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:05:11;100300.16;;;20.78;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:07:36;100296.84;;;21.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:10:06;100294.38;;;21.46;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:12:45;100297.69;;;21.35;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:15:12;100296.34;;;21.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:17:37;100283.31;;;21.63;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:20:07;100287.63;;;21.19;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:22:37;100289.38;;;20.86;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:25:04;100292.47;;;20.70;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:27:30;100286.41;;;20.63;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:29:56;100289.03;;;20.69;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:32:22;100289.63;;;20.71;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:34:49;100287.78;;;20.78;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:37:15;100285.22;;;20.38;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:39:40;100282.16;;;20.55;100.00
69306;BME280;56427;51.580;4.656;2023-07-24T12:42:06;100278.06;;;20.79;100.00