sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70150;SDS011;57517;43.562;19.540;2023-03-23T00:02:18;14.63;;;9.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:04:51;11.70;;;8.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:07:18;14.57;;;10.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:09:49;13.15;;;10.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:12:26;14.02;;;9.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:15:02;13.68;;;9.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:17:30;12.82;;;10.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:19:59;13.68;;;9.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:22:27;15.73;;;11.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:24:53;17.92;;;13.52;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:27:20;17.30;;;13.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:29:47;19.52;;;15.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:32:17;19.55;;;15.55;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:34:45;15.02;;;10.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:37:13;14.30;;;9.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:39:41;12.68;;;9.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:42:10;11.55;;;8.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:44:37;11.38;;;9.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:47:04;12.38;;;10.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:49:32;17.13;;;11.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:52:00;15.75;;;11.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:54:26;15.35;;;10.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:56:53;16.13;;;10.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T00:59:20;12.65;;;10.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:01:47;14.32;;;10.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:04:13;13.43;;;10.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:06:41;13.75;;;9.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:09:12;11.20;;;8.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:11:40;10.60;;;8.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:14:07;13.43;;;8.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:16:33;11.85;;;9.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:18:58;12.05;;;8.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:21:24;13.13;;;10.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:23:51;11.90;;;9.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:26:24;12.60;;;10.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:28:50;14.95;;;11.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:31:17;12.93;;;9.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:33:46;12.18;;;10.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:36:16;11.70;;;8.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:38:44;14.25;;;9.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:41:14;14.43;;;9.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:43:54;16.50;;;10.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:46:34;14.70;;;10.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:49:02;17.42;;;11.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:51:34;16.73;;;12.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:54:05;19.23;;;13.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:56:36;15.13;;;12.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T01:59:07;15.57;;;12.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:01:34;15.75;;;11.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:04:03;16.95;;;13.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:06:29;19.10;;;13.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:08:55;16.42;;;13.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:11:21;26.63;;;18.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:13:48;23.10;;;16.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:33:21;12.75;;;10.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:36:09;11.85;;;9.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:38:51;13.07;;;11.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:41:27;12.27;;;10.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:43:56;12.25;;;8.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:46:23;10.20;;;8.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:48:50;9.40;;;7.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:51:19;9.98;;;8.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:53:47;11.07;;;8.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:56:17;13.20;;;9.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T02:58:44;14.85;;;10.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:01:14;12.57;;;9.25;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:04:10;10.77;;;9.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:12:06;11.95;;;9.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:14:53;13.13;;;10.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:17:41;14.35;;;10.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:20:14;13.13;;;10.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:22:40;13.82;;;9.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:25:09;12.55;;;9.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:27:38;14.25;;;10.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:30:07;12.43;;;10.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:32:38;12.20;;;9.82;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:35:08;13.75;;;9.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:37:36;10.68;;;8.82;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:40:06;12.20;;;10.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:42:40;14.95;;;10.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:45:07;12.30;;;10.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:47:35;13.63;;;9.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:50:00;12.38;;;10.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:52:26;14.43;;;10.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:54:53;13.27;;;10.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:57:18;11.85;;;9.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T03:59:44;14.07;;;10.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:02:10;12.88;;;10.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:04:40;15.57;;;10.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:07:06;13.27;;;10.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:09:35;18.13;;;13.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:12:02;24.13;;;17.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:14:28;21.40;;;15.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:16:53;25.52;;;18.35;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:19:22;26.92;;;20.55;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:21:48;25.33;;;19.08;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:24:14;24.05;;;17.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:26:40;21.20;;;15.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:29:07;19.38;;;14.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:31:33;14.80;;;13.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:34:00;18.63;;;13.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:36:26;16.60;;;13.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:38:58;17.88;;;14.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:41:25;17.70;;;13.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:43:51;18.50;;;13.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:46:19;16.63;;;14.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:48:46;22.20;;;14.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:51:13;18.30;;;14.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:53:39;16.00;;;13.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:56:06;15.93;;;12.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T04:58:32;12.90;;;11.43;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:01:00;10.75;;;9.48;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:03:26;13.40;;;9.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:05:52;11.05;;;9.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:08:21;13.30;;;10.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:10:55;20.55;;;14.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:13:23;27.10;;;19.58;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:15:49;25.73;;;18.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:18:15;30.23;;;20.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:20:41;211.77;;;138.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:23:08;56.63;;;41.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:25:35;35.40;;;26.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:28:05;32.63;;;23.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:30:32;24.15;;;18.35;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:32:57;17.58;;;14.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:35:25;16.33;;;13.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:37:50;16.15;;;13.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:40:18;20.02;;;14.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:42:45;18.27;;;15.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:45:11;22.33;;;18.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:47:37;30.45;;;22.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:50:05;43.22;;;29.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:52:34;41.97;;;31.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:55:00;31.98;;;26.58;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:57:28;35.70;;;28.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T05:59:54;29.25;;;24.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:02:21;32.03;;;25.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:04:48;33.60;;;27.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:07:14;38.08;;;30.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:09:40;29.75;;;24.80;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:12:06;30.52;;;25.67;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:14:33;34.92;;;28.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:16:59;35.38;;;26.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:19:25;29.52;;;24.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:21:56;22.70;;;18.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:24:22;30.08;;;23.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:26:48;29.65;;;25.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:29:15;34.67;;;27.83;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:31:44;30.73;;;24.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:34:17;27.10;;;23.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:36:43;26.20;;;20.92;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:39:09;24.08;;;19.17;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:41:36;25.75;;;19.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:44:01;28.98;;;21.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:46:27;20.92;;;18.58;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:48:54;19.35;;;17.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:51:20;18.95;;;16.52;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:53:46;21.02;;;18.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:56:12;17.00;;;14.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T06:58:38;15.43;;;11.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:01:04;11.98;;;10.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:03:30;12.68;;;11.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:05:57;14.05;;;11.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:08:24;27.15;;;24.42;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:10:51;14.52;;;13.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:13:18;21.90;;;19.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:15:44;18.00;;;16.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:18:10;20.13;;;15.55;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:20:36;17.17;;;14.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:23:02;14.90;;;13.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:25:30;14.40;;;10.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:27:58;11.93;;;10.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:30:25;12.88;;;11.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:32:51;13.73;;;12.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:35:18;16.52;;;14.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:37:44;21.17;;;17.58;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:40:10;13.95;;;12.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:42:42;13.82;;;12.43;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:45:10;18.95;;;15.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:47:37;13.77;;;11.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:50:03;11.52;;;10.48;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:52:31;11.38;;;10.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:54:57;11.00;;;9.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:57:23;11.55;;;10.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T07:59:49;13.60;;;12.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:02:15;11.30;;;10.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:04:41;11.65;;;9.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:07:07;14.48;;;12.25;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:09:33;10.90;;;9.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:11:59;8.82;;;7.97;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:14:25;9.55;;;8.23;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:16:52;8.10;;;7.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:19:20;8.55;;;7.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:21:46;10.10;;;8.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:24:13;11.38;;;10.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:26:39;8.88;;;7.97;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:29:05;8.73;;;7.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:31:31;8.50;;;7.43;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:33:59;16.67;;;15.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:36:26;10.82;;;9.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:38:52;13.48;;;12.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:41:19;22.20;;;19.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:43:45;19.13;;;17.08;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:46:11;13.57;;;12.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:48:37;12.88;;;11.43;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:51:04;11.15;;;10.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:53:31;12.40;;;11.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:56:02;12.13;;;9.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T08:58:29;10.18;;;9.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:00:55;10.38;;;9.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:03:22;10.75;;;9.73;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:05:48;11.10;;;8.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:08:14;9.43;;;8.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:10:39;8.73;;;7.82;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:13:05;8.57;;;7.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:15:31;8.52;;;7.72;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:17:57;11.07;;;10.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:20:24;10.13;;;9.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:22:52;8.90;;;8.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:25:20;8.88;;;8.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:27:52;10.15;;;9.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:30:22;12.35;;;9.32;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:32:51;10.93;;;9.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:35:17;11.20;;;10.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:37:46;10.48;;;9.48;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:40:15;11.40;;;10.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:43:31;10.60;;;9.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:51:56;12.23;;;9.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:54:26;9.88;;;8.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T09:56:55;11.13;;;9.55;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:04:49;11.95;;;10.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:09:44;14.73;;;13.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:15:09;19.35;;;15.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:17:51;17.88;;;14.40;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:26:04;11.60;;;9.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:28:46;14.05;;;11.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:31:40;12.38;;;10.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:37:13;9.82;;;5.78;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:39:53;7.55;;;4.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:44:53;7.35;;;5.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:47:21;5.57;;;4.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:49:49;8.13;;;4.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:52:32;6.78;;;6.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T10:57:41;7.22;;;5.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:00:23;6.90;;;5.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:03:06;5.93;;;4.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:05:42;7.18;;;4.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:08:12;8.20;;;5.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:10:53;7.97;;;5.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:13:32;6.22;;;4.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:15:59;6.40;;;4.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:18:39;6.68;;;4.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:21:08;5.72;;;4.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:23:39;5.78;;;4.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:26:14;5.07;;;4.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:28:46;6.78;;;4.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:31:21;7.22;;;4.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:34:42;11.60;;;5.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:39:56;6.07;;;3.92;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:42:34;6.18;;;3.78;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:51:01;3.97;;;3.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T11:58:36;10.50;;;6.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:01:04;9.85;;;5.43;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:06:07;8.45;;;4.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:14:10;8.82;;;5.35;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:22:52;11.05;;;7.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:39:36;7.88;;;5.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:47:31;8.07;;;4.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:52:57;8.30;;;5.18;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:55:44;5.93;;;4.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T12:58:32;10.10;;;7.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:11:35;6.95;;;4.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:14:06;9.02;;;5.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:26:03;5.95;;;4.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:28:25;7.35;;;5.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:33:21;4.35;;;3.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:35:48;4.43;;;3.05;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:40:44;4.60;;;3.42;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:43:11;6.18;;;4.30;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:45:44;12.40;;;9.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:53:21;8.02;;;5.47;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:55:51;7.63;;;5.72;;
70150;SDS011;57517;43.562;19.540;2023-03-23T13:58:29;8.77;;;5.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:03:36;6.45;;;4.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:06:07;6.33;;;4.47;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:08:41;6.15;;;3.83;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:11:10;5.68;;;4.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:13:58;8.43;;;4.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:16:42;8.50;;;4.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:19:13;8.30;;;5.35;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:22:04;7.80;;;5.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:24:30;9.20;;;6.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:27:07;12.35;;;7.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:29:33;14.70;;;8.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:31:59;12.07;;;8.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:34:27;27.63;;;13.85;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:36:55;19.67;;;11.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:41:50;12.48;;;9.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:44:22;11.88;;;8.02;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:46:53;8.65;;;7.03;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:49:21;7.47;;;6.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:51:54;8.05;;;6.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:54:25;12.90;;;8.52;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:56:51;14.48;;;10.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T14:59:18;17.38;;;11.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:01:45;17.27;;;12.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:06:42;16.58;;;13.68;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:09:14;16.48;;;12.65;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:11:49;13.88;;;10.88;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:14:22;17.35;;;13.27;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:16:54;19.13;;;13.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:19:27;19.00;;;12.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:22:04;17.63;;;13.57;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:24:39;18.30;;;12.95;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:29:45;21.35;;;13.45;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:32:23;23.85;;;13.77;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:34:54;19.38;;;13.82;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:37:26;20.88;;;14.93;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:39:55;28.70;;;17.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:42:27;32.80;;;22.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:45:37;33.50;;;21.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:47:49;34.22;;;20.98;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:50:16;34.78;;;21.33;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:52:45;31.40;;;22.15;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:55:26;29.42;;;22.00;;
70150;SDS011;57517;43.562;19.540;2023-03-23T15:57:55;29.42;;;22.52;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:00:23;34.60;;;23.60;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:03:00;153.63;;;123.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:05:29;128.73;;;107.63;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:07:55;77.00;;;60.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:10:22;56.35;;;45.90;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:12:50;94.88;;;78.07;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:15:17;98.85;;;78.55;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:17:43;89.18;;;70.75;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:20:19;95.20;;;73.70;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:22:46;72.00;;;58.72;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:25:12;57.03;;;39.17;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:27:39;48.55;;;32.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:30:12;42.10;;;27.52;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:32:42;46.42;;;32.92;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:35:09;24.17;;;16.13;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:37:35;38.47;;;28.33;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:40:02;59.72;;;42.10;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:42:28;68.55;;;47.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:44:54;66.78;;;46.38;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:47:20;58.47;;;39.28;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:49:49;56.97;;;36.20;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:52:15;45.15;;;33.50;;
70150;SDS011;57517;43.562;19.540;2023-03-23T16:54:41;49.53;;;35.72;;