sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50671;SDS011;46021;55.882;37.654;2022-12-07T00:01:39;3.00;;;2.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:04:08;1.63;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:06:38;2.55;;;1.75;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:09:09;1.42;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:11:38;3.05;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:14:05;5.00;;;2.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:16:34;2.15;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:19:02;2.00;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:21:31;3.67;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:23:59;1.55;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:26:30;2.42;;;1.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:29:00;3.33;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:31:30;3.13;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:34:00;3.25;;;2.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:36:28;4.80;;;1.45;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:38:55;3.70;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:41:25;2.50;;;1.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:43:55;3.17;;;1.33;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:46:23;3.78;;;1.33;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:48:51;2.22;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:51:20;2.05;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:53:49;4.22;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:56:17;3.78;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T00:58:49;4.25;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:01:18;7.40;;;3.33;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:03:45;2.00;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:06:13;2.03;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:08:42;3.10;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:11:09;4.90;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:13:40;1.55;;;0.93;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:16:07;2.83;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:18:38;4.40;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:21:06;3.65;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:23:34;1.88;;;1.17;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:26:03;1.77;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:28:31;4.28;;;1.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:30:59;0.60;;;0.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:33:27;15.45;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:36:01;3.40;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:38:29;7.47;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:40:56;1.30;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:43:25;1.05;;;0.73;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:45:54;1.67;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:48:22;5.38;;;1.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:50:53;2.58;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:53:25;2.42;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:55:55;3.10;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T01:58:24;2.08;;;1.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:00:51;5.07;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:03:19;3.63;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:05:50;3.30;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:08:19;1.38;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:10:48;3.05;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:13:16;2.55;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:16:06;11.90;;;2.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:18:48;5.00;;;1.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:21:25;2.05;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:24:09;1.77;;;1.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:29:49;5.00;;;2.85;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:32:26;7.88;;;2.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:35:02;3.75;;;1.92;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:37:33;0.80;;;0.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:40:05;5.25;;;2.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:42:38;1.67;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:45:15;2.38;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:47:45;1.45;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:50:17;4.50;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:52:46;2.08;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:55:13;5.13;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-12-07T02:57:51;4.82;;;2.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:00:32;4.82;;;2.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:03:08;3.70;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:05:49;1.63;;;1.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:08:37;2.80;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:11:11;2.30;;;1.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:13:41;3.63;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:16:17;2.53;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:18:48;3.10;;;1.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:21:20;4.30;;;2.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:23:51;1.65;;;1.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:26:21;3.65;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:28:56;2.80;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:31:29;2.15;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:34:02;10.43;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:36:37;2.85;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:39:12;7.38;;;1.85;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:41:46;3.95;;;2.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:44:14;2.15;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:46:45;2.22;;;1.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:49:21;8.05;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:51:51;4.60;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:54:24;1.88;;;0.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T03:56:57;8.88;;;2.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:01:54;5.78;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:04:23;3.42;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:06:51;2.13;;;1.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:09:19;1.77;;;0.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:11:46;2.92;;;2.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:14:13;2.40;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:16:47;7.88;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:19:16;4.65;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:21:44;2.65;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:24:13;1.25;;;1.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:26:41;3.63;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:29:09;4.00;;;1.92;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:31:36;4.10;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:34:04;6.05;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:36:33;4.55;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:39:02;2.65;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:41:30;5.03;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:43:59;2.75;;;1.52;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:46:28;2.97;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:48:56;2.80;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:51:24;3.15;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:53:55;2.58;;;1.48;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:56:23;4.88;;;1.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T04:58:51;6.30;;;1.75;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:01:19;3.42;;;1.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:03:47;5.10;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:08:42;0.52;;;0.52;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:11:12;2.60;;;1.77;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:14:00;1.23;;;1.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:16:28;5.25;;;2.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:18:55;4.05;;;1.50;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:21:23;0.60;;;0.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:23:50;2.60;;;1.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:26:18;6.63;;;1.87;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:28:49;0.85;;;0.85;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:31:17;1.58;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:33:44;6.73;;;2.87;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:36:11;14.05;;;2.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:38:38;2.63;;;1.87;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:41:06;2.63;;;2.07;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:43:55;11.87;;;4.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:46:22;2.40;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:48:49;2.43;;;1.43;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:51:16;3.20;;;2.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:53:44;3.75;;;2.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:56:11;3.20;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T05:58:38;3.95;;;1.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:01:24;1.77;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:03:51;1.60;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:06:18;1.33;;;1.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:08:45;1.90;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:11:13;0.45;;;0.45;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:13:57;4.57;;;2.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:16:26;11.35;;;4.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:18:53;3.55;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:21:20;7.90;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:23:47;2.57;;;2.37;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:26:14;6.40;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:28:42;4.63;;;2.45;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:31:09;2.63;;;2.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:33:38;2.85;;;2.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:36:05;1.35;;;1.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:38:32;6.63;;;1.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:40:59;2.70;;;1.93;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:43:27;2.00;;;1.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:45:54;8.85;;;3.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:48:21;3.67;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:50:50;8.48;;;2.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:53:17;4.20;;;2.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:55:44;3.13;;;2.17;;
50671;SDS011;46021;55.882;37.654;2022-12-07T06:58:11;3.60;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:00:38;10.00;;;4.07;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:03:06;2.75;;;1.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:05:33;9.75;;;4.28;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:08:02;3.58;;;2.72;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:10:29;5.68;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:12:56;5.25;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:15:23;17.63;;;3.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:17:50;9.07;;;3.37;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:20:17;12.77;;;5.88;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:22:44;5.03;;;2.03;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:25:13;3.65;;;2.33;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:27:41;11.82;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:30:08;7.25;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:32:36;7.68;;;3.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:35:04;3.20;;;1.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:37:31;10.32;;;3.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:39:58;2.10;;;1.93;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:42:27;4.05;;;2.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:44:54;6.45;;;2.88;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:47:21;8.20;;;2.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:49:48;2.00;;;1.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:52:15;9.40;;;3.43;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:54:42;3.70;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:57:09;8.03;;;3.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T07:59:38;8.02;;;2.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:02:05;7.45;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:04:32;4.07;;;2.17;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:06:59;5.17;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:09:26;12.13;;;4.37;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:11:53;7.30;;;3.08;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:14:20;21.73;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:16:48;6.75;;;2.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:19:16;12.18;;;3.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:21:43;2.30;;;1.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:24:10;7.35;;;3.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:26:37;7.63;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:29:04;7.25;;;3.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:31:31;16.20;;;2.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:34:00;12.43;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:36:27;9.32;;;3.50;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:38:55;8.77;;;3.92;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:41:22;7.82;;;3.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:43:50;9.20;;;3.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:46:19;11.30;;;4.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:48:51;12.32;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:51:23;13.63;;;4.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:53:51;13.52;;;5.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:56:20;13.88;;;7.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T08:58:47;15.25;;;8.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:01:15;17.25;;;8.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:03:42;12.30;;;6.73;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:06:09;16.48;;;6.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:08:38;14.50;;;6.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:11:09;14.50;;;6.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:13:36;10.63;;;5.68;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:16:03;19.40;;;5.97;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:18:31;19.80;;;6.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:20:58;13.07;;;6.63;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:23:25;15.98;;;6.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:25:54;11.50;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:28:21;16.20;;;6.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:30:48;13.68;;;5.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:33:16;10.27;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:35:46;9.47;;;5.57;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:38:14;11.95;;;6.07;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:40:42;11.30;;;5.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:43:13;12.52;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:45:42;11.43;;;6.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:48:13;16.65;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:50:45;14.18;;;5.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:53:14;10.32;;;5.75;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:55:45;14.50;;;6.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T09:58:16;10.52;;;5.97;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:00:47;12.65;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:03:14;15.48;;;6.57;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:05:42;11.57;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:08:12;17.02;;;5.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:10:41;11.30;;;5.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:13:08;14.20;;;6.43;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:15:42;14.40;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:18:21;11.55;;;5.70;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:23:43;11.48;;;5.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:26:27;11.15;;;6.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:28:58;14.98;;;6.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:31:28;12.10;;;5.82;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:33:57;18.88;;;8.15;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:36:26;10.95;;;5.32;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:39:02;15.35;;;6.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:41:30;11.43;;;5.72;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:43:57;11.88;;;6.28;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:46:28;12.27;;;5.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:49:28;12.25;;;5.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:52:09;9.10;;;5.45;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:54:45;14.10;;;6.45;;
50671;SDS011;46021;55.882;37.654;2022-12-07T10:57:32;13.07;;;5.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:00:12;12.20;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:05:52;14.07;;;5.85;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:08:27;11.10;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:11:06;13.40;;;6.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:13:40;10.45;;;5.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:16:24;13.48;;;6.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:19:06;14.65;;;6.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:21:51;7.38;;;3.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:24:24;11.02;;;6.32;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:27:01;8.23;;;3.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:32:47;9.70;;;3.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:35:22;18.23;;;4.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:37:59;13.35;;;6.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:40:34;6.35;;;3.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:43:04;10.02;;;3.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:45:39;9.60;;;3.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:48:10;9.77;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:50:44;6.50;;;2.97;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:53:17;6.90;;;3.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:55:49;8.02;;;3.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T11:58:24;12.43;;;4.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:01:08;7.25;;;3.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:03:42;10.43;;;4.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:06:12;10.55;;;4.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:11:14;7.57;;;3.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:13:58;12.63;;;4.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:16:41;7.38;;;3.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:19:25;12.68;;;4.60;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:22:01;7.13;;;3.50;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:24:36;6.07;;;3.20;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:27:08;8.55;;;3.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:29:42;5.40;;;2.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:32:14;7.93;;;3.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:35:17;7.20;;;3.17;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:37:48;9.10;;;3.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:40:42;21.25;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:46:37;5.82;;;2.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T12:55:19;8.38;;;3.13;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:06:50;5.28;;;2.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:09:19;9.40;;;4.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:11:49;6.07;;;3.03;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:23:26;14.43;;;4.88;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:29:03;6.30;;;3.28;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:31:36;3.10;;;1.95;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:34:27;2.55;;;1.33;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:36:56;9.23;;;2.83;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:39:25;4.05;;;2.22;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:41:57;7.18;;;3.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:44:27;2.30;;;2.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:47:03;9.77;;;4.32;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:49:44;4.05;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:52:15;8.45;;;3.40;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:54:45;7.07;;;3.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:57:15;12.55;;;3.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T13:59:43;4.97;;;2.72;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:02:21;6.85;;;3.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:04:51;11.10;;;4.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:07:34;9.50;;;3.58;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:10:02;7.20;;;2.10;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:12:36;11.63;;;3.92;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:15:03;5.63;;;3.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:17:32;6.47;;;2.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:20:00;5.18;;;3.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:22:31;1.38;;;1.02;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:25:01;10.90;;;3.72;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:27:47;7.20;;;3.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:30:16;7.22;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:35:16;8.15;;;3.88;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:37:45;5.47;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:40:16;4.93;;;2.85;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:42:44;7.72;;;5.05;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:45:13;2.63;;;1.67;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:47:42;4.93;;;2.90;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:52:40;3.25;;;1.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:55:12;1.98;;;1.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T14:57:43;5.72;;;2.78;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:00:13;6.57;;;3.03;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:02:42;2.70;;;1.98;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:05:09;4.45;;;2.17;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:07:37;5.47;;;3.42;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:10:06;8.25;;;3.00;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:12:41;4.30;;;2.55;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:15:08;6.13;;;2.88;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:17:36;6.72;;;3.72;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:20:04;14.27;;;3.27;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:22:32;6.50;;;3.65;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:24:59;6.50;;;3.47;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:27:29;2.70;;;2.25;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:29:57;2.90;;;2.35;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:32:24;12.83;;;5.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:34:51;2.55;;;1.38;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:37:18;6.27;;;2.30;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:39:45;3.03;;;1.53;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:42:12;5.63;;;2.97;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:44:41;11.50;;;3.80;;
50671;SDS011;46021;55.882;37.654;2022-12-07T15:47:26;1.23;;;0.80;;