sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-08-24T00:02:02;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:04:28;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:06:54;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:09:20;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:11:45;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:14:11;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:16:37;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:19:02;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:21:28;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:23:54;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:26:20;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:28:46;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:31:11;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:33:37;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:36:04;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:38:30;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:40:56;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:43:27;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:45:56;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:48:25;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:51:03;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:53:30;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:55:56;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T00:58:22;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:00:49;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:03:16;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:05:42;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:08:08;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:13:35;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:16:14;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:18:42;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:21:08;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:23:44;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:26:14;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:28:41;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:31:07;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:33:33;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:35:59;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:38:25;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:41:12;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:43:40;14.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:46:08;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:48:34;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:51:01;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:53:31;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:55:57;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T01:58:22;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:00:48;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:03:13;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:05:39;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:08:05;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:10:31;14.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:12:56;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:15:22;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:17:47;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:20:14;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:22:39;14.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:25:05;14.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:27:32;14.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:29:57;15.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:32:23;15.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:34:49;15.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:37:14;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:39:40;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:42:05;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:44:31;15.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:46:56;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:49:22;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:51:48;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:54:14;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:56:39;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T02:59:05;15.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:01:30;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:03:56;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:06:21;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:08:49;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:11:15;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:13:40;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:16:06;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:18:33;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:20:59;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:23:26;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:25:52;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:28:17;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:30:51;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:33:17;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:35:44;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:38:10;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:40:35;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:43:02;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:45:28;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:47:53;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:50:19;15.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:52:45;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:55:10;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T03:57:36;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:00:04;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:02:32;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:04:58;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:07:23;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:09:49;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:12:14;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:14:40;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:17:05;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:19:31;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:21:57;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:24:22;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:26:50;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:29:17;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:31:42;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:34:08;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:36:34;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:39:00;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:41:26;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:43:52;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:46:18;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:48:43;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:51:09;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:53:34;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:56:00;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T04:58:25;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:00:51;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:03:17;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:05:44;15.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:08:09;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:10:36;15.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:13:02;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:15:28;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:17:53;15.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:20:21;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:22:47;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:25:13;15.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:27:39;15.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:30:05;15.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:32:31;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:34:57;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:37:23;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:39:48;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:42:14;16.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:44:39;16.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:47:05;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:49:33;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:51:59;16.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:54:25;16.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:56:50;16.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T05:59:16;16.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:01:41;16.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:04:08;16.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:06:34;17.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:09:00;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:11:25;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:13:51;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:16:20;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:18:46;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:21:11;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:23:38;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:26:04;20.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:28:30;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:30:56;21.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:33:27;22.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:35:56;23.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:38:21;23.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:40:47;23.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:43:12;23.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:45:38;23.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:48:04;23.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:50:30;22.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:52:56;22.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:55:22;21.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T06:57:48;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:00:18;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:02:46;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:05:12;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:07:38;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:10:03;20.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:12:29;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:14:55;20.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:17:20;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:19:46;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:22:12;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:24:37;21.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:27:03;22.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:29:29;23.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:31:54;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:34:20;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:36:47;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:39:14;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:41:41;27.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:44:07;27.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:46:32;27.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:48:58;27.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:51:24;28.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:53:49;28.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:56:17;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T07:58:43;29.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:01:09;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:03:35;29.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:06:01;29.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:08:27;29.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:11:00;29.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:13:27;28.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:15:53;29.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:18:18;29.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:20:44;29.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:23:10;28.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:25:35;29.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:28:01;28.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:30:26;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:32:52;29.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:35:18;29.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:37:45;29.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:40:11;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:42:37;28.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:45:04;28.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:47:30;28.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:49:56;28.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:52:22;28.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:54:47;28.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:57:14;27.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T08:59:40;27.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:02:07;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:04:37;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:07:04;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:09:35;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:12:03;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:14:30;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:16:56;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:19:30;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:21:57;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:24:30;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:26:56;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:29:22;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:31:50;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:34:19;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:36:45;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:39:11;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:41:43;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:44:09;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:46:35;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:49:05;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:51:32;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:53:58;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:56:28;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T09:58:55;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:01:23;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:03:51;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:06:25;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:08:58;26.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:11:28;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:14:17;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:16:44;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:19:12;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:21:38;26.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:24:05;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:26:32;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:29:00;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:31:26;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:33:53;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:36:20;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:38:48;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:41:13;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:43:40;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:46:14;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:56:21;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T10:58:47;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:01:32;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:03:58;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:06:25;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:09:05;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:11:39;25.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:14:18;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:16:52;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:19:19;25.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:21:46;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:24:13;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:26:41;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:29:07;25.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:31:36;25.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:34:03;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:36:40;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:39:06;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:41:32;25.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:44:00;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:46:29;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:48:56;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:51:21;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:53:47;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:56:14;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T11:58:43;26.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:01:09;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:03:39;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:06:15;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:08:42;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:11:12;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:13:42;26.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:16:07;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:18:45;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:21:11;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:23:38;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:26:04;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:28:33;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:30:58;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:33:29;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:35:55;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:38:22;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:40:48;25.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:43:14;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:45:40;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:48:06;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:50:36;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:53:02;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:55:32;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T12:57:58;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:00:23;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:02:50;26.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:05:15;26.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:07:41;26.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:10:06;26.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:12:34;26.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:14:59;26.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:17:25;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:19:50;25.80;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:22:16;25.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:24:42;25.50;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:27:09;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:29:39;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:32:05;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:34:31;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:36:57;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:39:26;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:41:59;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:44:25;25.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:46:51;25.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:49:20;25.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:51:46;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:54:19;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:56:47;24.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T13:59:13;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:01:40;25.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:04:05;24.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:06:32;24.70;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:09:05;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:11:30;24.60;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:13:57;24.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:16:23;24.40;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:18:49;24.30;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:21:15;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:23:41;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:26:07;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:28:52;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:31:21;24.20;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:33:47;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:36:13;24.10;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:38:39;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:41:06;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:43:32;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:45:58;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:48:23;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:50:49;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:53:14;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:55:41;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T14:58:07;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:00:33;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:02:58;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:05:24;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:07:50;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:10:16;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:12:43;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:15:09;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:17:35;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:20:01;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:22:30;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:24:56;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:27:22;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:29:47;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:32:13;24.00;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:34:39;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:37:05;23.90;99.90
23803;DHT22;12082;51.786;6.018;2023-08-24T15:39:39;23.90;99.90