sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2023-06-14T00:01:09;15.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:03:38;15.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:06:05;15.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:08:32;15.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:10:58;15.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:13:25;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:15:53;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:18:20;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:20:49;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:23:16;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:25:42;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:28:09;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:30:35;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:33:03;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:35:30;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:37:57;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:40:24;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:42:51;14.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:45:17;14.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:47:44;14.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:50:13;14.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:52:39;14.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:55:06;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T00:57:33;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:00:03;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:02:30;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:04:56;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:07:25;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:09:58;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:12:29;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:14:57;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:17:25;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:19:53;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:22:24;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:24:53;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:27:20;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:29:49;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:32:16;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:34:43;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:37:10;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:39:37;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:42:06;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:44:32;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:46:59;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:49:26;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:51:52;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:54:19;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:56:47;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T01:59:15;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:01:41;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:04:08;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:06:34;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:09:01;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:11:28;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:13:56;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:16:26;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:18:54;13.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:21:22;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:23:48;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:26:15;13.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:28:42;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:31:08;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:33:36;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:36:03;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:38:30;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:40:57;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:43:24;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:45:51;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:48:17;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:50:45;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:53:12;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:55:38;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T02:58:05;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:00:32;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:03:00;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:05:27;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:07:55;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:10:22;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:12:48;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:15:16;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:17:44;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:20:11;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:22:37;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:25:06;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:27:34;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:30:01;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:32:28;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:34:58;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:37:24;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:39:51;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:42:19;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:44:45;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:47:12;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:49:39;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:52:06;12.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:54:32;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:56:59;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T03:59:27;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:01:53;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:04:20;13.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:06:54;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:09:20;13.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:11:47;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:14:13;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:16:41;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:19:08;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:21:34;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:24:02;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:26:28;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:28:55;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:31:22;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:33:51;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:36:19;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:38:46;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:41:14;14.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:43:41;14.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:46:08;14.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:48:36;14.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:51:07;14.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:53:34;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:56:01;15.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T04:58:28;15.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:00:55;15.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:03:22;15.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:05:49;15.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:08:17;16.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:10:43;16.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:13:10;16.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:15:36;16.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:18:03;16.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:20:29;16.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:22:56;17.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:25:24;17.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:27:51;17.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:30:17;17.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:32:44;17.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:35:11;18.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:37:37;18.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:40:04;18.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:42:33;18.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:44:59;19.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:47:26;19.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:49:53;19.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:52:19;19.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:54:46;19.60;98.90
34492;DHT22;20737;49.908;8.126;2023-06-14T05:57:13;19.70;99.40
34492;DHT22;20737;49.908;8.126;2023-06-14T05:59:41;20.00;99.30
34492;DHT22;20737;49.908;8.126;2023-06-14T06:02:07;20.00;98.10
34492;DHT22;20737;49.908;8.126;2023-06-14T06:04:34;20.10;98.20
34492;DHT22;20737;49.908;8.126;2023-06-14T06:07:01;20.20;95.20
34492;DHT22;20737;49.908;8.126;2023-06-14T06:09:28;20.20;95.30
34492;DHT22;20737;49.908;8.126;2023-06-14T06:11:54;20.20;94.30
34492;DHT22;20737;49.908;8.126;2023-06-14T06:14:21;20.30;93.00
34492;DHT22;20737;49.908;8.126;2023-06-14T06:16:49;20.30;93.40
34492;DHT22;20737;49.908;8.126;2023-06-14T06:19:17;20.30;92.80
34492;DHT22;20737;49.908;8.126;2023-06-14T06:21:44;20.30;92.70
34492;DHT22;20737;49.908;8.126;2023-06-14T06:24:10;20.30;91.90
34492;DHT22;20737;49.908;8.126;2023-06-14T06:26:37;20.40;92.00
34492;DHT22;20737;49.908;8.126;2023-06-14T06:29:05;20.50;92.50
34492;DHT22;20737;49.908;8.126;2023-06-14T06:31:31;20.50;91.80
34492;DHT22;20737;49.908;8.126;2023-06-14T06:33:59;20.50;92.20
34492;DHT22;20737;49.908;8.126;2023-06-14T06:36:26;20.60;90.90
34492;DHT22;20737;49.908;8.126;2023-06-14T06:38:52;20.60;91.40
34492;DHT22;20737;49.908;8.126;2023-06-14T06:41:19;20.80;90.80
34492;DHT22;20737;49.908;8.126;2023-06-14T06:43:45;20.90;90.30
34492;DHT22;20737;49.908;8.126;2023-06-14T06:46:12;21.20;88.70
34492;DHT22;20737;49.908;8.126;2023-06-14T06:48:39;21.60;88.90
34492;DHT22;20737;49.908;8.126;2023-06-14T06:51:07;21.90;85.80
34492;DHT22;20737;49.908;8.126;2023-06-14T06:53:33;22.30;86.80
34492;DHT22;20737;49.908;8.126;2023-06-14T06:56:00;22.90;82.60
34492;DHT22;20737;49.908;8.126;2023-06-14T06:58:26;22.70;82.70
34492;DHT22;20737;49.908;8.126;2023-06-14T07:00:53;22.80;80.40
34492;DHT22;20737;49.908;8.126;2023-06-14T07:03:19;23.20;79.40
34492;DHT22;20737;49.908;8.126;2023-06-14T07:05:46;23.30;79.00
34492;DHT22;20737;49.908;8.126;2023-06-14T07:08:14;23.40;78.30
34492;DHT22;20737;49.908;8.126;2023-06-14T07:10:40;23.50;76.80
34492;DHT22;20737;49.908;8.126;2023-06-14T07:13:07;23.50;76.10
34492;DHT22;20737;49.908;8.126;2023-06-14T07:15:34;23.80;75.50
34492;DHT22;20737;49.908;8.126;2023-06-14T07:18:00;23.90;75.00
34492;DHT22;20737;49.908;8.126;2023-06-14T07:20:27;24.30;74.20
34492;DHT22;20737;49.908;8.126;2023-06-14T07:22:53;24.10;73.50
34492;DHT22;20737;49.908;8.126;2023-06-14T07:25:21;24.20;72.60
34492;DHT22;20737;49.908;8.126;2023-06-14T07:27:48;24.30;72.70
34492;DHT22;20737;49.908;8.126;2023-06-14T07:30:14;24.50;72.50
34492;DHT22;20737;49.908;8.126;2023-06-14T07:32:41;24.60;69.70
34492;DHT22;20737;49.908;8.126;2023-06-14T07:35:08;25.00;70.30
34492;DHT22;20737;49.908;8.126;2023-06-14T07:37:35;24.70;68.90
34492;DHT22;20737;49.908;8.126;2023-06-14T07:40:02;24.70;69.00
34492;DHT22;20737;49.908;8.126;2023-06-14T07:42:35;24.70;69.20
34492;DHT22;20737;49.908;8.126;2023-06-14T07:45:02;25.00;67.20
34492;DHT22;20737;49.908;8.126;2023-06-14T07:47:28;25.20;69.00
34492;DHT22;20737;49.908;8.126;2023-06-14T07:49:55;25.40;67.40
34492;DHT22;20737;49.908;8.126;2023-06-14T07:52:22;25.20;66.80
34492;DHT22;20737;49.908;8.126;2023-06-14T07:54:48;25.40;67.20
34492;DHT22;20737;49.908;8.126;2023-06-14T07:57:15;25.50;64.90
34492;DHT22;20737;49.908;8.126;2023-06-14T07:59:43;25.10;65.60
34492;DHT22;20737;49.908;8.126;2023-06-14T08:02:09;24.90;65.90
34492;DHT22;20737;49.908;8.126;2023-06-14T08:04:36;25.00;65.80
34492;DHT22;20737;49.908;8.126;2023-06-14T08:07:03;24.60;65.10
34492;DHT22;20737;49.908;8.126;2023-06-14T08:09:30;24.40;67.00
34492;DHT22;20737;49.908;8.126;2023-06-14T08:11:56;24.50;67.50
34492;DHT22;20737;49.908;8.126;2023-06-14T08:14:23;24.30;66.40
34492;DHT22;20737;49.908;8.126;2023-06-14T08:16:53;24.20;66.90
34492;DHT22;20737;49.908;8.126;2023-06-14T08:19:20;24.30;67.70
34492;DHT22;20737;49.908;8.126;2023-06-14T08:21:47;24.10;68.20
34492;DHT22;20737;49.908;8.126;2023-06-14T08:24:13;24.20;69.50
34492;DHT22;20737;49.908;8.126;2023-06-14T08:26:40;24.40;67.30
34492;DHT22;20737;49.908;8.126;2023-06-14T08:29:07;24.50;68.40
34492;DHT22;20737;49.908;8.126;2023-06-14T08:31:33;24.70;68.00
34492;DHT22;20737;49.908;8.126;2023-06-14T08:34:02;24.90;67.30
34492;DHT22;20737;49.908;8.126;2023-06-14T08:36:28;25.00;67.50
34492;DHT22;20737;49.908;8.126;2023-06-14T08:38:55;25.20;66.20
34492;DHT22;20737;49.908;8.126;2023-06-14T08:41:22;25.20;65.50
34492;DHT22;20737;49.908;8.126;2023-06-14T08:43:49;25.30;65.80
34492;DHT22;20737;49.908;8.126;2023-06-14T08:46:17;25.00;65.80
34492;DHT22;20737;49.908;8.126;2023-06-14T08:48:45;25.10;66.10
34492;DHT22;20737;49.908;8.126;2023-06-14T08:51:14;25.10;63.60
34492;DHT22;20737;49.908;8.126;2023-06-14T08:53:42;24.80;64.40
34492;DHT22;20737;49.908;8.126;2023-06-14T08:56:09;25.20;64.00
34492;DHT22;20737;49.908;8.126;2023-06-14T08:58:39;25.40;64.00
34492;DHT22;20737;49.908;8.126;2023-06-14T09:01:08;24.90;62.70
34492;DHT22;20737;49.908;8.126;2023-06-14T09:03:37;24.90;63.90
34492;DHT22;20737;49.908;8.126;2023-06-14T09:06:06;25.30;64.90
34492;DHT22;20737;49.908;8.126;2023-06-14T09:08:35;25.60;62.10
34492;DHT22;20737;49.908;8.126;2023-06-14T09:11:01;25.50;61.00
34492;DHT22;20737;49.908;8.126;2023-06-14T09:13:28;25.70;60.40
34492;DHT22;20737;49.908;8.126;2023-06-14T09:15:54;25.60;59.30
34492;DHT22;20737;49.908;8.126;2023-06-14T09:18:21;25.90;60.00
34492;DHT22;20737;49.908;8.126;2023-06-14T09:20:48;25.90;60.20
34492;DHT22;20737;49.908;8.126;2023-06-14T09:23:15;26.30;59.90
34492;DHT22;20737;49.908;8.126;2023-06-14T09:25:48;26.00;58.90
34492;DHT22;20737;49.908;8.126;2023-06-14T09:28:14;26.20;60.20
34492;DHT22;20737;49.908;8.126;2023-06-14T09:30:41;26.20;60.30
34492;DHT22;20737;49.908;8.126;2023-06-14T09:33:07;25.70;60.10
34492;DHT22;20737;49.908;8.126;2023-06-14T09:35:34;26.00;59.60
34492;DHT22;20737;49.908;8.126;2023-06-14T09:38:01;26.00;59.30
34492;DHT22;20737;49.908;8.126;2023-06-14T09:40:28;25.90;60.10
34492;DHT22;20737;49.908;8.126;2023-06-14T09:42:55;25.90;60.80
34492;DHT22;20737;49.908;8.126;2023-06-14T09:45:23;26.40;60.10
34492;DHT22;20737;49.908;8.126;2023-06-14T09:47:50;26.70;60.00
34492;DHT22;20737;49.908;8.126;2023-06-14T09:50:17;26.90;59.00
34492;DHT22;20737;49.908;8.126;2023-06-14T09:52:43;26.90;58.60
34492;DHT22;20737;49.908;8.126;2023-06-14T09:55:12;26.50;56.30
34492;DHT22;20737;49.908;8.126;2023-06-14T09:57:40;26.50;58.00
34492;DHT22;20737;49.908;8.126;2023-06-14T10:00:10;26.70;55.60
34492;DHT22;20737;49.908;8.126;2023-06-14T10:02:40;26.90;55.80
34492;DHT22;20737;49.908;8.126;2023-06-14T10:05:13;27.10;56.90
34492;DHT22;20737;49.908;8.126;2023-06-14T10:07:42;27.20;56.00
34492;DHT22;20737;49.908;8.126;2023-06-14T10:10:10;27.50;55.00
34492;DHT22;20737;49.908;8.126;2023-06-14T10:12:37;27.50;56.30
34492;DHT22;20737;49.908;8.126;2023-06-14T10:15:04;27.50;57.00
34492;DHT22;20737;49.908;8.126;2023-06-14T10:17:35;27.50;57.40
34492;DHT22;20737;49.908;8.126;2023-06-14T10:20:13;27.40;56.20
34492;DHT22;20737;49.908;8.126;2023-06-14T10:22:45;27.40;55.20
34492;DHT22;20737;49.908;8.126;2023-06-14T10:25:13;27.40;55.90
34492;DHT22;20737;49.908;8.126;2023-06-14T10:27:40;26.90;55.50
34492;DHT22;20737;49.908;8.126;2023-06-14T10:30:11;27.10;55.50
34492;DHT22;20737;49.908;8.126;2023-06-14T10:35:23;26.60;56.60
34492;DHT22;20737;49.908;8.126;2023-06-14T10:37:50;27.10;56.50
34492;DHT22;20737;49.908;8.126;2023-06-14T10:40:29;27.20;55.00
34492;DHT22;20737;49.908;8.126;2023-06-14T10:42:56;27.20;54.40
34492;DHT22;20737;49.908;8.126;2023-06-14T10:45:22;27.40;53.90
34492;DHT22;20737;49.908;8.126;2023-06-14T10:47:49;27.70;54.80
34492;DHT22;20737;49.908;8.126;2023-06-14T10:50:17;27.60;55.40
34492;DHT22;20737;49.908;8.126;2023-06-14T10:52:55;28.40;55.50
34492;DHT22;20737;49.908;8.126;2023-06-14T10:55:21;27.70;53.30
34492;DHT22;20737;49.908;8.126;2023-06-14T10:57:48;27.50;53.20
34492;DHT22;20737;49.908;8.126;2023-06-14T11:00:17;27.10;55.20
34492;DHT22;20737;49.908;8.126;2023-06-14T11:05:35;27.50;54.80
34492;DHT22;20737;49.908;8.126;2023-06-14T11:08:17;28.00;53.80
34492;DHT22;20737;49.908;8.126;2023-06-14T11:10:48;28.10;53.90
34492;DHT22;20737;49.908;8.126;2023-06-14T11:13:16;28.00;52.40
34492;DHT22;20737;49.908;8.126;2023-06-14T11:15:43;27.50;52.40
34492;DHT22;20737;49.908;8.126;2023-06-14T11:18:10;27.50;54.10
34492;DHT22;20737;49.908;8.126;2023-06-14T11:20:39;27.70;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T11:23:06;27.80;51.70
34492;DHT22;20737;49.908;8.126;2023-06-14T11:25:34;27.50;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T11:28:00;27.60;52.30
34492;DHT22;20737;49.908;8.126;2023-06-14T11:30:27;27.70;52.30
34492;DHT22;20737;49.908;8.126;2023-06-14T11:32:54;27.80;51.90
34492;DHT22;20737;49.908;8.126;2023-06-14T11:35:23;27.90;51.60
34492;DHT22;20737;49.908;8.126;2023-06-14T11:37:52;27.90;51.00
34492;DHT22;20737;49.908;8.126;2023-06-14T11:40:19;28.00;51.40
34492;DHT22;20737;49.908;8.126;2023-06-14T11:42:46;27.90;50.90
34492;DHT22;20737;49.908;8.126;2023-06-14T11:45:13;28.10;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T11:47:40;28.00;51.60
34492;DHT22;20737;49.908;8.126;2023-06-14T11:50:07;28.00;51.80
34492;DHT22;20737;49.908;8.126;2023-06-14T11:52:34;28.50;52.40
34492;DHT22;20737;49.908;8.126;2023-06-14T11:55:01;28.60;49.30
34492;DHT22;20737;49.908;8.126;2023-06-14T11:57:30;28.30;48.90
34492;DHT22;20737;49.908;8.126;2023-06-14T11:59:58;28.50;50.90
34492;DHT22;20737;49.908;8.126;2023-06-14T12:02:24;27.80;49.60
34492;DHT22;20737;49.908;8.126;2023-06-14T12:04:53;27.90;51.60
34492;DHT22;20737;49.908;8.126;2023-06-14T12:07:19;28.00;51.20
34492;DHT22;20737;49.908;8.126;2023-06-14T12:10:03;28.50;51.90
34492;DHT22;20737;49.908;8.126;2023-06-14T12:12:34;28.00;51.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:15:03;28.00;52.00
34492;DHT22;20737;49.908;8.126;2023-06-14T12:17:31;28.20;51.70
34492;DHT22;20737;49.908;8.126;2023-06-14T12:19:58;28.40;51.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:22:25;28.70;51.30
34492;DHT22;20737;49.908;8.126;2023-06-14T12:24:55;28.60;51.30
34492;DHT22;20737;49.908;8.126;2023-06-14T12:27:22;29.10;52.10
34492;DHT22;20737;49.908;8.126;2023-06-14T12:30:00;28.80;51.60
34492;DHT22;20737;49.908;8.126;2023-06-14T12:32:29;28.60;51.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:34:55;28.70;52.10
34492;DHT22;20737;49.908;8.126;2023-06-14T12:37:22;28.50;51.30
34492;DHT22;20737;49.908;8.126;2023-06-14T12:39:48;29.10;51.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:42:16;29.00;50.80
34492;DHT22;20737;49.908;8.126;2023-06-14T12:44:42;29.10;50.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:47:09;28.80;50.70
34492;DHT22;20737;49.908;8.126;2023-06-14T12:49:37;28.50;50.50
34492;DHT22;20737;49.908;8.126;2023-06-14T12:52:04;28.40;50.60
34492;DHT22;20737;49.908;8.126;2023-06-14T12:54:31;28.10;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T12:56:57;28.20;52.00
34492;DHT22;20737;49.908;8.126;2023-06-14T12:59:24;28.40;51.20
34492;DHT22;20737;49.908;8.126;2023-06-14T13:01:50;28.80;50.60
34492;DHT22;20737;49.908;8.126;2023-06-14T13:04:18;28.80;51.20
34492;DHT22;20737;49.908;8.126;2023-06-14T13:06:46;28.50;50.20
34492;DHT22;20737;49.908;8.126;2023-06-14T13:09:13;27.60;52.80
34492;DHT22;20737;49.908;8.126;2023-06-14T13:11:40;27.20;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T13:14:11;26.90;52.90
34492;DHT22;20737;49.908;8.126;2023-06-14T13:16:37;26.80;54.00
34492;DHT22;20737;49.908;8.126;2023-06-14T13:19:04;26.80;53.60
34492;DHT22;20737;49.908;8.126;2023-06-14T13:21:30;27.30;53.40
34492;DHT22;20737;49.908;8.126;2023-06-14T13:23:58;27.80;53.10
34492;DHT22;20737;49.908;8.126;2023-06-14T13:26:25;28.40;52.80
34492;DHT22;20737;49.908;8.126;2023-06-14T13:28:52;28.50;51.00
34492;DHT22;20737;49.908;8.126;2023-06-14T13:31:19;28.00;51.70
34492;DHT22;20737;49.908;8.126;2023-06-14T13:33:45;27.30;52.00
34492;DHT22;20737;49.908;8.126;2023-06-14T13:36:12;27.10;53.20
34492;DHT22;20737;49.908;8.126;2023-06-14T13:38:38;26.90;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T13:41:06;27.00;54.50
34492;DHT22;20737;49.908;8.126;2023-06-14T13:43:33;27.50;53.50
34492;DHT22;20737;49.908;8.126;2023-06-14T13:45:59;27.70;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T13:48:26;28.00;52.90
34492;DHT22;20737;49.908;8.126;2023-06-14T13:50:53;27.70;52.00
34492;DHT22;20737;49.908;8.126;2023-06-14T13:53:19;27.50;52.30
34492;DHT22;20737;49.908;8.126;2023-06-14T13:55:46;27.30;52.10
34492;DHT22;20737;49.908;8.126;2023-06-14T13:58:14;27.80;52.00
34492;DHT22;20737;49.908;8.126;2023-06-14T14:00:40;27.30;53.60
34492;DHT22;20737;49.908;8.126;2023-06-14T14:03:07;27.30;53.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:05:34;27.00;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:08:00;26.60;52.80
34492;DHT22;20737;49.908;8.126;2023-06-14T14:10:27;26.20;52.20
34492;DHT22;20737;49.908;8.126;2023-06-14T14:12:54;26.20;53.80
34492;DHT22;20737;49.908;8.126;2023-06-14T14:15:22;26.20;53.10
34492;DHT22;20737;49.908;8.126;2023-06-14T14:17:48;26.40;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:20:15;26.60;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:22:42;27.00;52.90
34492;DHT22;20737;49.908;8.126;2023-06-14T14:25:09;26.80;52.40
34492;DHT22;20737;49.908;8.126;2023-06-14T14:27:36;26.80;51.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:30:03;26.90;52.90
34492;DHT22;20737;49.908;8.126;2023-06-14T14:32:31;26.80;52.10
34492;DHT22;20737;49.908;8.126;2023-06-14T14:34:58;26.40;52.30
34492;DHT22;20737;49.908;8.126;2023-06-14T14:37:24;26.20;52.90
34492;DHT22;20737;49.908;8.126;2023-06-14T14:39:51;26.20;53.90
34492;DHT22;20737;49.908;8.126;2023-06-14T14:42:17;26.10;53.10
34492;DHT22;20737;49.908;8.126;2023-06-14T14:44:45;25.80;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T14:47:11;25.60;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:49:39;25.40;53.30
34492;DHT22;20737;49.908;8.126;2023-06-14T14:52:07;25.30;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T14:54:34;25.40;52.70
34492;DHT22;20737;49.908;8.126;2023-06-14T14:57:01;25.80;53.50
34492;DHT22;20737;49.908;8.126;2023-06-14T14:59:27;26.30;52.80
34492;DHT22;20737;49.908;8.126;2023-06-14T15:01:54;26.60;52.40
34492;DHT22;20737;49.908;8.126;2023-06-14T15:04:20;27.00;55.30
34492;DHT22;20737;49.908;8.126;2023-06-14T15:06:48;27.40;51.00
34492;DHT22;20737;49.908;8.126;2023-06-14T15:09:15;28.00;51.90
34492;DHT22;20737;49.908;8.126;2023-06-14T15:11:41;28.10;51.30
34492;DHT22;20737;49.908;8.126;2023-06-14T15:14:09;27.90;50.20
34492;DHT22;20737;49.908;8.126;2023-06-14T15:16:36;27.30;49.60
34492;DHT22;20737;49.908;8.126;2023-06-14T15:19:03;26.60;52.80
34492;DHT22;20737;49.908;8.126;2023-06-14T15:21:29;26.00;51.80
34492;DHT22;20737;49.908;8.126;2023-06-14T15:23:57;25.80;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T15:26:24;26.00;51.70
34492;DHT22;20737;49.908;8.126;2023-06-14T15:28:50;26.30;51.40
34492;DHT22;20737;49.908;8.126;2023-06-14T15:31:17;26.40;52.50
34492;DHT22;20737;49.908;8.126;2023-06-14T15:33:45;26.40;50.80
34492;DHT22;20737;49.908;8.126;2023-06-14T15:36:11;26.60;50.90