sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31990;SDS011;18508;49.386;8.370;2024-03-06T00:02:24;18.00;;;9.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:04:52;15.68;;;9.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:07:20;16.88;;;9.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:09:50;17.17;;;8.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:12:19;16.45;;;9.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:14:47;15.70;;;9.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:17:15;16.17;;;8.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:19:43;14.52;;;8.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:22:11;15.50;;;9.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:24:39;22.55;;;10.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:27:09;20.60;;;11.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:29:37;18.98;;;9.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:32:05;18.58;;;9.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:34:33;15.80;;;8.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:37:04;14.30;;;7.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:39:33;14.77;;;8.23;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:42:01;11.55;;;7.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:44:31;13.95;;;7.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:46:59;16.17;;;8.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:49:29;21.33;;;9.48;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:51:57;16.15;;;8.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:54:26;18.75;;;8.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:56:54;12.18;;;6.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T00:59:23;13.80;;;6.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:01:56;11.63;;;5.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:04:24;10.88;;;5.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:06:52;10.23;;;4.85;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:09:20;10.25;;;5.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:11:49;9.10;;;5.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:14:17;9.52;;;5.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:16:46;11.10;;;5.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:19:15;13.52;;;5.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:21:43;11.73;;;6.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:24:11;9.27;;;5.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:26:39;9.57;;;5.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:29:07;14.25;;;6.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:31:36;11.30;;;5.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:34:04;12.75;;;5.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:36:33;10.25;;;5.28;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:39:02;12.25;;;5.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:41:30;12.95;;;5.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:43:58;11.75;;;5.25;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:46:26;10.38;;;5.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:48:54;12.95;;;6.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:51:26;12.70;;;5.97;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:53:56;9.60;;;5.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:56:24;13.02;;;5.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T01:58:53;13.60;;;6.25;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:01:23;12.43;;;6.22;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:03:51;14.20;;;5.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:06:21;10.30;;;6.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:08:49;10.10;;;5.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:11:19;9.27;;;5.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:13:49;10.82;;;6.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:16:17;11.13;;;6.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:18:51;13.52;;;6.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:21:22;13.57;;;6.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:23:51;11.70;;;7.18;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:26:20;11.52;;;7.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:28:49;11.77;;;6.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:31:18;12.88;;;6.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:33:47;15.07;;;7.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:36:16;11.52;;;6.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:38:46;13.48;;;7.28;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:41:14;13.60;;;7.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:43:44;13.93;;;7.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:46:12;14.05;;;6.47;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:48:40;12.52;;;7.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:51:08;12.27;;;7.03;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:53:36;16.55;;;7.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:56:05;16.60;;;8.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T02:58:35;15.38;;;9.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:01:03;14.98;;;8.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:03:31;15.57;;;8.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:05:59;15.02;;;8.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:08:27;13.95;;;9.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:10:56;17.58;;;9.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:13:25;18.70;;;9.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:15:53;15.07;;;9.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:18:21;14.48;;;8.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:20:50;17.88;;;9.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:23:17;16.13;;;9.18;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:25:48;22.55;;;10.45;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:28:16;15.30;;;8.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:30:46;14.65;;;8.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:33:14;18.98;;;9.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:35:42;16.45;;;10.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:38:10;18.90;;;9.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:40:38;19.70;;;9.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:43:06;17.95;;;9.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:45:35;24.13;;;9.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:48:05;23.90;;;10.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:50:33;16.17;;;10.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:53:02;15.25;;;8.48;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:55:31;16.63;;;9.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T03:57:59;18.75;;;9.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:00:27;19.95;;;9.73;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:02:57;18.20;;;8.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:05:26;18.92;;;9.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:07:55;17.58;;;8.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:10:23;19.15;;;8.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:12:51;14.88;;;8.52;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:15:19;20.58;;;9.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:17:48;15.77;;;9.02;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:20:16;15.80;;;8.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:22:46;18.65;;;9.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:25:17;14.88;;;8.52;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:27:45;15.93;;;8.45;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:30:14;13.25;;;8.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:32:42;15.95;;;8.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:35:11;18.65;;;8.27;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:37:39;12.88;;;7.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:40:09;11.75;;;7.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:42:38;12.88;;;7.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:45:09;17.40;;;7.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:47:38;13.10;;;7.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:50:08;13.10;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:52:37;13.88;;;7.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:55:06;13.98;;;7.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T04:57:39;11.82;;;7.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:00:08;16.75;;;7.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:02:37;13.60;;;7.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:05:23;12.93;;;7.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:08:08;13.70;;;7.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:10:54;14.65;;;7.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:13:41;15.40;;;7.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:16:27;11.45;;;8.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:19:13;12.82;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:21:58;18.02;;;9.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:24:44;18.95;;;9.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:27:30;17.33;;;9.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:30:23;15.82;;;8.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:33:08;18.50;;;8.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:35:54;18.77;;;9.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:38:39;16.50;;;8.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:41:26;25.25;;;10.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:44:11;20.65;;;10.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:47:00;18.88;;;10.25;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:49:47;18.77;;;10.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:52:32;15.15;;;8.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:55:18;17.58;;;10.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T05:58:04;26.52;;;13.52;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:00:39;81.97;;;31.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:03:09;20.88;;;10.48;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:05:38;16.80;;;8.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:08:07;13.70;;;8.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:10:37;13.60;;;7.97;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:13:05;18.55;;;8.48;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:15:34;17.60;;;8.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:18:02;13.95;;;8.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:20:32;16.80;;;7.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:23:00;13.32;;;7.28;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:25:29;13.82;;;7.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:27:59;12.77;;;6.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:30:28;14.23;;;8.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:32:56;15.85;;;8.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:35:24;13.95;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:37:55;13.30;;;7.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:40:23;13.65;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:42:53;12.95;;;6.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:45:21;13.90;;;6.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:47:51;12.30;;;6.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:50:20;14.95;;;6.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:52:52;13.63;;;7.22;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:55:22;10.98;;;6.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T06:57:51;13.50;;;9.02;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:00:20;17.77;;;9.27;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:02:49;16.20;;;9.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:05:18;15.68;;;9.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:07:46;14.32;;;7.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:10:19;15.60;;;7.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:12:49;14.27;;;7.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:15:19;12.68;;;7.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:17:47;14.98;;;7.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:20:17;17.65;;;8.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:22:47;19.98;;;9.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:25:17;17.98;;;10.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:27:48;18.30;;;10.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:30:20;17.88;;;9.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:32:49;12.45;;;7.78;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:35:22;15.35;;;7.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:37:51;15.98;;;7.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:40:20;10.90;;;7.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:42:50;11.48;;;6.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:45:24;12.35;;;6.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:47:58;14.82;;;7.45;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:50:30;12.05;;;7.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:52:59;16.75;;;9.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:55:30;16.02;;;9.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T07:58:00;11.68;;;6.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:00:28;15.68;;;7.97;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:02:58;18.15;;;8.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:05:34;14.07;;;7.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:08:07;14.65;;;7.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:10:38;16.05;;;7.03;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:13:09;11.57;;;6.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:15:40;14.88;;;7.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:18:18;14.40;;;6.53;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:20:47;14.05;;;7.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:23:16;13.00;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:25:52;17.70;;;7.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:28:28;10.95;;;6.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:30:57;13.40;;;7.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:33:30;11.77;;;6.47;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:36:04;11.30;;;6.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:38:36;12.30;;;6.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:41:10;12.93;;;7.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:43:41;12.13;;;6.53;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:46:19;16.90;;;6.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:48:51;10.57;;;6.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:51:20;13.25;;;6.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:53:50;12.43;;;6.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:56:19;9.18;;;5.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T08:58:55;9.85;;;5.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:01:27;10.27;;;5.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:04:00;12.25;;;6.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:06:31;9.82;;;5.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:09:03;11.43;;;5.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:11:33;9.52;;;6.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:14:06;10.05;;;6.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:16:40;11.45;;;5.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:19:12;11.55;;;4.97;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:21:56;7.95;;;3.45;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:24:31;6.35;;;3.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:27:05;8.13;;;3.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:29:42;6.53;;;3.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:32:17;7.38;;;3.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:34:54;7.97;;;3.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:37:30;8.05;;;4.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:40:04;7.07;;;4.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:42:40;7.38;;;3.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:45:24;9.48;;;4.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:48:00;10.50;;;5.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:50:35;8.48;;;4.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:53:22;7.93;;;4.47;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:55:59;8.75;;;5.20;;
31990;SDS011;18508;49.386;8.370;2024-03-06T09:58:40;11.98;;;5.32;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:01:17;9.45;;;4.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:03:47;9.18;;;4.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:06:17;12.77;;;4.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:08:47;8.55;;;5.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:11:17;9.50;;;4.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:13:46;8.00;;;4.53;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:16:17;9.38;;;4.25;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:18:46;9.13;;;5.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:21:22;8.57;;;4.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:24:01;9.82;;;5.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:26:33;9.05;;;4.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:29:03;9.70;;;4.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:31:42;8.40;;;4.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:34:19;8.18;;;4.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:36:50;10.98;;;4.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:39:25;8.95;;;4.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:42:02;9.95;;;5.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:44:33;6.95;;;4.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:47:06;10.43;;;5.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:49:40;12.20;;;5.72;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:52:09;11.65;;;5.88;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:54:38;10.95;;;6.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:57:09;13.88;;;7.22;;
31990;SDS011;18508;49.386;8.370;2024-03-06T10:59:40;12.43;;;6.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:02:12;15.68;;;7.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:04:41;10.90;;;6.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:07:11;14.23;;;7.80;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:09:41;13.90;;;8.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:15:23;15.95;;;8.02;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:17:54;15.95;;;8.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:20:25;13.82;;;7.75;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:23:04;14.35;;;7.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:25:55;15.05;;;8.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:28:33;18.20;;;10.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:31:04;22.75;;;10.48;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:33:40;16.95;;;9.85;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:36:17;17.80;;;10.83;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:38:50;20.40;;;10.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:41:24;22.92;;;12.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:43:54;19.95;;;10.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:46:41;20.67;;;11.10;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:49:15;19.98;;;9.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:51:48;16.45;;;9.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:54:18;18.33;;;10.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:56:50;22.52;;;10.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T11:59:21;24.10;;;11.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:01:51;19.70;;;11.52;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:04:21;20.42;;;10.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:06:56;19.85;;;11.35;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:09:25;16.08;;;9.85;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:11:55;17.20;;;9.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:14:24;18.85;;;10.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:16:56;19.08;;;11.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:19:28;19.05;;;11.02;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:21:59;19.65;;;11.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:24:31;22.67;;;12.15;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:27:00;21.48;;;11.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:29:30;22.00;;;11.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:32:16;22.65;;;11.45;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:34:58;20.85;;;11.18;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:37:29;24.27;;;12.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:42:39;16.95;;;10.27;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:45:12;20.73;;;12.02;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:47:44;19.10;;;11.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:50:18;18.38;;;10.68;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:52:47;17.15;;;9.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:55:17;17.45;;;8.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T12:57:55;16.83;;;9.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:00:36;20.77;;;9.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:03:05;14.90;;;8.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:05:36;17.55;;;10.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:08:10;15.32;;;9.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:10:41;16.98;;;8.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:13:10;15.57;;;9.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:15:38;17.02;;;10.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:18:07;17.67;;;10.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:20:37;15.65;;;9.82;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:23:06;18.10;;;10.40;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:25:37;16.25;;;9.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:28:07;18.05;;;10.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:30:38;18.05;;;10.23;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:33:13;22.05;;;10.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:35:50;16.83;;;10.50;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:38:22;17.48;;;10.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:40:53;18.83;;;11.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:43:25;17.85;;;10.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:45:56;20.52;;;11.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:48:27;17.73;;;10.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:50:58;17.17;;;9.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:53:29;17.83;;;10.60;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:55:58;18.48;;;10.93;;
31990;SDS011;18508;49.386;8.370;2024-03-06T13:58:27;19.52;;;11.73;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:00:55;19.42;;;12.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:03:24;21.17;;;13.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:05:52;20.92;;;13.00;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:08:22;23.95;;;12.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:10:51;24.08;;;14.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:13:21;25.13;;;13.65;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:15:51;23.90;;;13.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:18:19;26.98;;;14.55;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:20:48;24.02;;;13.30;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:23:17;24.95;;;14.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:25:46;24.05;;;13.57;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:28:17;25.80;;;14.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:30:46;25.05;;;13.43;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:33:15;26.50;;;14.85;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:35:43;25.40;;;13.63;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:38:12;28.13;;;14.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:40:41;25.38;;;13.90;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:43:12;26.23;;;14.38;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:45:40;24.25;;;13.13;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:48:09;23.52;;;12.98;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:50:39;23.73;;;12.77;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:53:08;25.05;;;12.95;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:55:39;23.90;;;13.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T14:58:11;23.58;;;13.07;;
31990;SDS011;18508;49.386;8.370;2024-03-06T15:00:42;27.50;;;13.70;;
31990;SDS011;18508;49.386;8.370;2024-03-06T15:03:11;26.10;;;13.05;;
31990;SDS011;18508;49.386;8.370;2024-03-06T15:05:39;26.55;;;13.50;;