sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2023-07-20T00:02:24;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:04:49;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:07:15;13.60;10.60
14210;DHT22;7188;56.070;12.698;2023-07-20T00:09:40;13.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:12:07;13.60;2.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:14:33;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:16:58;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:19:27;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:21:53;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:24:20;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:26:46;13.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:29:12;13.40;54.70
14210;DHT22;7188;56.070;12.698;2023-07-20T00:31:38;13.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:34:04;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T00:36:30;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T00:38:55;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T00:41:49;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T00:44:15;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:46:41;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:49:07;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:51:33;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:53:59;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:56:25;13.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T00:58:51;13.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:01:17;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:03:43;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:11:44;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:14:12;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:16:37;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:19:03;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:21:39;13.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:27:34;13.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:33:13;13.10;7.70
14210;DHT22;7188;56.070;12.698;2023-07-20T01:35:41;13.10;24.40
14210;DHT22;7188;56.070;12.698;2023-07-20T01:38:10;13.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:40:37;13.00;14.10
14210;DHT22;7188;56.070;12.698;2023-07-20T01:43:02;13.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:45:28;13.10;5.80
14210;DHT22;7188;56.070;12.698;2023-07-20T01:47:54;13.10;66.70
14210;DHT22;7188;56.070;12.698;2023-07-20T01:50:19;13.10;25.50
14210;DHT22;7188;56.070;12.698;2023-07-20T01:52:45;13.10;71.20
14210;DHT22;7188;56.070;12.698;2023-07-20T01:55:11;13.10;81.00
14210;DHT22;7188;56.070;12.698;2023-07-20T01:57:37;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:00:03;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:02:29;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:04:55;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:07:20;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:09:46;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:12:12;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:14:37;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:17:03;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:19:30;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:21:55;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:24:21;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:26:46;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:29:12;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:31:38;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:34:05;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:36:31;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:38:58;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:41:24;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:43:50;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:46:15;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:48:41;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:51:06;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:53:33;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:55:59;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T02:58:24;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:00:50;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:03:16;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:05:42;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:08:08;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:10:39;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:13:06;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:15:32;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:17:57;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:20:24;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:22:50;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:25:15;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:27:43;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:30:08;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:32:35;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:35:01;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:37:27;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:39:53;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:42:18;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:44:44;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:47:09;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:49:35;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:52:01;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:54:28;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:56:54;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T03:59:20;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:01:46;13.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:04:11;13.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:06:38;14.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:09:03;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:11:30;14.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:13:56;14.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:16:22;14.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:18:47;14.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:21:13;14.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:23:38;14.10;27.10
14210;DHT22;7188;56.070;12.698;2023-07-20T04:26:04;14.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:28:32;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:31:13;14.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:33:39;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:36:05;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:38:30;15.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:40:56;15.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:43:22;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:45:47;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:48:14;16.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T04:50:45;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:53:22;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:55:50;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T04:58:21;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:00:48;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:03:14;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:05:39;16.70;73.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:08:05;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:10:31;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:12:58;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:15:23;16.90;32.50
14210;DHT22;7188;56.070;12.698;2023-07-20T05:18:08;17.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:20:37;17.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:23:03;17.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:25:28;17.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:27:54;17.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:30:35;17.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:33:01;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:35:27;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T05:37:53;17.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:40:30;16.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:42:56;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:45:22;16.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:47:48;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:50:14;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:52:40;16.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:55:06;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:57:32;16.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T05:59:57;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:02:23;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:04:49;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:07:15;16.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:09:41;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:12:07;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:14:34;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:17:18;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:19:44;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:22:10;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:24:40;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:27:07;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:29:32;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:31:58;15.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:34:24;15.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:36:50;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T06:39:15;15.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:41:53;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T06:44:19;15.40;1.20
14210;DHT22;7188;56.070;12.698;2023-07-20T06:46:44;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T06:49:27;15.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:51:53;16.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T06:54:18;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T06:56:44;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T06:59:09;16.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:01:35;16.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:04:01;16.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:06:27;16.60;15.60
14210;DHT22;7188;56.070;12.698;2023-07-20T07:08:55;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:11:21;16.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:13:47;16.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:16:16;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:18:47;16.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:21:12;16.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:23:39;16.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:26:05;16.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:28:30;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:30:57;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:33:23;16.40;47.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:35:50;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:38:17;16.30;36.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:40:42;16.10;94.60
14210;DHT22;7188;56.070;12.698;2023-07-20T07:43:08;16.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T07:45:35;16.00;25.20
14210;DHT22;7188;56.070;12.698;2023-07-20T07:48:04;16.00;2.20
14210;DHT22;7188;56.070;12.698;2023-07-20T07:50:30;16.20;31.10
14210;DHT22;7188;56.070;12.698;2023-07-20T07:52:56;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:55:22;16.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T07:57:47;16.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:00:14;16.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:02:43;16.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:05:09;16.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:07:38;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:10:04;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:12:31;16.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:14:56;17.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:17:22;17.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:19:48;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T08:22:13;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T08:24:40;17.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:27:07;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T08:29:34;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:31:59;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:34:26;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:36:52;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:39:17;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:41:43;16.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:44:10;16.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:46:38;16.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:49:04;16.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:51:30;16.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:53:58;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T08:56:25;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T08:58:53;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:01:19;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:03:46;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:06:14;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T09:08:41;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T09:11:09;16.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T09:13:35;16.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T09:16:00;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:18:30;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:21:01;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:23:37;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:26:20;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:28:52;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:31:20;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:33:47;16.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:36:13;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:38:43;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:41:13;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:43:41;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:46:07;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:48:32;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:50:58;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:53:25;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:55:52;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T09:58:19;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:00:46;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:03:20;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:05:57;17.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:08:25;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:10:51;17.50;37.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:13:27;17.40;47.10
14210;DHT22;7188;56.070;12.698;2023-07-20T10:16:03;17.70;61.80
14210;DHT22;7188;56.070;12.698;2023-07-20T10:18:49;17.70;93.30
14210;DHT22;7188;56.070;12.698;2023-07-20T10:21:17;17.40;59.50
14210;DHT22;7188;56.070;12.698;2023-07-20T10:23:45;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:26:11;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:28:38;17.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:31:07;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:33:33;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:36:03;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:38:42;17.80;92.80
14210;DHT22;7188;56.070;12.698;2023-07-20T10:43:46;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:46:12;18.10;43.90
14210;DHT22;7188;56.070;12.698;2023-07-20T10:49:03;17.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T10:51:30;17.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T10:54:02;17.90;12.70
14210;DHT22;7188;56.070;12.698;2023-07-20T10:56:28;18.10;27.00
14210;DHT22;7188;56.070;12.698;2023-07-20T10:59:00;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:01:30;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:04:00;18.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:09:11;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:11:40;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:14:19;17.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:16:46;17.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:19:26;17.90;24.40
14210;DHT22;7188;56.070;12.698;2023-07-20T11:21:53;18.00;8.80
14210;DHT22;7188;56.070;12.698;2023-07-20T11:24:19;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:26:47;18.40;3.10
14210;DHT22;7188;56.070;12.698;2023-07-20T11:29:14;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:31:42;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:34:13;18.50;15.40
14210;DHT22;7188;56.070;12.698;2023-07-20T11:36:41;18.50;4.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:39:09;18.50;16.40
14210;DHT22;7188;56.070;12.698;2023-07-20T11:41:35;18.50;8.90
14210;DHT22;7188;56.070;12.698;2023-07-20T11:44:01;18.60;18.30
14210;DHT22;7188;56.070;12.698;2023-07-20T11:46:28;18.70;11.50
14210;DHT22;7188;56.070;12.698;2023-07-20T11:48:58;18.80;11.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:51:28;18.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:53:55;18.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:56:25;18.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T11:58:54;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:01:20;19.10;2.10
14210;DHT22;7188;56.070;12.698;2023-07-20T12:03:48;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:06:14;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:08:41;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:11:07;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:13:38;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:16:09;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:18:39;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:21:06;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:23:39;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:26:09;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:28:40;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:31:09;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:33:36;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:36:03;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:38:29;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:40:56;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:43:22;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:45:48;19.00;7.60
14210;DHT22;7188;56.070;12.698;2023-07-20T12:48:13;19.00;73.70
14210;DHT22;7188;56.070;12.698;2023-07-20T12:50:39;18.90;31.90
14210;DHT22;7188;56.070;12.698;2023-07-20T12:53:05;18.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T12:55:31;19.00;4.60
14210;DHT22;7188;56.070;12.698;2023-07-20T12:57:57;19.30;12.90
14210;DHT22;7188;56.070;12.698;2023-07-20T13:00:22;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:02:49;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:05:15;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:07:41;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:10:09;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:12:35;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:15:02;19.40;13.10
14210;DHT22;7188;56.070;12.698;2023-07-20T13:17:40;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:20:07;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:22:35;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:25:01;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:27:27;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:30:03;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:32:47;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:35:31;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:37:56;18.90;18.50
14210;DHT22;7188;56.070;12.698;2023-07-20T13:40:22;18.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T13:42:48;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T13:45:14;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T13:47:40;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:50:06;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:52:31;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:54:57;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T13:57:22;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T13:59:48;17.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:02:14;17.10;93.20
14210;DHT22;7188;56.070;12.698;2023-07-20T14:04:40;16.80;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:07:06;16.60;2.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:09:32;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:11:58;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:14:24;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:16:50;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:19:15;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:21:41;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:24:07;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T14:26:32;17.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:28:58;17.40;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:31:23;17.50;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:33:49;17.60;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:36:15;17.70;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:38:53;17.90;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:41:19;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:43:44;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:46:10;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:48:35;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:51:01;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:53:27;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:55:58;18.30;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T14:58:25;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T15:00:50;18.00;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T15:03:35;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T15:06:01;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-07-20T15:08:27;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:10:53;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:13:19;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:15:44;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:18:10;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:20:36;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:23:01;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:25:27;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:27:54;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:30:20;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:32:47;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:35:12;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:37:38;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:40:04;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:42:31;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:44:57;18.00;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:47:23;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:49:49;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:52:15;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:54:41;18.20;99.90
14210;DHT22;7188;56.070;12.698;2023-07-20T15:57:07;18.30;99.90