sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2022-12-24T00:00:56;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:03:22;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:05:47;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:08:13;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:10:38;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:13:04;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:15:29;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:17:55;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:20:20;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:22:46;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:25:11;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:27:37;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:30:02;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:32:28;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:34:53;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:37:19;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:39:44;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:42:10;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:44:35;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:47:01;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:49:26;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:51:52;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:54:17;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:56:43;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T00:59:08;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:01:34;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:04:01;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:06:45;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:09:10;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:11:36;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:14:01;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:16:27;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:18:53;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:21:18;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:23:44;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:26:09;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:28:36;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:31:08;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:33:34;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:36:01;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:38:26;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:40:52;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:43:36;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:48:30;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:51:00;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:53:26;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:55:52;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T01:58:18;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:00:43;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:03:09;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:05:45;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:08:11;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:10:36;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:13:02;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:15:30;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:31:36;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:34:05;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:36:32;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:39:07;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:41:35;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:44:21;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:46:48;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:49:14;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:51:39;11.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:54:05;11.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T02:59:19;11.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:06:51;11.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:11:54;11.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:14:22;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:16:47;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:19:13;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:21:39;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:24:07;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:26:32;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:28:58;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:31:24;11.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:33:49;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:36:15;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:38:41;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:41:06;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:43:32;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:45:57;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:48:27;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:50:52;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:53:18;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:55:43;11.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T03:58:09;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:00:34;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:03:00;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:05:25;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:07:51;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:10:16;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:12:42;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:15:07;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:17:33;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:19:58;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:22:24;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:24:49;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:27:15;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:29:41;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:32:06;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:34:32;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:36:57;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:39:23;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:41:48;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:44:14;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:46:39;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:49:06;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:51:32;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:53:57;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:56:24;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T04:58:49;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:01:22;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:03:49;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:06:16;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:08:42;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:11:08;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:13:33;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:15:59;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:18:24;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:20:50;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:23:16;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:26:00;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:28:44;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:31:10;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:33:35;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:36:01;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:38:26;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:40:52;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:43:17;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:45:42;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:48:08;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:50:34;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:53:00;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:55:25;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T05:57:51;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:00:16;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:02:42;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:05:07;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:07:33;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:09:58;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:12:24;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:14:49;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:17:15;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:19:40;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:22:06;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:24:31;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:26:57;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:29:22;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:31:48;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:34:13;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:36:39;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:39:04;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:41:30;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:43:55;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:46:21;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:48:46;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:51:13;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:53:38;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:56:05;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T06:58:30;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:00:56;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:03:22;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:05:47;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:08:13;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:10:38;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:13:04;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:15:29;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:17:55;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:20:20;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:22:46;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:25:11;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:27:37;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:30:03;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:32:28;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:34:54;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:37:19;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:39:45;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:42:10;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:44:36;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:47:01;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:49:27;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:51:52;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:54:18;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:56:44;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T07:59:11;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:01:36;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:04:02;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:06:27;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:08:52;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:11:18;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:13:43;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:16:09;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:18:34;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:21:00;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:23:25;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:25:51;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:28:17;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:30:43;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:33:08;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:35:34;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:37:59;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:40:25;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:42:50;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:45:16;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:47:41;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:50:07;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:52:32;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:54:58;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:57:23;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T08:59:49;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:02:14;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:04:40;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:07:06;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:09:33;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:12:03;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:14:28;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:16:54;13.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:19:19;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:21:45;12.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:24:10;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:26:36;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:29:01;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:31:27;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:33:53;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:36:19;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:38:45;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:41:15;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:43:48;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:46:19;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:48:47;12.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:53:56;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:56:32;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T09:59:03;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:01:30;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:04:00;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:06:29;12.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:11:41;13.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:26:33;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:29:17;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:32:00;13.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:34:28;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:36:55;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:39:23;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:41:50;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:44:17;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:46:43;13.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:49:17;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:51:56;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:54:24;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:56:50;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T10:59:29;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:01:56;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:04:23;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:09:24;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:11:50;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:14:17;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:16:48;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:19:15;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:21:41;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:26:42;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:29:15;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:31:41;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:37:09;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:39:48;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:42:21;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:44:48;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:47:14;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:49:39;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:54:36;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T11:57:03;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:02:05;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:04:38;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:07:12;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:09:43;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:12:14;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:14:42;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:19:58;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:22:29;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:24:57;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:29:51;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:32:41;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:35:16;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:37:44;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:40:13;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:42:39;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:50:45;13.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:53:02;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T12:57:58;13.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:00:24;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:07:50;13.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:10:25;13.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:20:41;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:25:39;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:30:46;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:33:13;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:35:59;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:40:54;14.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:43:19;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:45:46;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:48:15;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:50:43;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:56:19;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T13:58:49;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:01:16;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:03:44;14.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:06:12;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:08:45;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:16:03;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:18:29;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:20:56;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:24:11;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:26:10;14.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:28:41;14.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:31:14;14.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:33:40;14.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:36:05;14.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:38:31;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:46:54;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:51:33;14.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:56:26;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T14:58:51;14.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:01:18;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:03:44;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:06:10;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:08:38;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:11:08;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:13:41;14.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:16:08;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:18:35;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:21:03;13.80;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:23:30;13.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:28:34;13.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:31:07;13.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:33:34;13.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:35:59;13.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:38:26;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:40:54;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:43:20;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:45:46;13.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:48:13;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:50:44;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:53:54;13.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T15:58:30;13.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:00:59;13.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:03:25;13.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:06:04;13.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:08:30;12.90;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:16:15;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:18:43;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:21:14;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:23:46;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:26:12;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:28:38;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:31:03;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:33:29;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:35:54;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:38:20;12.70;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:40:46;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:43:12;12.60;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:45:58;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:48:24;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:50:50;12.50;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:53:16;12.40;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:55:42;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T16:58:10;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:00:35;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:03:01;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:05:26;12.30;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:07:52;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:10:18;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:12:43;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:15:09;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:17:34;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:20:00;12.20;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:22:25;12.10;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:24:54;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:27:23;12.00;99.90
41838;DHT22;27511;52.042;5.178;2022-12-24T17:29:48;12.00;99.90