sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64674;SDS011;51090;51.512;11.332;2023-05-07T00:01:45;14.20;;;7.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:04:11;18.02;;;8.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:06:38;15.82;;;7.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:09:04;16.58;;;8.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:11:31;16.90;;;9.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:13:57;15.48;;;8.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:16:23;14.07;;;7.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:18:49;16.30;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:21:15;14.50;;;6.93;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:23:41;14.10;;;7.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:26:13;12.45;;;6.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:28:39;13.50;;;7.10;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:31:05;13.63;;;7.20;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:33:31;13.02;;;6.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:35:57;11.88;;;6.65;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:38:22;13.88;;;7.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:40:48;14.32;;;7.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:43:14;11.88;;;6.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:45:39;11.18;;;5.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:48:05;11.23;;;6.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:50:31;11.25;;;6.20;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:52:58;11.68;;;6.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:55:25;11.85;;;7.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T00:57:50;14.43;;;8.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:00:16;16.50;;;8.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:02:43;14.32;;;8.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:05:09;15.75;;;8.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:07:38;15.57;;;9.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:10:06;16.80;;;8.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:12:34;19.10;;;9.63;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:15:04;21.42;;;11.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:17:36;21.80;;;10.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:20:06;19.17;;;10.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:22:36;20.85;;;10.50;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:25:04;20.23;;;10.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:27:31;17.23;;;9.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:29:58;19.10;;;9.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:32:27;18.95;;;10.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:35:01;17.02;;;8.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:37:30;14.20;;;7.63;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:39:55;13.48;;;8.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:42:22;14.18;;;7.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:44:48;15.70;;;8.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:47:14;14.63;;;8.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:49:41;17.70;;;8.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:52:07;17.08;;;8.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:54:35;16.42;;;8.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:57:00;18.83;;;8.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T01:59:26;14.95;;;8.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:01:52;15.35;;;8.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:04:18;15.95;;;8.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:06:43;14.57;;;8.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:09:09;15.88;;;8.65;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:11:36;14.70;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:14:01;18.67;;;9.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:16:27;16.83;;;9.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:18:53;13.10;;;6.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:21:18;14.05;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:23:44;14.25;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:26:10;15.68;;;7.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:28:36;13.32;;;7.03;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:31:02;15.85;;;6.97;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:33:28;12.63;;;6.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:35:54;13.73;;;7.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:38:20;13.30;;;7.03;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:40:46;13.82;;;7.53;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:43:11;14.00;;;7.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:45:37;14.52;;;7.53;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:48:03;13.50;;;6.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:50:30;13.98;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:52:57;16.27;;;8.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:55:23;14.20;;;7.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T02:57:49;14.48;;;7.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:00:16;15.13;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:02:44;15.15;;;7.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:05:10;12.68;;;6.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:07:37;14.15;;;6.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:10:03;13.73;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:12:30;12.57;;;6.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:14:56;13.65;;;7.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:17:22;16.23;;;7.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:19:48;12.45;;;6.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:22:15;16.20;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:24:41;15.50;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:27:07;15.63;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:29:33;13.15;;;7.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:31:59;15.07;;;8.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:34:25;14.85;;;7.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:36:51;18.73;;;9.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:39:17;16.48;;;8.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:41:43;15.60;;;7.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:44:10;14.65;;;8.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:46:36;16.45;;;9.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:49:02;16.45;;;8.52;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:51:28;14.45;;;8.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:53:53;14.43;;;8.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:56:19;13.23;;;7.93;;
64674;SDS011;51090;51.512;11.332;2023-05-07T03:58:45;14.38;;;7.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:01:12;16.63;;;8.50;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:03:38;15.45;;;8.77;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:06:03;14.98;;;8.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:08:29;16.02;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:10:55;13.10;;;7.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:13:22;13.65;;;7.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:15:48;15.20;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:18:14;14.90;;;7.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:20:40;14.82;;;8.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:23:06;14.05;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:25:32;15.65;;;8.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:27:58;15.18;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:30:24;13.55;;;8.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:32:52;13.73;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:35:21;14.52;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:37:46;14.57;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:40:12;14.93;;;7.93;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:42:38;16.05;;;7.53;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:45:04;14.00;;;7.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:47:30;13.15;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:49:57;13.25;;;7.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:52:23;16.98;;;8.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:54:49;13.50;;;7.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:57:14;14.98;;;8.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T04:59:41;14.68;;;8.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:02:07;16.60;;;8.50;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:04:33;14.57;;;8.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:06:58;15.18;;;8.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:09:24;14.55;;;8.20;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:11:50;15.15;;;8.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:14:15;15.65;;;8.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:16:41;14.48;;;7.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:19:07;15.40;;;8.63;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:21:32;16.30;;;8.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:23:58;16.33;;;9.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:26:24;17.48;;;8.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:28:49;15.88;;;9.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:31:16;17.33;;;9.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:33:41;16.35;;;9.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:36:09;18.38;;;10.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:38:35;18.95;;;10.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:41:01;18.80;;;10.20;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:43:27;17.65;;;10.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:45:52;17.88;;;10.52;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:48:18;19.83;;;11.23;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:50:44;18.98;;;10.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:53:10;18.48;;;10.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:55:35;16.35;;;9.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T05:58:01;15.93;;;9.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:00:27;15.18;;;8.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:02:54;14.32;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:05:20;15.27;;;9.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:07:45;15.43;;;8.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:10:11;12.43;;;7.47;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:12:37;14.57;;;8.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:15:03;13.90;;;8.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:17:29;14.85;;;8.65;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:19:55;12.88;;;8.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:22:21;14.13;;;8.48;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:24:46;14.48;;;8.50;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:27:12;16.23;;;8.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:29:38;13.25;;;7.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:32:10;13.10;;;7.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:34:38;14.85;;;9.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:37:05;13.63;;;8.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:39:31;14.63;;;8.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:41:58;12.55;;;7.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:44:25;15.95;;;9.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:46:51;14.95;;;9.48;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:49:16;15.70;;;9.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:51:42;15.02;;;8.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:54:08;16.00;;;9.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:56:34;18.00;;;9.48;;
64674;SDS011;51090;51.512;11.332;2023-05-07T06:59:00;14.27;;;7.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:01:28;17.33;;;8.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:03:53;16.08;;;9.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:06:19;16.45;;;9.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:08:45;17.63;;;9.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:11:11;16.20;;;9.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:13:37;15.82;;;10.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:16:02;17.70;;;9.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:18:28;16.35;;;9.10;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:20:54;14.15;;;8.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:23:20;16.73;;;8.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:25:46;21.08;;;9.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:28:12;15.85;;;9.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:30:38;15.32;;;8.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:33:04;15.68;;;8.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:35:31;14.77;;;8.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:38:02;15.52;;;8.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:40:30;13.50;;;8.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:42:56;12.45;;;7.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:45:22;15.50;;;8.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:47:48;16.27;;;9.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:50:13;15.50;;;9.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:52:39;15.88;;;10.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:55:05;19.02;;;11.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:57:32;18.17;;;10.52;;
64674;SDS011;51090;51.512;11.332;2023-05-07T07:59:57;17.73;;;11.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:02:23;17.85;;;10.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:04:49;16.75;;;11.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:07:14;19.45;;;12.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:09:43;16.80;;;10.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:12:08;19.60;;;11.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:14:34;16.55;;;10.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:17:01;18.52;;;12.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:19:27;17.23;;;10.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:21:52;18.77;;;11.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:24:18;17.70;;;10.10;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:26:44;17.67;;;10.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:29:10;15.88;;;10.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:31:36;15.23;;;9.77;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:34:03;15.00;;;9.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:36:29;14.10;;;8.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:38:55;15.13;;;9.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:41:21;14.25;;;8.63;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:43:48;12.20;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:46:18;13.35;;;7.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:48:50;12.75;;;7.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:51:20;11.48;;;7.22;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:57:09;11.65;;;6.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T08:59:35;11.35;;;6.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:02:01;12.15;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:04:27;11.00;;;7.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:06:53;13.05;;;7.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:09:19;11.18;;;6.47;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:11:46;11.95;;;6.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:14:12;10.93;;;6.97;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:16:38;11.00;;;7.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:19:03;11.18;;;6.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:21:29;12.07;;;7.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:23:55;13.68;;;7.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:26:21;14.18;;;9.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:28:48;13.82;;;8.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:31:14;14.90;;;9.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:33:40;12.65;;;8.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:36:06;16.10;;;10.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:38:34;15.93;;;9.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:41:03;15.30;;;9.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:43:37;16.40;;;9.98;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:46:09;17.88;;;11.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:48:39;14.50;;;10.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:51:11;14.63;;;9.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:53:57;15.00;;;9.65;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:56:25;13.68;;;9.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T09:58:52;12.80;;;8.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:01:20;15.70;;;10.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:03:50;12.93;;;8.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:06:17;10.65;;;7.47;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:08:46;10.80;;;7.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:11:13;12.45;;;7.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:13:40;10.75;;;6.93;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:16:07;12.40;;;8.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:18:33;11.85;;;8.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:21:04;11.68;;;7.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:23:40;10.45;;;7.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:26:09;11.80;;;6.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:28:37;12.80;;;8.48;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:31:23;8.85;;;6.47;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:34:33;8.43;;;6.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:37:03;8.90;;;6.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:39:30;8.18;;;6.28;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:41:56;8.07;;;6.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:44:28;9.30;;;6.78;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:47:10;8.82;;;6.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:54:49;8.90;;;6.03;;
64674;SDS011;51090;51.512;11.332;2023-05-07T10:57:40;10.38;;;6.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:05:25;7.20;;;5.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:07:55;8.38;;;5.93;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:10:47;9.88;;;6.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:13:15;8.50;;;5.90;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:15:43;8.40;;;5.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:18:13;9.98;;;5.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:20:48;7.57;;;5.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:26:04;8.63;;;5.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:28:38;7.22;;;5.63;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:31:05;9.23;;;6.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:33:32;8.15;;;5.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:35:59;8.23;;;6.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:38:28;7.57;;;5.53;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:43:22;8.77;;;6.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:45:48;8.50;;;6.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:48:15;10.40;;;6.53;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:50:51;9.82;;;7.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:53:26;11.13;;;7.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:55:59;9.60;;;7.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T11:58:25;9.85;;;7.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:00:52;11.88;;;8.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:03:19;9.60;;;7.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:05:46;12.90;;;8.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:08:16;10.73;;;8.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:10:47;11.00;;;8.15;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:13:15;10.48;;;8.27;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:15:46;10.00;;;7.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:18:18;11.50;;;7.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:20:45;11.93;;;8.02;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:23:11;11.02;;;8.00;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:25:38;11.73;;;8.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:28:05;11.07;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:30:36;10.93;;;8.18;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:33:03;9.13;;;7.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:35:36;9.73;;;7.75;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:38:08;10.80;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:40:56;11.77;;;9.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:43:26;11.60;;;8.13;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:45:54;12.25;;;8.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:48:21;11.57;;;7.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:50:51;11.60;;;8.48;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:53:20;10.80;;;8.10;;
64674;SDS011;51090;51.512;11.332;2023-05-07T12:55:48;10.30;;;7.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:00:56;10.93;;;7.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:03:26;8.18;;;6.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:05:55;7.93;;;6.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:08:26;10.55;;;6.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:10:57;8.63;;;6.47;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:13:32;9.85;;;6.65;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:16:00;8.35;;;4.22;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:18:26;8.02;;;5.20;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:20:57;7.43;;;5.38;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:23:22;8.55;;;5.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:25:48;9.40;;;6.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:28:15;8.95;;;6.80;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:30:41;10.05;;;7.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:33:07;11.50;;;8.52;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:35:33;9.77;;;7.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:37:59;9.80;;;7.70;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:40:25;14.20;;;8.43;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:42:51;9.55;;;7.72;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:45:17;10.43;;;7.05;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:47:44;8.38;;;6.35;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:50:10;8.98;;;6.30;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:52:40;7.40;;;5.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:55:08;7.13;;;5.55;;
64674;SDS011;51090;51.512;11.332;2023-05-07T13:57:35;6.93;;;4.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:00:02;7.40;;;4.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:02:29;6.75;;;4.78;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:04:56;6.88;;;4.10;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:07:21;5.43;;;3.92;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:09:47;6.10;;;4.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:12:13;7.07;;;4.57;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:14:38;8.63;;;5.88;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:17:04;6.97;;;5.45;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:19:33;6.43;;;5.07;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:22:02;6.32;;;5.40;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:24:27;10.25;;;5.85;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:26:53;9.57;;;6.68;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:29:19;8.65;;;6.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:31:45;8.43;;;6.25;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:34:10;10.50;;;6.60;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:36:36;10.18;;;6.82;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:39:03;11.20;;;6.95;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:41:30;8.48;;;6.32;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:43:58;8.50;;;6.78;;
64674;SDS011;51090;51.512;11.332;2023-05-07T14:46:23;10.27;;;7.03;;