sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2023-02-15T00:01:37;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:04:05;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:06:31;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:08:58;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:11:24;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:14:11;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:16:38;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:19:04;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:21:32;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:23:59;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:26:25;2.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:28:51;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:31:17;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:33:43;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:36:11;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:38:40;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:41:07;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:43:34;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:46:00;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:48:26;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:50:54;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:53:21;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:55:49;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T00:58:15;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:00:43;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:03:10;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:05:36;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:08:04;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:10:30;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:12:57;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:15:23;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:17:49;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:20:27;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:22:55;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:25:23;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:27:50;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:30:16;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:32:43;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:35:10;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:37:39;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:40:10;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:42:37;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:45:14;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:47:48;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:53:24;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:56:02;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T01:58:30;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:01:00;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:06:17;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:08:45;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:11:13;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:13:40;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:16:25;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:27:50;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:35:53;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:38:27;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:41:18;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:46:20;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:48:48;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:51:14;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:53:48;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:56:21;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T02:58:54;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:01:27;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:03:59;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:06:51;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:09:31;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:12:13;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:14:42;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:17:11;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:19:39;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:25:06;1.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:27:40;1.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:30:09;1.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:32:38;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:35:05;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:37:45;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:40:19;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:43:36;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:46:32;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:49:24;1.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:51:49;1.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:54:24;1.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T03:57:15;0.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:00:00;0.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:02:58;1.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:05:30;1.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:07:56;1.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:10:21;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:13:06;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:15:31;1.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:18:16;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:20:45;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:23:31;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:26:15;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:28:41;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:31:08;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:33:34;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:36:01;1.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:38:28;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:40:53;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:43:19;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:45:49;1.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:48:16;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:50:42;1.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:53:10;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:55:36;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T04:58:01;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:00:28;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:02:55;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:05:22;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:07:49;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:10:15;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:12:41;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:15:07;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:17:32;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:19:59;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:22:25;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:24:53;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:27:37;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:30:22;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:32:47;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:35:16;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:37:43;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:40:09;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:42:35;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:45:00;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:47:26;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:49:51;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:52:17;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:54:43;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:57:08;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T05:59:34;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:01:59;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:04:25;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:06:50;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:09:16;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:11:44;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:14:10;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:16:35;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:19:01;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:21:27;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:23:53;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:26:19;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:28:44;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:31:10;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:33:35;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:36:01;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:38:27;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:40:52;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:43:18;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:45:43;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:48:09;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:50:36;1.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:53:02;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:55:28;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T06:57:53;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:00:19;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:02:45;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:05:11;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:07:36;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:10:03;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:12:28;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:15:07;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:17:35;1.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:20:02;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:22:28;1.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:24:53;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:27:20;2.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:29:46;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:32:11;2.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:34:37;2.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:37:02;2.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:39:28;2.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:41:53;2.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:44:19;2.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:46:44;2.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:49:10;3.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:51:35;3.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:54:01;3.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:56:26;3.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T07:58:52;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:01:24;3.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:03:50;3.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:06:16;3.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:08:42;3.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:11:20;3.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:14:20;4.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:16:54;4.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:21:50;4.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:24:19;4.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:26:45;4.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:29:12;5.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:31:38;5.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:34:06;5.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:36:32;5.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:38:59;6.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:41:27;6.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:43:54;6.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:46:22;6.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:48:48;6.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:51:16;7.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:53:44;7.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:56:10;7.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T08:58:37;7.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:01:12;7.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:03:38;7.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:06:05;8.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:08:31;8.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:11:27;8.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:13:55;8.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:16:22;8.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:18:49;9.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:21:21;9.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:23:48;9.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:26:20;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:28:46;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:31:18;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:33:45;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:36:23;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:39:00;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:42:11;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:56:02;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T09:58:52;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:04:27;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:10:24;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:13:18;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:15:56;10.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:26:59;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:32:10;10.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:34:43;11.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:40:28;11.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:45:47;11.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:50:58;11.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:53:53;11.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T10:56:43;12.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:07:06;12.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:09:41;12.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:12:12;12.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:17:24;12.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:22:40;12.80;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T11:25:20;12.90;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T11:27:49;13.00;99.60
42031;DHT22;27709;52.036;5.906;2023-02-15T11:30:19;13.20;99.40
42031;DHT22;27709;52.036;5.906;2023-02-15T11:32:57;13.30;99.30
42031;DHT22;27709;52.036;5.906;2023-02-15T11:35:38;13.40;99.00
42031;DHT22;27709;52.036;5.906;2023-02-15T11:38:21;13.50;98.50
42031;DHT22;27709;52.036;5.906;2023-02-15T11:41:12;13.50;98.70
42031;DHT22;27709;52.036;5.906;2023-02-15T11:43:49;13.40;98.50
42031;DHT22;27709;52.036;5.906;2023-02-15T11:46:16;13.40;98.70
42031;DHT22;27709;52.036;5.906;2023-02-15T11:48:45;13.40;99.10
42031;DHT22;27709;52.036;5.906;2023-02-15T11:51:21;13.50;98.90
42031;DHT22;27709;52.036;5.906;2023-02-15T11:53:48;13.40;98.60
42031;DHT22;27709;52.036;5.906;2023-02-15T11:56:20;13.40;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T11:58:57;13.40;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T12:01:42;13.50;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T12:04:22;13.50;98.20
42031;DHT22;27709;52.036;5.906;2023-02-15T12:06:58;13.50;98.00
42031;DHT22;27709;52.036;5.906;2023-02-15T12:09:36;13.40;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:14:56;13.40;98.00
42031;DHT22;27709;52.036;5.906;2023-02-15T12:17:25;13.30;97.60
42031;DHT22;27709;52.036;5.906;2023-02-15T12:19:54;13.30;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:22:30;13.30;98.00
42031;DHT22;27709;52.036;5.906;2023-02-15T12:24:59;13.30;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:27:33;13.40;97.80
42031;DHT22;27709;52.036;5.906;2023-02-15T12:30:04;13.40;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:32:53;13.40;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:35:31;13.40;97.80
42031;DHT22;27709;52.036;5.906;2023-02-15T12:38:21;13.50;97.80
42031;DHT22;27709;52.036;5.906;2023-02-15T12:41:05;13.50;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T12:43:37;13.50;97.80
42031;DHT22;27709;52.036;5.906;2023-02-15T12:46:25;13.50;97.50
42031;DHT22;27709;52.036;5.906;2023-02-15T12:51:57;13.60;97.70
42031;DHT22;27709;52.036;5.906;2023-02-15T12:54:34;13.60;97.60
42031;DHT22;27709;52.036;5.906;2023-02-15T12:57:13;13.70;97.60
42031;DHT22;27709;52.036;5.906;2023-02-15T12:59:55;13.70;97.40
42031;DHT22;27709;52.036;5.906;2023-02-15T13:07:53;13.80;97.60
42031;DHT22;27709;52.036;5.906;2023-02-15T13:10:27;13.80;97.60
42031;DHT22;27709;52.036;5.906;2023-02-15T13:12:55;13.80;97.40
42031;DHT22;27709;52.036;5.906;2023-02-15T13:15:40;13.80;97.30
42031;DHT22;27709;52.036;5.906;2023-02-15T13:18:35;13.80;97.10
42031;DHT22;27709;52.036;5.906;2023-02-15T13:23:47;13.70;97.10
42031;DHT22;27709;52.036;5.906;2023-02-15T13:26:25;13.50;97.10
42031;DHT22;27709;52.036;5.906;2023-02-15T13:28:54;13.50;97.10
42031;DHT22;27709;52.036;5.906;2023-02-15T13:31:23;13.30;97.00
42031;DHT22;27709;52.036;5.906;2023-02-15T13:33:59;13.20;96.90
42031;DHT22;27709;52.036;5.906;2023-02-15T13:53:09;13.00;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T13:55:44;13.20;98.20
42031;DHT22;27709;52.036;5.906;2023-02-15T13:58:48;13.20;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T14:01:45;13.20;98.60
42031;DHT22;27709;52.036;5.906;2023-02-15T14:04:47;13.30;98.60
42031;DHT22;27709;52.036;5.906;2023-02-15T14:07:30;13.30;97.90
42031;DHT22;27709;52.036;5.906;2023-02-15T14:13:32;13.20;98.20
42031;DHT22;27709;52.036;5.906;2023-02-15T14:15:48;13.20;98.40
42031;DHT22;27709;52.036;5.906;2023-02-15T14:21:10;13.20;98.70
42031;DHT22;27709;52.036;5.906;2023-02-15T14:31:43;13.00;99.10
42031;DHT22;27709;52.036;5.906;2023-02-15T14:34:45;13.00;99.30
42031;DHT22;27709;52.036;5.906;2023-02-15T14:37:17;13.00;99.30
42031;DHT22;27709;52.036;5.906;2023-02-15T14:39:57;12.90;99.50
42031;DHT22;27709;52.036;5.906;2023-02-15T14:43:15;13.00;99.60
42031;DHT22;27709;52.036;5.906;2023-02-15T14:46:07;13.00;99.80
42031;DHT22;27709;52.036;5.906;2023-02-15T14:48:39;13.00;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T14:51:07;13.10;99.60
42031;DHT22;27709;52.036;5.906;2023-02-15T14:53:35;13.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T14:59:11;13.10;99.80
42031;DHT22;27709;52.036;5.906;2023-02-15T15:01:39;13.10;99.40
42031;DHT22;27709;52.036;5.906;2023-02-15T15:04:09;13.00;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T15:06:40;13.00;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T15:09:26;12.90;99.70
42031;DHT22;27709;52.036;5.906;2023-02-15T15:11:53;12.90;99.60
42031;DHT22;27709;52.036;5.906;2023-02-15T15:17:01;12.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:22:37;12.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:25:04;12.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:35:34;12.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:49:38;12.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:52:19;12.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:54:47;12.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T15:57:35;12.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:00:04;12.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:02:54;11.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:05:21;11.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:07:46;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:10:24;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:12:50;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:15:18;11.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:17:48;11.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:20:20;11.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:22:49;11.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:28:23;11.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:31:07;11.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:33:37;11.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:36:04;11.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:41:13;11.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:43:44;11.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:46:15;10.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:48:43;10.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:51:09;10.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:53:36;10.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:56:04;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T16:58:41;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:01:09;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:03:36;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:06:03;10.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:08:31;10.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:11:22;10.40;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:16:48;10.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:19:15;10.30;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:21:48;10.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:24:43;10.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:27:28;10.20;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:29:58;10.10;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:32:30;10.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:35:06;10.00;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:40:32;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:42:58;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:45:36;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:48:04;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:50:30;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:52:57;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:55:24;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T17:58:08;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:00:38;9.90;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:03:24;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:06:10;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:08:56;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:11:40;9.80;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:14:08;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:16:36;9.70;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:19:04;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:21:31;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:23:58;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:26:25;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:28:51;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:31:18;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:33:47;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:36:18;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:38:46;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:41:19;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:43:45;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:46:13;9.60;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:48:38;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:51:04;9.50;99.90
42031;DHT22;27709;52.036;5.906;2023-02-15T18:53:34;9.50;99.90