sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2023-05-03T00:00:00;100639.19;;;4.29;58.98
22018;BME280;11173;51.050;7.108;2023-05-03T00:10:01;100636.63;;;4.20;59.44
22018;BME280;11173;51.050;7.108;2023-05-03T00:20:01;100630.50;;;3.98;60.29
22018;BME280;11173;51.050;7.108;2023-05-03T00:30:03;100608.13;;;3.72;61.18
22018;BME280;11173;51.050;7.108;2023-05-03T00:40:03;100611.50;;;3.65;60.96
22018;BME280;11173;51.050;7.108;2023-05-03T00:50:05;100619.09;;;3.56;60.58
22018;BME280;11173;51.050;7.108;2023-05-03T01:00:05;100626.44;;;3.52;60.69
22018;BME280;11173;51.050;7.108;2023-05-03T01:20:11;100613.28;;;3.33;61.61
22018;BME280;11173;51.050;7.108;2023-05-03T01:30:13;100607.91;;;3.24;61.74
22018;BME280;11173;51.050;7.108;2023-05-03T01:40:13;100617.09;;;3.16;61.90
22018;BME280;11173;51.050;7.108;2023-05-03T01:50:18;100613.00;;;3.10;62.23
22018;BME280;11173;51.050;7.108;2023-05-03T02:00:19;100627.09;;;3.08;62.08
22018;BME280;11173;51.050;7.108;2023-05-03T02:10:19;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T02:20:20;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T02:30:20;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T02:40:20;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T02:50:21;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:00:21;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:10:21;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:20:22;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:30:22;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:40:22;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T03:50:23;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:00:24;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:10:24;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:20:25;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:30:25;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:40:25;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T04:50:25;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T05:00:26;67552.56;;;-149.45;100.00
22018;BME280;11173;51.050;7.108;2023-05-03T05:10:26;100635.00;;;5.14;55.88
22018;BME280;11173;51.050;7.108;2023-05-03T05:20:26;100633.72;;;6.02;52.71
22018;BME280;11173;51.050;7.108;2023-05-03T05:30:27;100637.78;;;6.74;50.51
22018;BME280;11173;51.050;7.108;2023-05-03T05:40:27;100648.66;;;7.32;48.57
22018;BME280;11173;51.050;7.108;2023-05-03T05:50:27;100674.41;;;7.93;48.53
22018;BME280;11173;51.050;7.108;2023-05-03T06:00:28;100674.69;;;8.56;46.52
22018;BME280;11173;51.050;7.108;2023-05-03T06:10:29;100683.03;;;8.97;45.55
22018;BME280;11173;51.050;7.108;2023-05-03T06:20:29;100693.63;;;9.32;44.76
22018;BME280;11173;51.050;7.108;2023-05-03T06:30:30;100695.44;;;9.69;45.03
22018;BME280;11173;51.050;7.108;2023-05-03T06:40:30;100704.66;;;9.81;43.98
22018;BME280;11173;51.050;7.108;2023-05-03T06:50:30;100701.53;;;9.27;44.16
22018;BME280;11173;51.050;7.108;2023-05-03T07:00:31;100700.22;;;8.69;45.21
22018;BME280;11173;51.050;7.108;2023-05-03T07:10:31;100694.78;;;8.42;45.94
22018;BME280;11173;51.050;7.108;2023-05-03T07:20:31;100693.34;;;8.55;46.81
22018;BME280;11173;51.050;7.108;2023-05-03T07:30:32;100695.41;;;8.66;45.56
22018;BME280;11173;51.050;7.108;2023-05-03T07:40:32;100683.00;;;8.93;47.39
22018;BME280;11173;51.050;7.108;2023-05-03T07:50:32;100674.53;;;9.27;46.27
22018;BME280;11173;51.050;7.108;2023-05-03T08:00:32;100663.06;;;9.40;43.89
22018;BME280;11173;51.050;7.108;2023-05-03T08:10:33;100641.72;;;9.54;45.64
22018;BME280;11173;51.050;7.108;2023-05-03T08:20:36;100654.59;;;9.91;48.13
22018;BME280;11173;51.050;7.108;2023-05-03T08:30:38;100661.03;;;10.13;43.34
22018;BME280;11173;51.050;7.108;2023-05-03T08:40:39;100643.53;;;10.09;42.32
22018;BME280;11173;51.050;7.108;2023-05-03T08:50:39;100647.88;;;10.00;41.04
22018;BME280;11173;51.050;7.108;2023-05-03T09:00:41;100630.38;;;9.99;41.32
22018;BME280;11173;51.050;7.108;2023-05-03T09:10:43;100631.22;;;10.21;42.96
22018;BME280;11173;51.050;7.108;2023-05-03T09:20:44;100645.19;;;10.28;40.44
22018;BME280;11173;51.050;7.108;2023-05-03T09:30:52;100621.75;;;10.37;41.06
22018;BME280;11173;51.050;7.108;2023-05-03T09:41:02;100613.81;;;10.57;40.35
22018;BME280;11173;51.050;7.108;2023-05-03T09:51:06;100611.03;;;10.78;41.89
22018;BME280;11173;51.050;7.108;2023-05-03T10:01:07;100602.25;;;10.83;40.52
22018;BME280;11173;51.050;7.108;2023-05-03T10:11:07;100599.84;;;11.07;40.23
22018;BME280;11173;51.050;7.108;2023-05-03T10:21:10;100575.47;;;11.36;42.96
22018;BME280;11173;51.050;7.108;2023-05-03T10:41:31;100550.56;;;11.81;41.72
22018;BME280;11173;51.050;7.108;2023-05-03T10:51:32;100552.00;;;12.07;39.96
22018;BME280;11173;51.050;7.108;2023-05-03T11:01:35;100545.59;;;12.14;38.25
22018;BME280;11173;51.050;7.108;2023-05-03T11:11:38;100533.91;;;12.30;38.98
22018;BME280;11173;51.050;7.108;2023-05-03T11:21:38;100528.41;;;12.68;37.21
22018;BME280;11173;51.050;7.108;2023-05-03T11:31:40;100530.28;;;12.82;38.96
22018;BME280;11173;51.050;7.108;2023-05-03T11:41:41;100530.97;;;12.93;35.58
22018;BME280;11173;51.050;7.108;2023-05-03T11:51:42;100517.47;;;13.22;39.21
22018;BME280;11173;51.050;7.108;2023-05-03T12:01:43;100514.47;;;13.37;36.35
22018;BME280;11173;51.050;7.108;2023-05-03T12:11:43;100496.31;;;13.52;34.51
22018;BME280;11173;51.050;7.108;2023-05-03T12:21:45;100492.50;;;13.66;35.02
22018;BME280;11173;51.050;7.108;2023-05-03T12:31:45;100482.97;;;13.90;36.19
22018;BME280;11173;51.050;7.108;2023-05-03T12:41:46;100474.72;;;14.07;34.82
22018;BME280;11173;51.050;7.108;2023-05-03T12:51:46;100464.31;;;14.31;34.24
22018;BME280;11173;51.050;7.108;2023-05-03T13:01:47;100438.38;;;14.47;35.19
22018;BME280;11173;51.050;7.108;2023-05-03T13:11:48;100429.47;;;14.76;36.27
22018;BME280;11173;51.050;7.108;2023-05-03T13:21:51;100412.19;;;14.97;35.22
22018;BME280;11173;51.050;7.108;2023-05-03T13:31:51;100391.09;;;15.09;31.84
22018;BME280;11173;51.050;7.108;2023-05-03T13:41:52;100390.56;;;15.34;35.72
22018;BME280;11173;51.050;7.108;2023-05-03T13:51:52;100373.66;;;15.54;36.58
22018;BME280;11173;51.050;7.108;2023-05-03T14:01:53;100349.63;;;15.69;36.58
22018;BME280;11173;51.050;7.108;2023-05-03T14:11:54;100336.28;;;15.90;34.14
22018;BME280;11173;51.050;7.108;2023-05-03T14:21:55;100320.03;;;15.98;31.14
22018;BME280;11173;51.050;7.108;2023-05-03T14:31:58;100313.25;;;16.12;31.98
22018;BME280;11173;51.050;7.108;2023-05-03T14:41:58;100298.97;;;16.19;30.00
22018;BME280;11173;51.050;7.108;2023-05-03T14:51:58;100289.91;;;16.27;29.94
22018;BME280;11173;51.050;7.108;2023-05-03T15:01:59;100275.44;;;16.42;30.59
22018;BME280;11173;51.050;7.108;2023-05-03T15:11:59;100280.66;;;16.56;32.33
22018;BME280;11173;51.050;7.108;2023-05-03T15:22:01;100261.75;;;16.57;30.29
22018;BME280;11173;51.050;7.108;2023-05-03T15:32:01;100259.22;;;16.75;31.00
22018;BME280;11173;51.050;7.108;2023-05-03T15:42:01;100259.00;;;16.82;30.29
22018;BME280;11173;51.050;7.108;2023-05-03T15:52:02;100255.28;;;16.98;35.45
22018;BME280;11173;51.050;7.108;2023-05-03T16:02:02;100254.63;;;16.81;34.71
22018;BME280;11173;51.050;7.108;2023-05-03T16:12:03;100253.03;;;16.80;34.98
22018;BME280;11173;51.050;7.108;2023-05-03T16:22:03;100253.78;;;16.68;34.79
22018;BME280;11173;51.050;7.108;2023-05-03T16:32:04;100245.78;;;16.54;35.45
22018;BME280;11173;51.050;7.108;2023-05-03T16:42:08;100237.69;;;16.56;35.55
22018;BME280;11173;51.050;7.108;2023-05-03T16:52:08;100228.00;;;16.44;35.46
22018;BME280;11173;51.050;7.108;2023-05-03T17:02:09;100230.66;;;16.35;36.25
22018;BME280;11173;51.050;7.108;2023-05-03T17:12:10;100233.44;;;16.22;36.18
22018;BME280;11173;51.050;7.108;2023-05-03T17:22:10;100215.16;;;16.43;35.60
22018;BME280;11173;51.050;7.108;2023-05-03T17:32:10;100211.94;;;16.96;35.29
22018;BME280;11173;51.050;7.108;2023-05-03T17:42:10;100213.47;;;17.35;33.72
22018;BME280;11173;51.050;7.108;2023-05-03T17:52:11;100214.88;;;17.53;33.08
22018;BME280;11173;51.050;7.108;2023-05-03T18:02:11;100204.75;;;17.55;33.35
22018;BME280;11173;51.050;7.108;2023-05-03T18:12:12;100212.19;;;17.62;33.18
22018;BME280;11173;51.050;7.108;2023-05-03T18:22:13;100209.59;;;16.94;34.01
22018;BME280;11173;51.050;7.108;2023-05-03T18:32:13;100213.06;;;15.43;36.47
22018;BME280;11173;51.050;7.108;2023-05-03T18:42:14;100223.56;;;14.37;38.15
22018;BME280;11173;51.050;7.108;2023-05-03T18:52:16;100216.75;;;13.54;40.39
22018;BME280;11173;51.050;7.108;2023-05-03T19:02:16;100222.34;;;12.80;41.33
22018;BME280;11173;51.050;7.108;2023-05-03T19:12:16;100211.38;;;12.34;42.76
22018;BME280;11173;51.050;7.108;2023-05-03T19:22:16;100219.44;;;11.94;43.52
22018;BME280;11173;51.050;7.108;2023-05-03T19:32:17;100224.94;;;11.64;44.48
22018;BME280;11173;51.050;7.108;2023-05-03T19:42:17;100224.31;;;11.42;44.55
22018;BME280;11173;51.050;7.108;2023-05-03T19:52:17;100217.78;;;11.14;45.39
22018;BME280;11173;51.050;7.108;2023-05-03T20:02:18;100222.66;;;10.99;45.72
22018;BME280;11173;51.050;7.108;2023-05-03T20:12:18;100222.44;;;10.75;46.79
22018;BME280;11173;51.050;7.108;2023-05-03T20:22:19;100217.34;;;10.63;46.92
22018;BME280;11173;51.050;7.108;2023-05-03T20:32:19;100228.16;;;10.54;46.61
22018;BME280;11173;51.050;7.108;2023-05-03T20:42:19;100224.63;;;10.35;47.14
22018;BME280;11173;51.050;7.108;2023-05-03T20:52:20;100215.53;;;10.24;47.35
22018;BME280;11173;51.050;7.108;2023-05-03T21:02:20;100218.78;;;10.08;47.95
22018;BME280;11173;51.050;7.108;2023-05-03T21:12:21;100217.63;;;9.88;48.16
22018;BME280;11173;51.050;7.108;2023-05-03T21:22:25;100204.53;;;9.74;48.44
22018;BME280;11173;51.050;7.108;2023-05-03T21:32:26;100207.38;;;9.63;48.98
22018;BME280;11173;51.050;7.108;2023-05-03T21:42:26;100191.09;;;9.44;49.45
22018;BME280;11173;51.050;7.108;2023-05-03T21:52:26;100182.38;;;9.27;49.94
22018;BME280;11173;51.050;7.108;2023-05-03T22:02:27;100170.88;;;9.11;49.50
22018;BME280;11173;51.050;7.108;2023-05-03T22:12:27;100159.72;;;8.86;50.92
22018;BME280;11173;51.050;7.108;2023-05-03T22:22:27;100160.53;;;8.68;50.83
22018;BME280;11173;51.050;7.108;2023-05-03T22:32:27;100161.72;;;8.56;51.86
22018;BME280;11173;51.050;7.108;2023-05-03T22:42:28;100167.22;;;8.46;52.22
22018;BME280;11173;51.050;7.108;2023-05-03T22:52:29;100158.09;;;8.34;52.09
22018;BME280;11173;51.050;7.108;2023-05-03T23:02:30;100163.19;;;8.22;52.61
22018;BME280;11173;51.050;7.108;2023-05-03T23:12:30;100150.88;;;8.05;52.67
22018;BME280;11173;51.050;7.108;2023-05-03T23:22:30;100145.66;;;7.89;53.13
22018;BME280;11173;51.050;7.108;2023-05-03T23:32:31;100137.28;;;7.74;53.41
22018;BME280;11173;51.050;7.108;2023-05-03T23:42:31;100130.50;;;7.65;53.63
22018;BME280;11173;51.050;7.108;2023-05-03T23:52:31;100126.13;;;7.64;53.45
