sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30301;SDS011;17111;52.130;5.028;2024-02-28T00:00:34;9.80;;;6.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:03:01;8.93;;;6.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:05:27;9.43;;;6.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:07:54;8.25;;;5.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:10:20;9.57;;;6.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:12:47;10.10;;;6.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:15:14;9.30;;;6.57;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:17:41;8.27;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:20:08;9.25;;;6.40;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:22:36;9.27;;;6.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:25:03;8.40;;;6.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:27:32;9.65;;;5.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:30:01;6.75;;;5.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:32:31;9.30;;;5.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:34:58;8.68;;;6.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:37:24;8.20;;;5.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:39:51;7.15;;;5.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:42:18;9.52;;;5.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:44:44;7.38;;;5.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:47:11;8.55;;;5.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:49:37;7.30;;;5.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:52:04;7.78;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:54:31;9.45;;;5.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:56:58;6.78;;;5.15;;
30301;SDS011;17111;52.130;5.028;2024-02-28T00:59:26;6.03;;;4.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:01:52;7.35;;;5.40;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:04:19;8.35;;;5.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:06:45;6.88;;;5.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:09:12;8.80;;;5.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:11:39;6.45;;;4.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:14:06;7.20;;;4.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:16:32;7.75;;;5.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:18:59;6.40;;;5.18;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:21:26;7.05;;;5.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:23:53;8.20;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:26:19;7.45;;;5.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:28:48;7.32;;;4.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:31:15;8.27;;;4.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:33:42;7.97;;;5.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:36:08;6.30;;;4.32;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:38:35;6.70;;;4.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:41:02;6.68;;;5.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:43:28;6.45;;;4.57;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:45:55;7.30;;;5.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:48:22;6.30;;;4.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:50:49;6.47;;;4.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:53:16;6.45;;;4.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:55:47;7.05;;;4.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T01:58:13;7.88;;;4.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:00:40;7.85;;;4.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:03:08;6.20;;;4.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:05:35;7.53;;;4.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:08:01;6.57;;;4.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:10:28;6.28;;;4.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:12:55;6.60;;;4.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:15:21;6.70;;;4.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:17:48;5.30;;;4.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:20:15;5.35;;;4.18;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:22:43;4.95;;;3.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:25:09;5.38;;;4.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:27:36;6.13;;;3.67;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:30:03;6.30;;;4.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:32:30;8.27;;;4.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:34:57;5.85;;;4.15;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:37:23;4.50;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:39:50;6.00;;;4.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:42:17;5.35;;;3.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:44:44;4.85;;;4.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:47:10;5.07;;;3.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:49:37;4.78;;;3.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:52:04;6.43;;;4.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:54:30;4.40;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:56:57;5.75;;;3.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T02:59:24;6.43;;;3.92;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:01:50;5.03;;;3.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:04:17;5.10;;;3.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:06:43;3.92;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:09:10;4.22;;;3.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:11:37;4.95;;;3.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:14:04;6.93;;;3.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:16:31;4.75;;;3.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:18:57;4.63;;;3.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:21:24;6.97;;;4.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:23:51;4.75;;;3.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:26:17;6.05;;;3.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:28:44;4.65;;;3.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:31:10;4.80;;;4.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:33:37;5.60;;;3.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:36:04;4.70;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:38:31;4.13;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:40:57;4.25;;;3.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:43:24;4.63;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:45:51;6.97;;;3.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:48:17;4.70;;;3.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:50:44;4.75;;;3.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:53:11;4.63;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:55:37;4.20;;;3.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T03:58:04;4.70;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:00:35;6.43;;;4.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:03:02;3.85;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:05:29;4.38;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:07:56;5.15;;;3.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:10:23;4.30;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:12:49;3.65;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:15:16;4.63;;;3.75;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:17:43;5.22;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:20:10;4.50;;;3.67;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:22:37;4.47;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:25:07;5.00;;;3.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:27:35;4.50;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:30:03;4.53;;;3.22;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:32:31;4.32;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:34:57;6.15;;;3.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:37:24;4.30;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:39:51;4.63;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:42:17;5.13;;;3.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:44:44;4.95;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:47:10;4.63;;;3.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:49:37;4.35;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:52:07;3.70;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:54:33;5.13;;;3.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:57:00;4.90;;;3.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T04:59:27;4.07;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:01:53;3.60;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:04:20;4.55;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:06:47;5.13;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:09:15;3.53;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:11:43;7.05;;;3.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:14:10;4.35;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:16:37;4.75;;;3.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:19:03;4.28;;;3.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:21:31;4.10;;;3.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:23:57;4.07;;;3.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:26:24;3.45;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:28:51;4.30;;;3.22;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:31:22;3.95;;;3.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:33:51;3.65;;;2.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:36:18;3.90;;;3.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:38:45;3.60;;;3.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:41:12;3.80;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:43:39;3.72;;;3.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:46:06;3.33;;;2.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:48:33;4.90;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:51:00;3.30;;;3.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:53:27;5.97;;;3.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:55:54;3.67;;;3.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T05:58:23;4.80;;;3.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:00:51;4.40;;;3.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:03:18;5.05;;;3.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:05:45;3.63;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:08:13;5.63;;;3.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:10:39;4.43;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:13:08;3.83;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:15:35;3.42;;;3.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:18:01;4.25;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:20:28;4.72;;;3.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:22:55;3.60;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:25:22;3.53;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:27:50;3.55;;;2.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:30:17;4.32;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:32:43;4.18;;;3.15;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:35:10;4.55;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:37:37;7.18;;;3.67;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:40:03;4.53;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:42:30;5.15;;;3.40;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:44:57;4.22;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:47:24;4.15;;;3.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:49:50;4.72;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:52:18;6.25;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:54:44;3.78;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:57:11;6.38;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T06:59:39;6.22;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:02:05;4.45;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:04:32;4.18;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:06:59;3.88;;;3.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:09:25;4.57;;;3.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:11:56;4.10;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:14:22;5.32;;;3.42;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:16:49;5.13;;;2.95;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:19:18;5.55;;;3.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:21:47;5.07;;;3.42;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:24:14;4.47;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:26:41;8.32;;;3.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:29:08;5.85;;;3.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:31:34;4.97;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:34:01;5.55;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:36:27;6.15;;;3.83;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:38:54;4.28;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:41:21;4.43;;;3.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:43:47;5.93;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:46:14;5.78;;;3.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:48:41;4.03;;;2.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:51:08;4.53;;;3.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:53:35;4.38;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:56:02;4.30;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T07:58:29;4.70;;;3.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:00:55;3.47;;;3.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:03:22;4.15;;;2.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:05:50;4.25;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:08:16;4.25;;;3.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:10:43;4.13;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:13:12;3.35;;;2.92;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:15:39;5.28;;;3.40;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:18:06;4.72;;;2.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:20:32;5.90;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:22:59;4.18;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:25:26;5.80;;;3.75;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:27:52;4.57;;;2.95;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:30:19;4.57;;;2.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:32:46;5.05;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:35:12;8.38;;;3.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:37:39;5.07;;;3.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:40:06;3.63;;;2.83;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:42:34;5.65;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:45:01;5.78;;;3.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:47:29;5.78;;;3.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:49:56;3.38;;;2.85;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:52:23;3.88;;;2.92;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:54:49;5.63;;;3.33;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:57:16;4.05;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T08:59:43;5.28;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:02:09;5.13;;;3.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:04:37;5.18;;;2.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:07:04;3.65;;;2.92;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:09:31;6.65;;;3.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:12:00;4.18;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:14:29;3.50;;;2.75;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:16:56;5.18;;;3.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:19:29;4.78;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:21:57;4.85;;;3.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:24:24;5.57;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:26:51;3.47;;;2.83;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:29:17;4.47;;;3.08;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:31:44;6.07;;;3.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:34:11;5.88;;;3.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:36:41;4.45;;;3.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:39:11;4.38;;;3.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:41:39;4.80;;;3.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:44:07;5.00;;;3.17;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:46:34;6.05;;;3.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:49:04;4.30;;;3.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:51:34;5.88;;;3.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:54:02;3.58;;;2.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:56:32;5.93;;;3.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T09:58:59;7.15;;;4.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:01:29;4.15;;;3.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:03:56;5.28;;;3.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:06:27;6.28;;;3.58;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:08:53;5.25;;;3.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:11:23;5.82;;;3.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:13:52;5.22;;;4.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:16:18;5.57;;;4.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:18:45;4.75;;;4.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:21:12;5.28;;;3.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:23:41;5.15;;;3.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:26:11;6.05;;;4.10;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:28:39;5.68;;;4.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:31:06;5.32;;;4.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:33:34;5.70;;;4.32;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:36:02;7.68;;;3.92;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:38:31;8.68;;;4.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:41:02;6.50;;;4.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:43:29;5.80;;;4.40;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:45:57;6.32;;;4.18;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:48:30;5.18;;;4.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:50:57;5.63;;;4.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:53:45;6.50;;;3.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:56:14;6.28;;;3.83;;
30301;SDS011;17111;52.130;5.028;2024-02-28T10:58:51;7.15;;;4.57;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:01:21;5.53;;;4.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:03:49;5.85;;;3.95;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:06:20;5.20;;;4.22;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:08:48;8.52;;;4.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:11:20;7.97;;;5.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:13:53;7.45;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:16:34;7.18;;;5.45;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:19:02;7.32;;;4.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:21:33;6.95;;;5.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:24:01;8.30;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:26:29;7.43;;;5.43;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:28:56;8.05;;;5.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:31:23;10.27;;;5.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:33:50;9.38;;;5.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:36:17;6.13;;;5.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:38:43;8.07;;;4.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:41:10;7.22;;;5.05;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:43:37;10.07;;;5.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:46:09;7.65;;;5.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:48:36;7.07;;;5.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:51:03;8.90;;;5.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:53:30;8.30;;;5.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:55:57;9.30;;;6.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T11:58:23;8.05;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:00:50;9.25;;;5.95;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:03:21;9.55;;;6.35;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:05:52;7.55;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:08:19;8.82;;;6.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:10:47;9.63;;;5.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:13:17;8.23;;;6.22;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:15:45;8.82;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:18:14;7.00;;;5.47;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:20:41;6.28;;;5.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:23:08;7.72;;;5.32;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:25:35;8.73;;;5.90;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:28:02;7.20;;;5.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:30:38;6.80;;;5.72;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:33:08;6.43;;;4.97;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:35:37;7.82;;;5.30;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:38:04;8.63;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:40:31;7.72;;;5.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:42:58;6.05;;;5.03;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:45:24;6.63;;;5.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:47:51;7.43;;;5.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:50:20;7.00;;;5.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:52:48;6.93;;;5.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:55:19;7.50;;;4.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T12:57:49;6.05;;;5.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:00:17;7.05;;;4.57;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:02:44;7.75;;;4.82;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:05:11;7.53;;;4.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:07:41;7.28;;;4.75;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:10:08;6.13;;;4.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:12:35;6.47;;;5.15;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:15:02;7.20;;;5.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:17:29;6.32;;;5.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:19:56;7.65;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:22:22;5.65;;;4.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:24:49;6.82;;;5.32;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:27:15;6.00;;;5.32;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:29:42;6.75;;;5.28;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:32:09;7.60;;;4.78;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:34:35;6.22;;;4.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:37:02;6.50;;;5.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:39:28;7.72;;;5.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:41:56;8.15;;;5.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:44:23;7.80;;;5.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:46:50;7.65;;;5.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:49:18;9.98;;;6.07;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:51:46;7.53;;;6.60;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:54:15;8.88;;;6.53;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:56:42;9.00;;;7.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T13:59:08;9.25;;;7.55;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:01:36;8.55;;;7.13;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:04:03;9.25;;;7.65;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:06:30;9.63;;;7.50;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:08:56;10.55;;;7.63;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:11:23;9.95;;;8.27;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:13:50;16.02;;;10.00;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:16:17;11.50;;;9.20;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:18:45;14.95;;;10.43;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:21:12;10.75;;;8.98;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:23:39;10.95;;;8.68;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:26:05;12.35;;;10.25;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:28:33;11.40;;;9.73;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:31:00;13.07;;;9.88;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:33:27;13.10;;;9.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:35:53;11.77;;;8.80;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:38:20;13.07;;;9.70;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:40:47;11.93;;;10.02;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:43:13;11.02;;;8.93;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:45:40;12.07;;;9.38;;
30301;SDS011;17111;52.130;5.028;2024-02-28T14:48:07;12.38;;;9.23;;