sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37785;SDS011;23625;48.784;9.336;2022-09-25T00:02:11;19.08;;;11.07;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:04:36;21.75;;;12.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:07:02;19.40;;;11.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:09:27;20.05;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:11:53;20.20;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:14:18;22.65;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:16:44;23.98;;;11.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:19:11;16.95;;;11.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:22:03;19.85;;;10.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:24:29;19.67;;;11.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:26:56;17.27;;;10.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:29:22;23.00;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:31:47;21.50;;;10.68;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:34:13;21.30;;;12.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:36:38;19.80;;;11.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:39:04;21.77;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:41:30;17.48;;;11.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:43:57;17.15;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:49:10;18.98;;;11.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:51:40;23.48;;;11.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:54:07;19.42;;;11.75;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:56:40;19.05;;;11.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T00:59:10;22.02;;;12.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:01:39;22.17;;;12.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:04:05;25.45;;;13.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:06:31;25.98;;;12.68;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:08:58;21.38;;;12.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:11:24;19.15;;;10.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:13:51;25.48;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:16:23;17.67;;;11.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:24:54;18.50;;;10.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:27:59;19.40;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:30:35;25.85;;;13.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:41:08;23.40;;;12.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:43:49;19.05;;;12.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:46:28;19.55;;;11.07;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:49:00;24.17;;;11.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:51:33;21.75;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:54:07;25.98;;;11.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:56:41;25.30;;;14.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T01:59:15;28.10;;;14.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:01:48;29.80;;;15.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:04:17;29.63;;;16.58;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:06:49;34.83;;;16.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:09:24;32.28;;;16.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:11:57;29.10;;;16.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:14:27;32.20;;;16.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:16:58;34.00;;;18.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:19:28;38.35;;;18.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:24:45;37.33;;;18.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:27:14;37.50;;;18.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:29:42;35.45;;;17.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:32:09;41.03;;;18.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:34:37;32.78;;;17.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:37:08;32.08;;;16.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:39:41;35.03;;;17.92;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:42:17;33.90;;;17.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:44:57;37.90;;;18.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:50:41;34.40;;;17.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:53:51;34.63;;;17.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:56:37;34.13;;;17.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T02:59:08;31.15;;;17.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:01:42;31.48;;;15.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:04:10;34.85;;;17.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:06:37;34.00;;;18.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:09:03;32.40;;;17.17;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:11:34;29.33;;;16.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:14:07;30.48;;;15.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:19:20;29.40;;;16.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:21:46;32.38;;;15.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:24:13;29.13;;;16.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:26:40;29.17;;;14.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:29:06;29.30;;;15.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:31:32;29.40;;;16.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:33:58;30.10;;;16.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:36:25;29.38;;;15.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:38:53;30.42;;;16.17;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:41:23;30.02;;;15.73;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:43:54;28.98;;;13.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:46:21;28.45;;;13.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:48:53;32.58;;;14.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:51:21;32.72;;;14.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:53:47;37.72;;;15.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:56:15;32.30;;;15.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T03:58:44;29.10;;;15.73;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:01:10;34.10;;;16.42;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:03:36;38.78;;;18.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:06:03;39.78;;;19.17;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:08:30;32.65;;;16.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:10:57;34.95;;;16.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:13:24;33.08;;;17.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:15:51;36.92;;;16.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:18:16;36.47;;;16.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:20:42;29.88;;;14.57;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:23:08;32.78;;;15.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:25:33;32.67;;;16.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:27:59;35.85;;;16.17;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:30:26;29.70;;;14.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:32:52;29.95;;;14.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:35:38;27.98;;;13.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:38:04;24.60;;;13.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:40:30;23.50;;;12.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:42:57;23.65;;;13.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:45:23;21.38;;;12.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:47:50;27.58;;;12.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:50:17;23.05;;;12.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:52:43;21.27;;;11.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:55:09;23.17;;;12.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T04:57:35;21.05;;;11.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:00:01;20.38;;;10.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:02:26;21.95;;;10.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:04:52;19.90;;;10.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:07:18;20.80;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:09:43;21.45;;;10.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:12:09;18.75;;;10.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:14:35;18.13;;;10.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:17:00;18.02;;;10.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:19:26;17.58;;;9.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:21:52;16.95;;;9.73;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:24:18;16.10;;;9.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:26:43;18.13;;;9.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:29:09;16.38;;;9.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:31:35;15.65;;;8.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:34:02;13.13;;;7.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:36:27;15.75;;;9.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:38:53;16.38;;;8.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:41:19;19.08;;;9.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:43:45;17.33;;;9.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:46:15;15.45;;;9.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:48:40;14.98;;;8.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:51:06;16.40;;;8.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:53:32;17.73;;;9.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:55:59;20.77;;;9.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T05:58:26;23.75;;;10.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:00:54;15.93;;;8.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:03:20;18.17;;;9.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:05:46;20.05;;;9.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:08:12;21.02;;;10.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:10:39;19.50;;;10.45;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:13:04;21.70;;;11.18;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:15:37;23.58;;;11.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:18:06;20.38;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:20:33;19.40;;;9.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:22:59;18.58;;;9.68;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:25:26;16.98;;;9.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:27:53;18.90;;;9.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:30:20;16.30;;;8.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:32:47;19.10;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:35:14;17.05;;;9.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:37:40;18.20;;;9.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:40:06;15.38;;;8.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:42:32;17.30;;;8.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:44:59;16.27;;;8.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:47:25;15.57;;;8.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:49:51;14.45;;;8.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:52:16;14.77;;;7.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:54:42;14.90;;;7.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:57:08;19.50;;;8.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T06:59:34;17.80;;;9.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:02:00;21.42;;;10.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:04:45;12.20;;;6.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:07:15;21.92;;;9.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:09:43;18.50;;;9.57;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:12:08;18.35;;;9.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:14:35;17.02;;;10.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:17:01;22.02;;;10.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:19:27;18.85;;;9.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:21:52;22.92;;;11.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:24:19;21.65;;;11.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:26:46;22.13;;;11.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:29:11;24.00;;;12.38;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:31:37;20.13;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:34:03;20.77;;;10.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:36:37;24.90;;;11.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:39:04;23.73;;;12.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:41:29;23.00;;;11.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:43:56;21.83;;;11.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:46:26;23.33;;;12.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:48:52;24.48;;;13.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:51:18;21.35;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:53:47;26.27;;;11.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:56:13;22.05;;;12.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T07:58:40;22.13;;;11.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:01:07;22.70;;;12.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:03:35;23.48;;;11.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:06:02;21.60;;;11.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:08:29;25.33;;;13.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:11:01;27.45;;;14.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:13:30;31.52;;;15.75;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:15:57;29.40;;;15.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:18:23;30.05;;;16.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:20:48;32.08;;;16.33;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:23:14;34.45;;;16.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:25:39;35.40;;;17.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:28:05;30.70;;;16.83;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:30:31;32.13;;;17.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:32:56;32.42;;;16.73;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:35:22;33.90;;;15.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:37:48;31.63;;;16.08;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:40:17;33.47;;;17.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:42:45;32.88;;;16.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:45:20;26.38;;;14.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:50:59;28.63;;;15.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:53:29;28.50;;;15.18;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:55:55;26.45;;;14.45;;
37785;SDS011;23625;48.784;9.336;2022-09-25T08:58:42;28.70;;;14.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:01:10;25.35;;;14.45;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:03:46;24.60;;;13.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:06:36;25.88;;;14.18;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:09:22;28.20;;;15.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:11:53;28.98;;;14.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:19:26;23.08;;;12.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:22:52;19.27;;;11.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:24:54;20.88;;;12.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:27:49;19.02;;;12.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:36:04;20.55;;;11.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:47:39;19.67;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:53:22;15.23;;;9.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:56:10;19.00;;;10.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T09:58:51;16.00;;;9.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:03:53;18.02;;;9.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:06:27;18.33;;;10.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:08:56;19.73;;;10.57;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:11:21;18.98;;;10.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:13:47;19.30;;;9.77;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:16:17;15.55;;;9.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:18:53;15.32;;;9.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:21:28;22.63;;;14.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:23:57;19.65;;;10.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:26:24;19.17;;;9.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:28:52;18.20;;;9.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:31:21;15.90;;;10.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:33:58;24.25;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:39:03;22.38;;;12.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:41:39;19.15;;;11.75;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:44:18;17.75;;;10.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:46:45;22.23;;;12.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:49:30;22.17;;;11.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:52:14;19.77;;;12.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T10:54:43;18.58;;;10.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:00:00;24.40;;;13.45;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:02:37;27.80;;;15.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:05:06;29.08;;;16.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:07:39;26.10;;;14.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:10:25;30.92;;;17.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:12:51;43.30;;;25.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:15:19;33.67;;;18.45;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:17:51;22.08;;;14.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:22:47;26.30;;;13.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:27:59;22.20;;;11.82;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:30:41;22.30;;;13.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:41:38;33.55;;;15.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:44:17;26.73;;;15.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:47:07;30.10;;;15.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:49:37;27.58;;;15.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T11:57:33;29.55;;;19.58;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:03:15;29.30;;;16.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:17:03;29.95;;;17.58;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:30:50;27.35;;;15.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:38:53;30.77;;;18.73;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:41:42;28.80;;;17.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:44:20;34.63;;;16.48;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:46:57;30.30;;;16.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:49:32;27.52;;;15.68;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:52:14;52.97;;;26.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T12:54:57;25.70;;;15.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:00:17;41.25;;;21.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:02:49;88.30;;;36.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:05:38;28.27;;;16.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:08:19;33.35;;;17.58;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:10:52;28.02;;;16.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:13:23;33.08;;;16.88;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:15:55;32.85;;;18.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:18:23;32.03;;;20.08;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:20:54;29.48;;;17.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:23:39;39.13;;;21.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:26:09;38.55;;;16.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:28:39;24.40;;;14.02;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:31:12;39.60;;;18.05;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:33:54;32.65;;;15.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:38:49;32.78;;;18.92;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:41:56;27.85;;;14.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T13:55:13;14.15;;;9.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:00:22;18.00;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:02:49;17.55;;;10.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:05:18;21.55;;;10.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:07:49;21.05;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:10:19;15.68;;;9.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:12:46;15.68;;;9.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:15:23;15.38;;;9.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:17:55;18.63;;;10.25;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:23:00;19.80;;;9.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:25:38;21.17;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:30:52;13.43;;;9.00;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:44:14;13.07;;;9.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:46:55;13.32;;;8.23;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:49:26;15.60;;;8.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:51:56;15.30;;;8.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:54:27;14.93;;;8.52;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:56:56;11.70;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T14:59:35;11.25;;;5.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:02:26;10.27;;;5.47;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:04:57;13.10;;;6.03;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:07:41;9.18;;;5.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:10:27;9.75;;;5.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:13:04;13.88;;;7.95;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:15:33;35.83;;;14.80;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:17:59;16.05;;;8.27;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:20:35;9.07;;;5.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:23:05;13.48;;;7.53;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:25:37;19.83;;;9.98;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:28:13;11.70;;;6.75;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:30:41;17.90;;;10.60;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:33:25;8.68;;;5.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:35:56;10.93;;;5.32;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:38:27;10.23;;;5.63;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:40:57;9.20;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:43:23;9.02;;;5.72;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:45:56;7.57;;;5.38;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:48:31;9.38;;;5.35;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:51:02;7.55;;;5.03;;
37785;SDS011;23625;48.784;9.336;2022-09-25T15:53:36;5.85;;;4.55;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:01:25;7.07;;;4.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:04:18;6.30;;;5.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:12:33;6.43;;;4.20;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:17:57;7.57;;;4.78;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:20:43;8.27;;;4.43;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:23:19;3.63;;;3.10;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:25:57;6.20;;;3.67;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:28:32;3.72;;;2.90;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:31:00;3.80;;;3.40;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:36:08;6.25;;;3.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:38:39;4.25;;;3.15;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:41:17;3.45;;;2.78;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:43:45;4.85;;;2.72;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:46:12;3.40;;;2.58;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:48:42;3.28;;;2.30;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:51:10;2.53;;;1.92;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:53:45;4.53;;;2.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:56:21;3.67;;;2.50;;
37785;SDS011;23625;48.784;9.336;2022-09-25T16:58:49;3.72;;;2.42;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:01:16;4.63;;;2.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:03:42;4.38;;;2.92;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:06:18;3.55;;;2.70;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:08:44;3.58;;;2.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:11:11;3.03;;;2.72;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:13:37;4.85;;;3.17;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:16:03;4.63;;;3.13;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:18:30;4.68;;;3.22;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:20:56;5.80;;;3.65;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:23:25;5.38;;;3.47;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:25:54;5.85;;;3.85;;
37785;SDS011;23625;48.784;9.336;2022-09-25T17:28:26;5.28;;;3.50;;