sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2024-01-27T00:02:05;97550.69;;;-0.11;69.98
75146;BME280;63641;46.526;24.612;2024-01-27T00:04:31;97560.09;;;-0.08;69.88
75146;BME280;63641;46.526;24.612;2024-01-27T00:06:58;97560.72;;;-0.06;69.88
75146;BME280;63641;46.526;24.612;2024-01-27T00:09:25;97559.50;;;-0.04;70.00
75146;BME280;63641;46.526;24.612;2024-01-27T00:11:52;97565.22;;;0.00;69.80
75146;BME280;63641;46.526;24.612;2024-01-27T00:14:18;97566.84;;;0.01;69.95
75146;BME280;63641;46.526;24.612;2024-01-27T00:16:45;97577.25;;;0.03;69.81
75146;BME280;63641;46.526;24.612;2024-01-27T00:19:12;97572.16;;;-0.06;69.77
75146;BME280;63641;46.526;24.612;2024-01-27T00:21:39;97565.84;;;-0.18;69.83
75146;BME280;63641;46.526;24.612;2024-01-27T00:24:06;97597.53;;;-0.10;70.00
75146;BME280;63641;46.526;24.612;2024-01-27T00:26:33;97580.56;;;-0.15;69.98
75146;BME280;63641;46.526;24.612;2024-01-27T00:28:59;97580.56;;;-0.15;69.97
75146;BME280;63641;46.526;24.612;2024-01-27T00:31:26;97577.31;;;-0.17;70.13
75146;BME280;63641;46.526;24.612;2024-01-27T00:33:53;97578.72;;;-0.15;70.19
75146;BME280;63641;46.526;24.612;2024-01-27T00:36:20;97554.00;;;-0.22;69.87
75146;BME280;63641;46.526;24.612;2024-01-27T00:38:46;97574.81;;;-0.12;70.12
75146;BME280;63641;46.526;24.612;2024-01-27T00:41:17;97580.16;;;-0.06;69.85
75146;BME280;63641;46.526;24.612;2024-01-27T00:43:45;97570.72;;;-0.08;69.68
75146;BME280;63641;46.526;24.612;2024-01-27T00:46:12;97565.81;;;-0.05;70.00
75146;BME280;63641;46.526;24.612;2024-01-27T00:48:46;97552.50;;;-0.05;69.90
75146;BME280;63641;46.526;24.612;2024-01-27T00:51:13;97540.47;;;-0.07;69.72
75146;BME280;63641;46.526;24.612;2024-01-27T00:53:40;97544.53;;;-0.05;69.87
75146;BME280;63641;46.526;24.612;2024-01-27T00:56:07;97523.66;;;-0.01;69.89
75146;BME280;63641;46.526;24.612;2024-01-27T00:58:34;97524.06;;;0.03;69.61
75146;BME280;63641;46.526;24.612;2024-01-27T01:01:01;97521.00;;;-0.01;69.66
75146;BME280;63641;46.526;24.612;2024-01-27T01:03:28;97515.88;;;0.04;69.93
75146;BME280;63641;46.526;24.612;2024-01-27T01:05:54;97516.47;;;0.06;69.95
75146;BME280;63641;46.526;24.612;2024-01-27T01:08:21;97517.28;;;0.07;69.85
75146;BME280;63641;46.526;24.612;2024-01-27T01:10:48;97509.72;;;0.04;69.90
75146;BME280;63641;46.526;24.612;2024-01-27T01:13:15;97497.06;;;-0.01;69.97
75146;BME280;63641;46.526;24.612;2024-01-27T01:15:41;97490.91;;;0.05;70.00
75146;BME280;63641;46.526;24.612;2024-01-27T01:18:09;97478.63;;;0.04;70.03
75146;BME280;63641;46.526;24.612;2024-01-27T01:20:35;97462.28;;;0.01;69.86
75146;BME280;63641;46.526;24.612;2024-01-27T01:23:02;97465.91;;;0.06;70.31
75146;BME280;63641;46.526;24.612;2024-01-27T01:25:29;97443.66;;;0.01;70.16
75146;BME280;63641;46.526;24.612;2024-01-27T01:27:56;97437.06;;;0.03;70.12
75146;BME280;63641;46.526;24.612;2024-01-27T01:30:22;97441.59;;;0.03;70.24
75146;BME280;63641;46.526;24.612;2024-01-27T01:32:49;97445.88;;;0.04;70.59
75146;BME280;63641;46.526;24.612;2024-01-27T01:35:17;97438.53;;;-0.01;70.27
75146;BME280;63641;46.526;24.612;2024-01-27T01:37:43;97434.03;;;-0.01;70.47
75146;BME280;63641;46.526;24.612;2024-01-27T01:40:10;97435.44;;;0.02;70.64
75146;BME280;63641;46.526;24.612;2024-01-27T01:42:39;97432.78;;;0.02;70.41
75146;BME280;63641;46.526;24.612;2024-01-27T01:45:06;97416.84;;;0.02;70.49
75146;BME280;63641;46.526;24.612;2024-01-27T01:47:33;97417.63;;;0.03;70.54
75146;BME280;63641;46.526;24.612;2024-01-27T01:50:00;97427.06;;;0.05;70.65
75146;BME280;63641;46.526;24.612;2024-01-27T01:52:27;97425.81;;;0.08;70.40
75146;BME280;63641;46.526;24.612;2024-01-27T01:54:54;97413.75;;;0.05;70.28
75146;BME280;63641;46.526;24.612;2024-01-27T01:57:21;97406.34;;;0.07;70.55
75146;BME280;63641;46.526;24.612;2024-01-27T01:59:48;97405.34;;;0.08;70.31
75146;BME280;63641;46.526;24.612;2024-01-27T02:02:15;97406.94;;;0.16;70.00
75146;BME280;63641;46.526;24.612;2024-01-27T02:04:43;97408.97;;;0.20;69.97
75146;BME280;63641;46.526;24.612;2024-01-27T02:07:11;97413.06;;;0.23;70.53
75146;BME280;63641;46.526;24.612;2024-01-27T02:09:38;97407.72;;;0.23;70.38
75146;BME280;63641;46.526;24.612;2024-01-27T02:12:05;97393.63;;;0.22;70.52
75146;BME280;63641;46.526;24.612;2024-01-27T02:14:32;97398.06;;;0.29;70.37
75146;BME280;63641;46.526;24.612;2024-01-27T02:16:58;97396.81;;;0.31;70.49
75146;BME280;63641;46.526;24.612;2024-01-27T02:19:25;97383.13;;;0.28;70.31
75146;BME280;63641;46.526;24.612;2024-01-27T02:21:52;97386.78;;;0.33;70.42
75146;BME280;63641;46.526;24.612;2024-01-27T02:24:19;97382.72;;;0.31;70.77
75146;BME280;63641;46.526;24.612;2024-01-27T02:26:46;97390.03;;;0.35;70.64
75146;BME280;63641;46.526;24.612;2024-01-27T02:29:12;97392.13;;;0.33;70.74
75146;BME280;63641;46.526;24.612;2024-01-27T02:31:39;97394.97;;;0.32;70.83
75146;BME280;63641;46.526;24.612;2024-01-27T02:34:06;97401.34;;;0.31;70.94
75146;BME280;63641;46.526;24.612;2024-01-27T02:36:33;97397.78;;;0.37;71.11
75146;BME280;63641;46.526;24.612;2024-01-27T02:39:00;97395.13;;;0.37;71.25
75146;BME280;63641;46.526;24.612;2024-01-27T02:41:27;97397.00;;;0.36;71.07
75146;BME280;63641;46.526;24.612;2024-01-27T02:43:54;97403.97;;;0.37;71.26
75146;BME280;63641;46.526;24.612;2024-01-27T02:46:20;97400.09;;;0.33;71.02
75146;BME280;63641;46.526;24.612;2024-01-27T02:48:47;97401.72;;;0.34;71.32
75146;BME280;63641;46.526;24.612;2024-01-27T02:51:19;97406.81;;;0.36;71.50
75146;BME280;63641;46.526;24.612;2024-01-27T02:53:47;97404.59;;;0.33;71.45
75146;BME280;63641;46.526;24.612;2024-01-27T02:56:16;97398.06;;;0.29;71.47
75146;BME280;63641;46.526;24.612;2024-01-27T02:58:43;97392.16;;;0.27;71.63
75146;BME280;63641;46.526;24.612;2024-01-27T03:01:10;97374.00;;;0.10;71.87
75146;BME280;63641;46.526;24.612;2024-01-27T03:03:36;97390.09;;;0.22;71.90
75146;BME280;63641;46.526;24.612;2024-01-27T03:06:03;97389.72;;;0.18;72.05
75146;BME280;63641;46.526;24.612;2024-01-27T03:08:31;97375.22;;;0.14;72.32
75146;BME280;63641;46.526;24.612;2024-01-27T03:10:58;97375.03;;;0.16;72.20
75146;BME280;63641;46.526;24.612;2024-01-27T03:13:24;97382.19;;;0.15;72.46
75146;BME280;63641;46.526;24.612;2024-01-27T03:15:51;97378.25;;;0.18;72.32
75146;BME280;63641;46.526;24.612;2024-01-27T03:18:18;97378.91;;;0.13;72.48
75146;BME280;63641;46.526;24.612;2024-01-27T03:20:45;97375.03;;;0.16;72.69
75146;BME280;63641;46.526;24.612;2024-01-27T03:23:13;97383.16;;;0.21;72.37
75146;BME280;63641;46.526;24.612;2024-01-27T03:25:39;97390.34;;;0.20;72.51
75146;BME280;63641;46.526;24.612;2024-01-27T03:28:06;97371.94;;;0.19;72.69
75146;BME280;63641;46.526;24.612;2024-01-27T03:30:33;97368.28;;;0.13;72.92
75146;BME280;63641;46.526;24.612;2024-01-27T03:33:00;97370.28;;;0.18;72.71
75146;BME280;63641;46.526;24.612;2024-01-27T03:35:27;97370.50;;;0.16;72.76
75146;BME280;63641;46.526;24.612;2024-01-27T03:37:54;97382.19;;;0.15;72.92
75146;BME280;63641;46.526;24.612;2024-01-27T03:40:20;97370.94;;;0.13;72.87
75146;BME280;63641;46.526;24.612;2024-01-27T03:42:47;97376.28;;;0.07;73.02
75146;BME280;63641;46.526;24.612;2024-01-27T03:45:14;97376.28;;;0.07;73.41
75146;BME280;63641;46.526;24.612;2024-01-27T03:47:41;97377.94;;;0.08;73.35
75146;BME280;63641;46.526;24.612;2024-01-27T03:50:08;97393.84;;;0.14;73.35
75146;BME280;63641;46.526;24.612;2024-01-27T03:52:34;97388.09;;;0.17;73.18
75146;BME280;63641;46.526;24.612;2024-01-27T03:55:02;97376.22;;;0.20;73.12
75146;BME280;63641;46.526;24.612;2024-01-27T03:57:29;97373.97;;;0.17;73.23
75146;BME280;63641;46.526;24.612;2024-01-27T03:59:56;97369.69;;;0.16;73.56
75146;BME280;63641;46.526;24.612;2024-01-27T04:02:23;97377.84;;;0.21;73.24
75146;BME280;63641;46.526;24.612;2024-01-27T04:04:50;97381.13;;;0.23;73.43
75146;BME280;63641;46.526;24.612;2024-01-27T04:07:17;97377.41;;;0.24;73.40
75146;BME280;63641;46.526;24.612;2024-01-27T04:09:44;97384.38;;;0.25;73.26
75146;BME280;63641;46.526;24.612;2024-01-27T04:12:10;97379.28;;;0.23;73.45
75146;BME280;63641;46.526;24.612;2024-01-27T04:14:38;97380.94;;;0.18;73.40
75146;BME280;63641;46.526;24.612;2024-01-27T04:17:04;97381.75;;;0.18;73.60
75146;BME280;63641;46.526;24.612;2024-01-27T04:19:31;97384.84;;;0.15;73.57
75146;BME280;63641;46.526;24.612;2024-01-27T04:21:58;97382.41;;;0.07;73.60
75146;BME280;63641;46.526;24.612;2024-01-27T04:24:25;97395.53;;;0.09;73.51
75146;BME280;63641;46.526;24.612;2024-01-27T04:26:52;97387.97;;;0.06;73.86
75146;BME280;63641;46.526;24.612;2024-01-27T04:29:18;97391.25;;;0.08;73.97
75146;BME280;63641;46.526;24.612;2024-01-27T04:31:45;97399.81;;;0.10;73.85
75146;BME280;63641;46.526;24.612;2024-01-27T04:34:12;97408.78;;;0.15;73.92
75146;BME280;63641;46.526;24.612;2024-01-27T04:36:39;97400.38;;;0.18;73.63
75146;BME280;63641;46.526;24.612;2024-01-27T04:39:06;97406.13;;;0.15;73.63
75146;BME280;63641;46.526;24.612;2024-01-27T04:41:33;97411.22;;;0.17;73.90
75146;BME280;63641;46.526;24.612;2024-01-27T04:44:00;97410.19;;;0.18;73.73
75146;BME280;63641;46.526;24.612;2024-01-27T04:46:26;97421.63;;;0.25;73.99
75146;BME280;63641;46.526;24.612;2024-01-27T04:48:54;97405.09;;;0.16;73.61
75146;BME280;63641;46.526;24.612;2024-01-27T04:51:22;97418.75;;;0.27;73.89
75146;BME280;63641;46.526;24.612;2024-01-27T04:53:48;97408.94;;;0.27;73.83
75146;BME280;63641;46.526;24.612;2024-01-27T04:56:15;97409.13;;;0.26;73.65
75146;BME280;63641;46.526;24.612;2024-01-27T04:58:42;97411.84;;;0.19;73.96
75146;BME280;63641;46.526;24.612;2024-01-27T05:01:09;97435.94;;;0.31;73.99
75146;BME280;63641;46.526;24.612;2024-01-27T05:03:35;97441.03;;;0.32;73.71
75146;BME280;63641;46.526;24.612;2024-01-27T05:06:03;97440.84;;;0.34;74.11
75146;BME280;63641;46.526;24.612;2024-01-27T05:08:33;97431.84;;;0.28;73.98
75146;BME280;63641;46.526;24.612;2024-01-27T05:11:01;97446.56;;;0.37;73.62
75146;BME280;63641;46.526;24.612;2024-01-27T05:13:28;97433.66;;;0.34;73.84
75146;BME280;63641;46.526;24.612;2024-01-27T05:15:55;97438.75;;;0.36;73.60
75146;BME280;63641;46.526;24.612;2024-01-27T05:18:22;97455.13;;;0.39;73.90
75146;BME280;63641;46.526;24.612;2024-01-27T05:20:49;97439.38;;;0.38;73.66
75146;BME280;63641;46.526;24.612;2024-01-27T05:23:16;97450.03;;;0.38;73.96
75146;BME280;63641;46.526;24.612;2024-01-27T05:25:43;97441.69;;;0.28;73.94
75146;BME280;63641;46.526;24.612;2024-01-27T05:28:10;97429.03;;;0.23;73.90
75146;BME280;63641;46.526;24.612;2024-01-27T05:30:37;97438.84;;;0.22;73.95
75146;BME280;63641;46.526;24.612;2024-01-27T05:33:04;97442.94;;;0.18;74.32
75146;BME280;63641;46.526;24.612;2024-01-27T05:35:31;97440.91;;;0.14;74.53
75146;BME280;63641;46.526;24.612;2024-01-27T05:37:57;97433.56;;;0.09;74.56
75146;BME280;63641;46.526;24.612;2024-01-27T05:40:24;97447.69;;;0.10;74.34
75146;BME280;63641;46.526;24.612;2024-01-27T05:42:51;97446.50;;;0.06;74.39
75146;BME280;63641;46.526;24.612;2024-01-27T05:45:17;97432.38;;;0.05;74.32
75146;BME280;63641;46.526;24.612;2024-01-27T05:47:44;97434.63;;;0.08;74.52
75146;BME280;63641;46.526;24.612;2024-01-27T05:50:11;97448.72;;;0.15;74.22
75146;BME280;63641;46.526;24.612;2024-01-27T05:52:38;97453.59;;;0.18;74.63
75146;BME280;63641;46.526;24.612;2024-01-27T05:55:05;97442.94;;;0.18;74.25
75146;BME280;63641;46.526;24.612;2024-01-27T05:57:33;97433.75;;;0.14;74.02
75146;BME280;63641;46.526;24.612;2024-01-27T06:00:01;97446.44;;;0.19;74.25
75146;BME280;63641;46.526;24.612;2024-01-27T06:02:28;97451.13;;;0.23;74.09
75146;BME280;63641;46.526;24.612;2024-01-27T06:04:54;97425.34;;;0.17;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T06:07:21;97454.34;;;0.32;74.27
75146;BME280;63641;46.526;24.612;2024-01-27T06:09:48;97449.84;;;0.33;74.28
75146;BME280;63641;46.526;24.612;2024-01-27T06:12:15;97453.34;;;0.33;74.28
75146;BME280;63641;46.526;24.612;2024-01-27T06:14:42;97456.00;;;0.33;74.26
75146;BME280;63641;46.526;24.612;2024-01-27T06:17:08;97468.28;;;0.34;74.35
75146;BME280;63641;46.526;24.612;2024-01-27T06:19:36;97463.75;;;0.35;74.20
75146;BME280;63641;46.526;24.612;2024-01-27T06:22:03;97471.09;;;0.39;74.32
75146;BME280;63641;46.526;24.612;2024-01-27T06:24:32;97470.13;;;0.34;74.28
75146;BME280;63641;46.526;24.612;2024-01-27T06:26:59;97480.94;;;0.39;74.42
75146;BME280;63641;46.526;24.612;2024-01-27T06:29:26;97471.75;;;0.35;74.04
75146;BME280;63641;46.526;24.612;2024-01-27T06:31:53;97476.44;;;0.33;74.18
75146;BME280;63641;46.526;24.612;2024-01-27T06:34:20;97477.72;;;0.23;74.22
75146;BME280;63641;46.526;24.612;2024-01-27T06:36:47;97477.75;;;0.17;74.39
75146;BME280;63641;46.526;24.612;2024-01-27T06:39:14;97493.69;;;0.23;74.71
75146;BME280;63641;46.526;24.612;2024-01-27T06:41:40;97490.25;;;0.16;74.68
75146;BME280;63641;46.526;24.612;2024-01-27T06:44:07;97490.47;;;0.15;74.66
75146;BME280;63641;46.526;24.612;2024-01-27T06:46:34;97505.78;;;0.19;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T06:49:01;97507.25;;;0.15;74.61
75146;BME280;63641;46.526;24.612;2024-01-27T06:51:28;97504.38;;;0.10;74.70
75146;BME280;63641;46.526;24.612;2024-01-27T06:53:55;97513.19;;;0.11;75.08
75146;BME280;63641;46.526;24.612;2024-01-27T06:56:22;97500.34;;;0.01;74.72
75146;BME280;63641;46.526;24.612;2024-01-27T06:58:49;97509.13;;;0.08;75.09
75146;BME280;63641;46.526;24.612;2024-01-27T07:01:16;97526.06;;;0.07;74.99
75146;BME280;63641;46.526;24.612;2024-01-27T07:03:43;97512.59;;;0.02;75.06
75146;BME280;63641;46.526;24.612;2024-01-27T07:06:11;97530.16;;;0.10;74.90
75146;BME280;63641;46.526;24.612;2024-01-27T07:08:38;97508.50;;;-0.01;74.92
75146;BME280;63641;46.526;24.612;2024-01-27T07:11:05;97536.50;;;0.15;74.97
75146;BME280;63641;46.526;24.612;2024-01-27T07:13:32;97532.00;;;0.16;74.87
75146;BME280;63641;46.526;24.612;2024-01-27T07:15:59;97538.31;;;0.21;75.09
75146;BME280;63641;46.526;24.612;2024-01-27T07:18:26;97543.63;;;0.21;75.13
75146;BME280;63641;46.526;24.612;2024-01-27T07:20:53;97543.63;;;0.21;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T07:23:21;97549.75;;;0.29;74.72
75146;BME280;63641;46.526;24.612;2024-01-27T07:25:48;97546.91;;;0.23;74.97
75146;BME280;63641;46.526;24.612;2024-01-27T07:28:15;97558.13;;;0.32;74.98
75146;BME280;63641;46.526;24.612;2024-01-27T07:30:42;97562.47;;;0.33;74.91
75146;BME280;63641;46.526;24.612;2024-01-27T07:33:09;97564.91;;;0.35;74.94
75146;BME280;63641;46.526;24.612;2024-01-27T07:35:36;97575.53;;;0.41;75.05
75146;BME280;63641;46.526;24.612;2024-01-27T07:38:03;97568.34;;;0.42;74.78
75146;BME280;63641;46.526;24.612;2024-01-27T07:40:30;97572.41;;;0.51;74.72
75146;BME280;63641;46.526;24.612;2024-01-27T07:42:56;97567.28;;;0.56;74.74
75146;BME280;63641;46.526;24.612;2024-01-27T07:45:23;97574.22;;;0.64;74.69
75146;BME280;63641;46.526;24.612;2024-01-27T07:47:50;97571.31;;;0.65;74.46
75146;BME280;63641;46.526;24.612;2024-01-27T07:50:16;97567.84;;;0.65;74.36
75146;BME280;63641;46.526;24.612;2024-01-27T07:52:43;97556.63;;;0.56;74.66
75146;BME280;63641;46.526;24.612;2024-01-27T07:55:10;97584.38;;;0.73;74.38
75146;BME280;63641;46.526;24.612;2024-01-27T07:57:37;97583.19;;;0.69;74.60
75146;BME280;63641;46.526;24.612;2024-01-27T08:00:05;97582.34;;;0.76;74.71
75146;BME280;63641;46.526;24.612;2024-01-27T08:02:33;97583.78;;;0.78;74.53
75146;BME280;63641;46.526;24.612;2024-01-27T08:04:59;97582.97;;;0.78;74.52
75146;BME280;63641;46.526;24.612;2024-01-27T08:07:26;97590.31;;;0.82;74.37
75146;BME280;63641;46.526;24.612;2024-01-27T08:09:53;97586.22;;;0.80;74.31
75146;BME280;63641;46.526;24.612;2024-01-27T08:12:20;97592.16;;;0.82;74.61
75146;BME280;63641;46.526;24.612;2024-01-27T08:14:46;97587.25;;;0.79;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T08:17:13;97581.16;;;0.65;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T08:19:40;97599.16;;;0.69;74.56
75146;BME280;63641;46.526;24.612;2024-01-27T08:22:07;97600.44;;;0.67;74.96
75146;BME280;63641;46.526;24.612;2024-01-27T08:24:36;97589.81;;;0.54;75.28
75146;BME280;63641;46.526;24.612;2024-01-27T08:27:02;97609.88;;;0.63;75.19
75146;BME280;63641;46.526;24.612;2024-01-27T08:29:29;97609.88;;;0.63;75.28
75146;BME280;63641;46.526;24.612;2024-01-27T08:31:56;97621.53;;;0.62;75.36
75146;BME280;63641;46.526;24.612;2024-01-27T08:34:23;97620.53;;;0.63;75.26
75146;BME280;63641;46.526;24.612;2024-01-27T08:36:50;97627.25;;;0.59;75.43
75146;BME280;63641;46.526;24.612;2024-01-27T08:39:16;97635.47;;;0.57;75.67
75146;BME280;63641;46.526;24.612;2024-01-27T08:41:43;97632.00;;;0.57;76.08
75146;BME280;63641;46.526;24.612;2024-01-27T08:44:10;97634.84;;;0.62;75.86
75146;BME280;63641;46.526;24.612;2024-01-27T08:46:37;97634.00;;;0.68;75.77
75146;BME280;63641;46.526;24.612;2024-01-27T08:49:03;97631.75;;;0.71;75.77
75146;BME280;63641;46.526;24.612;2024-01-27T08:51:30;97634.16;;;0.80;75.59
75146;BME280;63641;46.526;24.612;2024-01-27T08:53:57;97640.91;;;0.89;75.25
75146;BME280;63641;46.526;24.612;2024-01-27T08:56:24;97642.91;;;1.00;75.43
75146;BME280;63641;46.526;24.612;2024-01-27T08:58:50;97649.03;;;1.07;74.97
75146;BME280;63641;46.526;24.612;2024-01-27T09:01:19;97649.03;;;1.07;75.07
75146;BME280;63641;46.526;24.612;2024-01-27T09:03:46;97655.13;;;1.14;75.18
75146;BME280;63641;46.526;24.612;2024-01-27T09:06:13;97652.25;;;1.09;74.86
75146;BME280;63641;46.526;24.612;2024-01-27T09:08:40;97663.72;;;1.16;74.92
75146;BME280;63641;46.526;24.612;2024-01-27T09:11:08;97652.47;;;1.14;74.95
75146;BME280;63641;46.526;24.612;2024-01-27T09:13:35;97645.31;;;1.08;75.12
75146;BME280;63641;46.526;24.612;2024-01-27T09:16:02;97650.03;;;1.06;75.30
75146;BME280;63641;46.526;24.612;2024-01-27T09:18:29;97653.72;;;1.05;75.26
75146;BME280;63641;46.526;24.612;2024-01-27T09:20:56;97656.81;;;1.02;75.56
75146;BME280;63641;46.526;24.612;2024-01-27T09:23:23;97661.56;;;1.00;75.77
75146;BME280;63641;46.526;24.612;2024-01-27T09:25:50;97658.06;;;1.00;75.71
75146;BME280;63641;46.526;24.612;2024-01-27T09:28:16;97644.78;;;0.93;76.07
75146;BME280;63641;46.526;24.612;2024-01-27T09:30:43;97663.78;;;1.03;75.88
75146;BME280;63641;46.526;24.612;2024-01-27T09:33:10;97680.78;;;1.09;76.20
75146;BME280;63641;46.526;24.612;2024-01-27T09:35:38;97684.44;;;1.14;76.00
75146;BME280;63641;46.526;24.612;2024-01-27T09:38:05;97684.63;;;1.19;75.95
75146;BME280;63641;46.526;24.612;2024-01-27T09:40:35;97683.38;;;1.22;76.09
75146;BME280;63641;46.526;24.612;2024-01-27T09:43:02;97673.16;;;1.19;75.93
75146;BME280;63641;46.526;24.612;2024-01-27T09:45:29;97692.78;;;1.25;76.29
75146;BME280;63641;46.526;24.612;2024-01-27T09:47:57;97694.44;;;1.26;76.11
75146;BME280;63641;46.526;24.612;2024-01-27T09:50:26;97687.44;;;1.25;76.06
75146;BME280;63641;46.526;24.612;2024-01-27T09:52:54;97692.34;;;1.34;76.42
75146;BME280;63641;46.526;24.612;2024-01-27T09:55:21;97691.69;;;1.39;76.06
75146;BME280;63641;46.526;24.612;2024-01-27T09:57:48;97679.97;;;1.40;76.31
75146;BME280;63641;46.526;24.612;2024-01-27T10:00:16;97684.47;;;1.46;76.00
75146;BME280;63641;46.526;24.612;2024-01-27T10:02:45;97695.22;;;1.64;75.95
75146;BME280;63641;46.526;24.612;2024-01-27T10:05:13;97694.53;;;1.76;75.53
75146;BME280;63641;46.526;24.612;2024-01-27T10:07:41;97697.56;;;1.86;75.49
75146;BME280;63641;46.526;24.612;2024-01-27T10:10:09;97707.97;;;1.94;75.03
75146;BME280;63641;46.526;24.612;2024-01-27T10:12:41;97702.81;;;1.99;75.04
75146;BME280;63641;46.526;24.612;2024-01-27T10:15:20;97693.75;;;2.00;74.93
75146;BME280;63641;46.526;24.612;2024-01-27T10:17:48;97698.41;;;2.11;74.76
75146;BME280;63641;46.526;24.612;2024-01-27T10:20:15;97699.81;;;2.14;74.62
75146;BME280;63641;46.526;24.612;2024-01-27T10:22:42;97685.63;;;2.13;74.66
75146;BME280;63641;46.526;24.612;2024-01-27T10:25:11;97686.38;;;2.21;74.54
75146;BME280;63641;46.526;24.612;2024-01-27T10:27:38;97698.16;;;2.38;74.55
75146;BME280;63641;46.526;24.612;2024-01-27T10:30:05;97686.97;;;2.48;74.02
75146;BME280;63641;46.526;24.612;2024-01-27T10:32:34;97697.97;;;2.58;73.86
75146;BME280;63641;46.526;24.612;2024-01-27T10:35:05;97696.88;;;2.65;73.65
75146;BME280;63641;46.526;24.612;2024-01-27T10:37:34;97690.88;;;2.70;73.43
75146;BME280;63641;46.526;24.612;2024-01-27T10:40:05;97694.88;;;2.79;73.51
75146;BME280;63641;46.526;24.612;2024-01-27T10:42:36;97700.94;;;2.86;73.31
75146;BME280;63641;46.526;24.612;2024-01-27T10:45:05;97699.69;;;2.89;73.29
75146;BME280;63641;46.526;24.612;2024-01-27T10:47:33;97699.09;;;2.87;73.27
75146;BME280;63641;46.526;24.612;2024-01-27T10:50:01;97707.28;;;2.92;73.19
75146;BME280;63641;46.526;24.612;2024-01-27T10:52:30;97699.25;;;2.92;73.33
75146;BME280;63641;46.526;24.612;2024-01-27T10:55:02;97712.31;;;3.00;73.17
75146;BME280;63641;46.526;24.612;2024-01-27T10:57:31;97712.69;;;3.04;73.07
75146;BME280;63641;46.526;24.612;2024-01-27T11:00:01;97698.72;;;3.02;73.06
75146;BME280;63641;46.526;24.612;2024-01-27T11:02:34;97707.72;;;3.07;72.81
75146;BME280;63641;46.526;24.612;2024-01-27T11:05:04;97696.88;;;3.02;72.55
75146;BME280;63641;46.526;24.612;2024-01-27T11:07:33;97710.31;;;3.14;72.26
75146;BME280;63641;46.526;24.612;2024-01-27T11:10:00;97699.75;;;3.19;72.41
75146;BME280;63641;46.526;24.612;2024-01-27T11:12:27;97684.06;;;3.23;72.14
75146;BME280;63641;46.526;24.612;2024-01-27T11:14:55;97688.66;;;3.34;72.15
75146;BME280;63641;46.526;24.612;2024-01-27T11:17:25;97693.41;;;3.50;71.70
75146;BME280;63641;46.526;24.612;2024-01-27T11:19:56;97690.06;;;3.67;71.45
75146;BME280;63641;46.526;24.612;2024-01-27T11:22:29;97689.88;;;3.80;71.31
75146;BME280;63641;46.526;24.612;2024-01-27T11:27:40;97695.03;;;3.93;70.86
75146;BME280;63641;46.526;24.612;2024-01-27T11:30:27;97693.06;;;4.00;70.53
75146;BME280;63641;46.526;24.612;2024-01-27T11:32:57;97693.88;;;4.01;70.40
75146;BME280;63641;46.526;24.612;2024-01-27T11:35:27;97693.91;;;4.13;70.23
75146;BME280;63641;46.526;24.612;2024-01-27T11:37:54;97688.47;;;4.31;69.70
75146;BME280;63641;46.526;24.612;2024-01-27T11:40:21;97694.03;;;4.41;69.14
75146;BME280;63641;46.526;24.612;2024-01-27T11:42:58;97686.00;;;4.41;68.81
75146;BME280;63641;46.526;24.612;2024-01-27T11:45:25;97694.50;;;4.38;68.73
75146;BME280;63641;46.526;24.612;2024-01-27T11:47:54;97690.19;;;4.25;68.52
75146;BME280;63641;46.526;24.612;2024-01-27T11:50:22;97682.63;;;4.22;68.17
75146;BME280;63641;46.526;24.612;2024-01-27T11:52:49;97702.88;;;4.18;68.07
75146;BME280;63641;46.526;24.612;2024-01-27T11:55:16;97697.88;;;4.10;67.82
75146;BME280;63641;46.526;24.612;2024-01-27T11:57:45;97697.50;;;4.06;67.48
75146;BME280;63641;46.526;24.612;2024-01-27T12:00:12;97699.03;;;4.02;67.49
75146;BME280;63641;46.526;24.612;2024-01-27T12:02:39;97699.94;;;3.96;67.23
75146;BME280;63641;46.526;24.612;2024-01-27T12:05:06;97695.16;;;3.98;67.08
75146;BME280;63641;46.526;24.612;2024-01-27T12:07:35;97702.38;;;3.98;66.85
75146;BME280;63641;46.526;24.612;2024-01-27T12:10:03;97705.72;;;3.93;66.81
75146;BME280;63641;46.526;24.612;2024-01-27T12:12:30;97700.38;;;3.93;66.45
75146;BME280;63641;46.526;24.612;2024-01-27T12:14:57;97691.75;;;3.79;66.05
75146;BME280;63641;46.526;24.612;2024-01-27T12:17:26;97713.66;;;3.88;66.24
75146;BME280;63641;46.526;24.612;2024-01-27T12:19:53;97720.19;;;3.92;66.18
75146;BME280;63641;46.526;24.612;2024-01-27T12:22:27;97717.25;;;3.94;65.83
75146;BME280;63641;46.526;24.612;2024-01-27T12:24:56;97716.91;;;3.90;65.64
75146;BME280;63641;46.526;24.612;2024-01-27T12:27:23;97714.34;;;3.83;65.14
75146;BME280;63641;46.526;24.612;2024-01-27T12:29:50;97710.00;;;3.82;64.76
75146;BME280;63641;46.526;24.612;2024-01-27T12:32:17;97712.47;;;3.84;64.61
75146;BME280;63641;46.526;24.612;2024-01-27T12:34:45;97714.56;;;3.82;64.36
75146;BME280;63641;46.526;24.612;2024-01-27T12:37:12;97709.00;;;3.83;64.40
75146;BME280;63641;46.526;24.612;2024-01-27T12:39:44;97701.50;;;3.74;63.98
75146;BME280;63641;46.526;24.612;2024-01-27T12:42:11;97716.88;;;3.78;63.96
75146;BME280;63641;46.526;24.612;2024-01-27T12:44:41;97711.19;;;3.86;63.91
75146;BME280;63641;46.526;24.612;2024-01-27T12:47:09;97716.00;;;3.96;63.93
75146;BME280;63641;46.526;24.612;2024-01-27T12:49:36;97712.97;;;4.04;63.81
75146;BME280;63641;46.526;24.612;2024-01-27T12:52:03;97703.44;;;4.08;63.69
75146;BME280;63641;46.526;24.612;2024-01-27T12:54:31;97719.41;;;4.15;63.67
75146;BME280;63641;46.526;24.612;2024-01-27T12:56:58;97733.03;;;4.14;63.28
75146;BME280;63641;46.526;24.612;2024-01-27T12:59:26;97741.88;;;4.14;63.43
75146;BME280;63641;46.526;24.612;2024-01-27T13:01:53;97736.88;;;4.18;63.50
75146;BME280;63641;46.526;24.612;2024-01-27T13:04:20;97733.25;;;4.12;63.05