sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69765;SDS011;57039;48.014;21.384;2024-03-08T00:00:51;31.87;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:01:54;34.22;;;17.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:02:57;31.23;;;17.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:04:00;33.00;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:05:04;33.80;;;17.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:06:08;30.67;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:07:11;31.80;;;17.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:08:16;31.85;;;16.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:09:19;34.30;;;16.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:10:22;32.35;;;17.52;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:11:29;32.53;;;16.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:12:34;32.95;;;17.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:13:37;31.10;;;16.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:14:40;32.58;;;18.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:15:43;31.40;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:16:46;35.33;;;18.03;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:17:49;30.85;;;16.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:18:52;34.55;;;17.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:19:56;32.17;;;16.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:21:00;33.45;;;17.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:22:02;32.85;;;16.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:23:05;33.58;;;17.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:24:08;30.35;;;16.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:25:11;34.25;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:26:15;31.17;;;16.13;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:27:17;32.10;;;16.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:28:24;32.83;;;15.63;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:29:27;32.97;;;17.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:30:30;36.20;;;16.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:31:33;33.95;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:32:36;30.50;;;16.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:33:40;31.00;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:34:43;29.90;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:35:46;31.33;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:36:50;32.33;;;16.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:37:55;31.97;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:38:59;30.48;;;16.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:40:03;33.22;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:41:07;31.65;;;17.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:42:10;32.85;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:43:13;35.10;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:44:16;31.60;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:45:18;32.40;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:46:21;30.70;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:47:24;32.50;;;16.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:48:27;32.77;;;17.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:49:30;35.03;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:50:33;30.98;;;16.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:51:36;33.20;;;16.52;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:52:39;29.63;;;17.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:53:42;31.08;;;16.52;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:54:46;31.02;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:55:48;30.98;;;16.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:56:51;32.15;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:57:54;33.20;;;16.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T00:58:57;33.10;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:00:05;29.90;;;15.63;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:01:13;30.20;;;16.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:02:18;31.37;;;16.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:03:21;32.85;;;16.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:04:24;30.10;;;15.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:05:28;32.45;;;16.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:06:31;33.22;;;16.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:07:34;34.83;;;16.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:08:38;34.27;;;16.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:09:41;31.33;;;16.10;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:10:44;36.33;;;17.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:11:47;30.25;;;15.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:12:50;29.40;;;16.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:13:53;35.53;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:14:56;32.78;;;16.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:16:01;32.65;;;16.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:17:04;31.40;;;16.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:18:07;31.70;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:19:10;31.17;;;16.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:20:13;33.07;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:21:16;32.53;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:22:19;33.53;;;17.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:23:22;32.08;;;16.42;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:24:25;33.05;;;16.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:25:28;30.70;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:26:31;32.20;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:27:34;32.00;;;16.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:28:37;32.17;;;17.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:29:40;32.23;;;16.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:30:43;33.43;;;17.43;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:31:48;32.55;;;16.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:32:50;31.15;;;16.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:33:53;29.52;;;15.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:34:56;32.85;;;17.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:35:59;30.85;;;16.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:37:02;33.05;;;17.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:38:05;32.65;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:39:08;31.15;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:40:12;30.40;;;15.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:41:15;32.03;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:42:20;34.10;;;16.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:43:28;33.65;;;17.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:44:32;32.70;;;16.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:45:37;32.75;;;17.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:46:40;32.03;;;16.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:47:43;34.28;;;16.52;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:48:46;33.63;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:49:49;32.47;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:50:53;32.60;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:51:57;35.17;;;17.47;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:53:00;33.40;;;17.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:54:04;33.10;;;17.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:55:08;34.38;;;18.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:56:11;31.67;;;16.95;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:57:15;34.63;;;17.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:58:19;33.45;;;17.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T01:59:25;31.83;;;17.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:00:29;35.13;;;19.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:01:33;33.97;;;18.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:02:36;33.20;;;17.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:03:40;37.40;;;18.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:04:43;35.55;;;19.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:05:47;34.30;;;18.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:06:50;33.58;;;18.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:07:54;33.72;;;17.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:08:57;35.90;;;18.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:10:00;34.10;;;17.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:11:03;32.72;;;16.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:12:07;34.03;;;16.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:13:11;34.40;;;17.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:14:14;35.58;;;17.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:15:17;35.92;;;18.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:16:20;35.03;;;17.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:17:24;34.17;;;17.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:18:27;32.97;;;16.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:19:32;37.33;;;18.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:20:35;35.40;;;18.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:21:38;35.35;;;17.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:22:41;30.23;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:23:44;36.22;;;18.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:24:47;35.80;;;17.42;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:25:51;32.13;;;17.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:26:54;33.55;;;17.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:27:57;36.85;;;17.95;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:29:01;33.50;;;16.95;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:30:04;32.58;;;17.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:31:07;33.70;;;16.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:32:10;29.65;;;16.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:33:17;30.73;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:34:20;33.30;;;16.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:35:23;28.02;;;15.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:36:26;32.30;;;16.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:37:29;31.45;;;17.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:38:32;32.00;;;16.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:39:35;33.03;;;16.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:40:38;32.70;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:41:41;34.10;;;16.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:42:45;33.70;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:43:48;32.87;;;16.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:44:52;30.37;;;16.03;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:45:55;31.20;;;15.43;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:46:58;30.50;;;16.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:48:00;31.55;;;16.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:49:03;32.75;;;16.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:50:06;30.62;;;16.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:51:12;30.73;;;16.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:52:16;29.60;;;15.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:53:19;34.08;;;17.08;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:54:22;30.70;;;16.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:55:24;31.45;;;15.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:56:28;30.98;;;15.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:57:31;34.13;;;16.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:58:34;29.37;;;15.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T02:59:37;29.50;;;15.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:00:42;31.08;;;15.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:01:47;29.02;;;16.02;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:02:50;31.75;;;16.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:03:56;31.05;;;16.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:04:59;29.90;;;15.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:06:07;28.92;;;15.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:07:10;31.48;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:08:13;30.48;;;15.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:09:18;32.15;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:10:26;30.17;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:11:29;29.67;;;15.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:12:32;30.52;;;16.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:13:36;29.33;;;15.32;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:14:39;33.35;;;16.42;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:15:42;32.07;;;16.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:16:45;31.80;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:17:48;32.45;;;15.88;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:18:55;30.85;;;15.98;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:19:59;29.25;;;16.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:21:05;33.50;;;16.98;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:22:10;32.92;;;17.42;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:23:13;29.02;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:24:18;34.30;;;16.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:25:21;31.05;;;15.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:26:38;27.30;;;14.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:27:41;28.77;;;16.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:28:44;29.35;;;15.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:29:47;29.80;;;16.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:30:51;31.17;;;16.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:31:55;30.45;;;16.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:32:59;30.85;;;16.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:34:03;30.45;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:35:06;30.27;;;16.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:36:09;30.60;;;16.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:37:13;29.90;;;16.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:38:16;34.83;;;17.07;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:39:18;32.25;;;16.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:40:22;32.30;;;16.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:41:27;31.37;;;16.98;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:42:30;31.00;;;17.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:43:33;30.37;;;15.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:44:36;29.08;;;15.68;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:45:39;33.88;;;17.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:46:44;32.67;;;16.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:47:47;31.47;;;15.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:48:50;32.20;;;17.10;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:49:53;32.08;;;16.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:50:56;33.20;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:51:59;32.35;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:53:03;35.85;;;18.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:54:07;29.60;;;15.93;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:55:10;32.90;;;16.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:56:14;31.65;;;16.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:57:17;31.40;;;17.10;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:58:21;32.10;;;16.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T03:59:26;32.80;;;17.10;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:00:32;33.33;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:01:36;33.17;;;16.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:02:41;29.37;;;16.58;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:03:44;33.15;;;17.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:04:47;31.48;;;17.10;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:05:51;33.72;;;17.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:06:54;34.88;;;18.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:07:57;38.50;;;20.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:09:00;41.93;;;22.53;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:10:03;46.45;;;24.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:11:08;44.50;;;22.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:12:12;39.17;;;21.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:13:15;39.63;;;20.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:14:17;35.45;;;18.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:15:20;36.78;;;18.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:16:24;34.78;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:17:28;34.55;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:18:31;32.28;;;17.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:19:35;32.20;;;17.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:20:38;34.10;;;18.63;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:21:42;33.40;;;17.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:22:46;31.35;;;17.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:23:51;32.38;;;16.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:24:54;33.60;;;17.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:25:57;34.70;;;17.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:27:00;31.55;;;17.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:28:03;29.25;;;16.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:29:06;34.30;;;17.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:30:09;34.23;;;17.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:31:13;32.53;;;17.57;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:32:16;33.83;;;16.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:33:19;34.28;;;17.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:34:22;31.80;;;17.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:35:25;31.73;;;16.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:36:28;32.85;;;17.45;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:37:30;31.08;;;17.00;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:38:34;32.25;;;17.48;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:39:38;30.40;;;16.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:40:41;33.67;;;17.47;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:41:44;33.73;;;18.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:42:47;30.15;;;16.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:43:53;31.67;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:45:00;34.95;;;18.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:46:03;29.60;;;16.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:47:06;32.25;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:48:09;33.28;;;16.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:49:12;32.50;;;16.95;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:50:15;34.35;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:51:18;36.90;;;17.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:52:22;31.08;;;16.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:53:25;33.17;;;16.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:54:28;32.70;;;17.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:55:31;33.78;;;17.20;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:56:34;33.42;;;17.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:57:37;32.78;;;16.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:58:39;31.73;;;17.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T04:59:42;33.95;;;16.98;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:00:45;34.40;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:01:48;39.60;;;20.43;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:02:51;43.70;;;23.83;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:03:56;44.15;;;23.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:05:05;39.92;;;21.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:06:08;39.42;;;20.98;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:07:12;37.22;;;20.42;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:08:14;37.92;;;19.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:09:17;33.92;;;19.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:10:22;34.08;;;19.77;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:11:24;34.67;;;18.95;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:12:28;35.03;;;18.07;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:13:30;33.30;;;17.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:14:33;33.80;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:15:37;31.77;;;17.70;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:16:44;34.10;;;17.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:17:53;33.17;;;17.85;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:18:58;32.15;;;17.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:20:03;31.02;;;18.02;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:21:06;33.67;;;17.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:22:12;35.65;;;18.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:23:16;30.70;;;16.07;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:24:19;33.88;;;18.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:25:22;36.75;;;17.90;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:26:25;35.47;;;18.02;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:27:28;33.42;;;16.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:28:31;33.40;;;16.75;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:29:33;36.25;;;17.33;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:30:37;34.15;;;16.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:31:47;35.15;;;18.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:32:52;33.60;;;16.62;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:33:55;37.37;;;16.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:34:58;33.77;;;17.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:36:01;32.97;;;17.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:37:04;31.90;;;17.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:38:09;33.58;;;17.60;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:39:12;32.78;;;18.17;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:40:16;30.48;;;16.55;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:41:22;37.05;;;19.15;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:42:25;37.70;;;18.12;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:43:28;35.88;;;19.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:44:31;35.20;;;19.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:45:34;36.58;;;18.67;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:46:37;33.67;;;19.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:47:40;33.78;;;18.25;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:48:43;34.42;;;18.23;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:49:46;35.13;;;17.73;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:50:49;32.15;;;18.05;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:51:52;33.22;;;17.40;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:52:56;33.03;;;17.65;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:54:03;34.60;;;18.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:55:08;37.50;;;18.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:56:12;37.15;;;18.50;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:57:15;36.22;;;17.80;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:58:19;36.97;;;18.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T05:59:22;34.83;;;19.27;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:00:26;33.25;;;18.35;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:01:29;36.58;;;18.87;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:02:33;36.10;;;19.37;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:03:36;34.25;;;18.30;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:04:39;36.85;;;18.92;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:05:44;33.60;;;17.97;;
69765;SDS011;57039;48.014;21.384;2024-03-08T06:06:47;33.47;;;17.60;;