sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78888;BME280;68276;49.326;8.690;2023-10-09T00:02:13;100909.97;;;15.75;90.46
78888;BME280;68276;49.326;8.690;2023-10-09T00:04:40;100916.00;;;15.77;90.26
78888;BME280;68276;49.326;8.690;2023-10-09T00:07:07;100919.34;;;15.73;90.90
78888;BME280;68276;49.326;8.690;2023-10-09T00:09:37;100913.91;;;15.66;92.49
78888;BME280;68276;49.326;8.690;2023-10-09T00:12:16;100907.63;;;15.53;94.40
78888;BME280;68276;49.326;8.690;2023-10-09T00:14:42;100910.53;;;15.51;94.37
78888;BME280;68276;49.326;8.690;2023-10-09T00:17:14;100916.13;;;15.50;95.01
78888;BME280;68276;49.326;8.690;2023-10-09T00:19:39;100914.72;;;15.60;93.39
78888;BME280;68276;49.326;8.690;2023-10-09T00:22:04;100904.72;;;15.61;92.45
78888;BME280;68276;49.326;8.690;2023-10-09T00:24:34;100903.84;;;15.54;93.90
78888;BME280;68276;49.326;8.690;2023-10-09T00:26:59;100902.16;;;15.46;94.38
78888;BME280;68276;49.326;8.690;2023-10-09T00:29:40;100903.16;;;15.39;96.47
78888;BME280;68276;49.326;8.690;2023-10-09T00:32:12;100895.19;;;15.31;97.25
78888;BME280;68276;49.326;8.690;2023-10-09T00:34:52;100892.31;;;15.39;96.68
78888;BME280;68276;49.326;8.690;2023-10-09T00:37:18;100893.63;;;15.43;97.03
78888;BME280;68276;49.326;8.690;2023-10-09T00:39:52;100897.16;;;15.50;95.69
78888;BME280;68276;49.326;8.690;2023-10-09T00:42:24;100900.13;;;15.55;95.27
78888;BME280;68276;49.326;8.690;2023-10-09T00:45:01;100891.75;;;15.50;96.07
78888;BME280;68276;49.326;8.690;2023-10-09T00:47:31;100888.41;;;15.41;96.96
78888;BME280;68276;49.326;8.690;2023-10-09T00:50:17;100897.09;;;15.30;98.53
78888;BME280;68276;49.326;8.690;2023-10-09T00:52:49;100889.75;;;15.18;100.00
78888;BME280;68276;49.326;8.690;2023-10-09T00:55:21;100892.91;;;15.28;98.91
78888;BME280;68276;49.326;8.690;2023-10-09T00:57:52;100882.09;;;15.34;98.55
78888;BME280;68276;49.326;8.690;2023-10-09T01:00:30;100873.63;;;15.44;97.21
78888;BME280;68276;49.326;8.690;2023-10-09T01:03:12;100869.72;;;15.53;96.11
78888;BME280;68276;49.326;8.690;2023-10-09T01:06:00;100870.56;;;15.60;95.15
78888;BME280;68276;49.326;8.690;2023-10-09T01:08:41;100864.31;;;15.66;94.14
78888;BME280;68276;49.326;8.690;2023-10-09T01:11:11;100869.31;;;15.69;94.08
78888;BME280;68276;49.326;8.690;2023-10-09T01:13:44;100870.56;;;15.66;94.29
78888;BME280;68276;49.326;8.690;2023-10-09T01:16:13;100860.75;;;15.59;95.06
78888;BME280;68276;49.326;8.690;2023-10-09T01:18:46;100865.75;;;15.62;94.94
78888;BME280;68276;49.326;8.690;2023-10-09T01:21:17;100858.88;;;15.66;94.49
78888;BME280;68276;49.326;8.690;2023-10-09T01:23:46;100860.16;;;15.70;94.39
78888;BME280;68276;49.326;8.690;2023-10-09T01:26:36;100864.78;;;15.82;92.34
78888;BME280;68276;49.326;8.690;2023-10-09T01:29:16;100861.00;;;15.90;91.15
78888;BME280;68276;49.326;8.690;2023-10-09T01:31:45;100853.31;;;15.93;90.50
78888;BME280;68276;49.326;8.690;2023-10-09T01:34:41;100850.38;;;15.88;91.25
78888;BME280;68276;49.326;8.690;2023-10-09T01:37:19;100854.56;;;15.91;90.80
78888;BME280;68276;49.326;8.690;2023-10-09T01:39:49;100857.06;;;15.92;90.06
78888;BME280;68276;49.326;8.690;2023-10-09T01:42:16;100848.94;;;15.92;90.34
78888;BME280;68276;49.326;8.690;2023-10-09T01:45:10;100851.44;;;15.87;90.34
78888;BME280;68276;49.326;8.690;2023-10-09T01:47:36;100843.31;;;15.87;90.57
78888;BME280;68276;49.326;8.690;2023-10-09T01:50:04;100846.41;;;15.84;90.97
78888;BME280;68276;49.326;8.690;2023-10-09T01:52:43;100839.13;;;15.85;90.48
78888;BME280;68276;49.326;8.690;2023-10-09T01:55:08;100844.53;;;15.85;90.54
78888;BME280;68276;49.326;8.690;2023-10-09T01:57:37;100841.00;;;15.84;91.09
78888;BME280;68276;49.326;8.690;2023-10-09T02:00:05;100838.69;;;15.81;91.08
78888;BME280;68276;49.326;8.690;2023-10-09T02:02:32;100834.53;;;15.79;91.20
78888;BME280;68276;49.326;8.690;2023-10-09T02:05:04;100829.13;;;15.79;91.14
78888;BME280;68276;49.326;8.690;2023-10-09T02:07:48;100829.50;;;15.76;91.30
78888;BME280;68276;49.326;8.690;2023-10-09T02:10:21;100825.16;;;15.75;91.62
78888;BME280;68276;49.326;8.690;2023-10-09T02:12:50;100821.59;;;15.74;91.74
78888;BME280;68276;49.326;8.690;2023-10-09T02:15:30;100825.16;;;15.75;90.90
78888;BME280;68276;49.326;8.690;2023-10-09T02:18:14;100823.69;;;15.72;91.42
78888;BME280;68276;49.326;8.690;2023-10-09T02:20:46;100821.19;;;15.71;91.42
78888;BME280;68276;49.326;8.690;2023-10-09T02:23:13;100818.47;;;15.71;91.57
78888;BME280;68276;49.326;8.690;2023-10-09T02:25:41;100820.34;;;15.64;92.22
78888;BME280;68276;49.326;8.690;2023-10-09T02:28:10;100817.63;;;15.57;92.26
78888;BME280;68276;49.326;8.690;2023-10-09T02:30:44;100820.75;;;15.54;92.36
78888;BME280;68276;49.326;8.690;2023-10-09T02:33:14;100819.69;;;15.55;92.76
78888;BME280;68276;49.326;8.690;2023-10-09T02:35:44;100805.72;;;15.52;92.71
78888;BME280;68276;49.326;8.690;2023-10-09T02:38:09;100809.50;;;15.51;92.68
78888;BME280;68276;49.326;8.690;2023-10-09T02:40:40;100810.94;;;15.53;92.59
78888;BME280;68276;49.326;8.690;2023-10-09T02:43:18;100815.53;;;15.53;92.04
78888;BME280;68276;49.326;8.690;2023-10-09T02:45:44;100817.19;;;15.54;92.23
78888;BME280;68276;49.326;8.690;2023-10-09T02:48:16;100821.34;;;15.50;92.45
78888;BME280;68276;49.326;8.690;2023-10-09T02:50:44;100815.94;;;15.50;92.16
78888;BME280;68276;49.326;8.690;2023-10-09T02:53:10;100810.72;;;15.48;92.01
78888;BME280;68276;49.326;8.690;2023-10-09T02:55:43;100810.50;;;15.50;91.55
78888;BME280;68276;49.326;8.690;2023-10-09T02:58:18;100806.38;;;15.54;91.18
78888;BME280;68276;49.326;8.690;2023-10-09T03:00:46;100810.13;;;15.53;90.96
78888;BME280;68276;49.326;8.690;2023-10-09T03:03:13;100805.53;;;15.47;92.01
78888;BME280;68276;49.326;8.690;2023-10-09T03:05:42;100804.84;;;15.38;92.84
78888;BME280;68276;49.326;8.690;2023-10-09T03:08:09;100807.59;;;15.45;91.67
78888;BME280;68276;49.326;8.690;2023-10-09T03:10:37;100808.88;;;15.55;90.40
78888;BME280;68276;49.326;8.690;2023-10-09T03:13:04;100814.06;;;15.50;90.78
78888;BME280;68276;49.326;8.690;2023-10-09T03:15:31;100817.41;;;15.46;91.41
78888;BME280;68276;49.326;8.690;2023-10-09T03:18:03;100814.28;;;15.42;91.98
78888;BME280;68276;49.326;8.690;2023-10-09T03:20:32;100812.13;;;15.31;92.93
78888;BME280;68276;49.326;8.690;2023-10-09T03:22:57;100820.03;;;15.33;93.08
78888;BME280;68276;49.326;8.690;2023-10-09T03:25:23;100807.53;;;15.32;92.72
78888;BME280;68276;49.326;8.690;2023-10-09T03:27:50;100810.47;;;15.30;93.20
78888;BME280;68276;49.326;8.690;2023-10-09T03:30:18;100811.25;;;15.24;93.76
78888;BME280;68276;49.326;8.690;2023-10-09T03:32:50;100818.94;;;15.21;93.85
78888;BME280;68276;49.326;8.690;2023-10-09T03:35:19;100806.91;;;15.23;93.77
78888;BME280;68276;49.326;8.690;2023-10-09T03:37:55;100820.84;;;15.20;93.94
78888;BME280;68276;49.326;8.690;2023-10-09T03:40:23;100809.19;;;15.20;93.81
78888;BME280;68276;49.326;8.690;2023-10-09T03:42:48;100811.06;;;15.26;93.34
78888;BME280;68276;49.326;8.690;2023-10-09T03:45:14;100813.53;;;15.21;93.63
78888;BME280;68276;49.326;8.690;2023-10-09T03:47:56;100821.66;;;15.14;94.92
78888;BME280;68276;49.326;8.690;2023-10-09T03:50:42;100815.34;;;15.01;96.69
78888;BME280;68276;49.326;8.690;2023-10-09T03:53:09;100817.19;;;14.93;97.66
78888;BME280;68276;49.326;8.690;2023-10-09T03:55:37;100822.16;;;14.83;98.60
78888;BME280;68276;49.326;8.690;2023-10-09T03:58:06;100812.75;;;14.79;99.21
78888;BME280;68276;49.326;8.690;2023-10-09T04:00:32;100816.09;;;14.81;99.50
78888;BME280;68276;49.326;8.690;2023-10-09T04:03:06;100817.81;;;14.89;98.02
78888;BME280;68276;49.326;8.690;2023-10-09T04:05:31;100813.66;;;15.00;96.33
78888;BME280;68276;49.326;8.690;2023-10-09T04:07:57;100815.13;;;14.96;97.62
78888;BME280;68276;49.326;8.690;2023-10-09T04:10:24;100816.38;;;15.00;96.83
78888;BME280;68276;49.326;8.690;2023-10-09T04:13:10;100814.50;;;14.93;97.71
78888;BME280;68276;49.326;8.690;2023-10-09T04:15:38;100807.59;;;14.91;97.42
78888;BME280;68276;49.326;8.690;2023-10-09T04:18:03;100801.41;;;14.97;96.86
78888;BME280;68276;49.326;8.690;2023-10-09T04:20:31;100802.66;;;15.01;96.30
78888;BME280;68276;49.326;8.690;2023-10-09T04:22:56;100795.38;;;15.02;95.62
78888;BME280;68276;49.326;8.690;2023-10-09T04:25:25;100792.44;;;15.03;95.52
78888;BME280;68276;49.326;8.690;2023-10-09T04:27:54;100790.81;;;15.09;95.21
78888;BME280;68276;49.326;8.690;2023-10-09T04:30:28;100796.00;;;15.10;94.60
78888;BME280;68276;49.326;8.690;2023-10-09T04:32:54;100783.75;;;15.08;94.75
78888;BME280;68276;49.326;8.690;2023-10-09T04:35:24;100789.16;;;15.14;93.80
78888;BME280;68276;49.326;8.690;2023-10-09T04:37:52;100774.59;;;15.15;93.36
78888;BME280;68276;49.326;8.690;2023-10-09T04:40:18;100774.16;;;15.12;93.41
78888;BME280;68276;49.326;8.690;2023-10-09T04:43:02;100775.63;;;15.14;93.20
78888;BME280;68276;49.326;8.690;2023-10-09T04:45:31;100774.63;;;15.22;92.60
78888;BME280;68276;49.326;8.690;2023-10-09T04:48:09;100780.84;;;15.22;92.44
78888;BME280;68276;49.326;8.690;2023-10-09T04:50:35;100771.91;;;15.22;92.54
78888;BME280;68276;49.326;8.690;2023-10-09T04:53:01;100787.53;;;15.20;92.75
78888;BME280;68276;49.326;8.690;2023-10-09T04:55:47;100785.47;;;15.22;93.02
78888;BME280;68276;49.326;8.690;2023-10-09T04:58:24;100782.53;;;15.23;92.34
78888;BME280;68276;49.326;8.690;2023-10-09T05:00:52;100795.22;;;15.23;92.16
78888;BME280;68276;49.326;8.690;2023-10-09T05:03:23;100790.44;;;15.18;92.88
78888;BME280;68276;49.326;8.690;2023-10-09T05:06:08;100780.44;;;15.19;92.87
78888;BME280;68276;49.326;8.690;2023-10-09T05:08:47;100788.97;;;15.16;93.31
78888;BME280;68276;49.326;8.690;2023-10-09T05:11:14;100787.50;;;15.13;93.47
78888;BME280;68276;49.326;8.690;2023-10-09T05:13:58;100781.47;;;15.11;93.57
78888;BME280;68276;49.326;8.690;2023-10-09T05:16:36;100790.41;;;15.12;94.14
78888;BME280;68276;49.326;8.690;2023-10-09T05:19:03;100791.25;;;15.12;94.14
78888;BME280;68276;49.326;8.690;2023-10-09T05:21:39;100800.28;;;15.39;91.96
78888;BME280;68276;49.326;8.690;2023-10-09T05:24:12;100801.91;;;15.27;92.69
78888;BME280;68276;49.326;8.690;2023-10-09T05:29:14;100809.16;;;15.13;94.15
78888;BME280;68276;49.326;8.690;2023-10-09T05:32:00;100821.41;;;15.09;94.78
78888;BME280;68276;49.326;8.690;2023-10-09T05:34:26;100821.00;;;15.06;95.07
78888;BME280;68276;49.326;8.690;2023-10-09T05:37:20;100822.03;;;15.05;95.44
78888;BME280;68276;49.326;8.690;2023-10-09T05:40:02;100823.69;;;15.06;96.02
78888;BME280;68276;49.326;8.690;2023-10-09T05:42:32;100816.81;;;15.03;95.96
78888;BME280;68276;49.326;8.690;2023-10-09T05:45:07;100824.69;;;14.98;96.25
78888;BME280;68276;49.326;8.690;2023-10-09T05:47:43;100821.56;;;14.94;97.22
78888;BME280;68276;49.326;8.690;2023-10-09T05:50:29;100831.56;;;14.94;97.60
78888;BME280;68276;49.326;8.690;2023-10-09T05:52:57;100825.34;;;15.00;96.32
78888;BME280;68276;49.326;8.690;2023-10-09T05:55:26;100826.59;;;14.98;95.85
78888;BME280;68276;49.326;8.690;2023-10-09T05:57:52;100825.56;;;15.05;94.92
78888;BME280;68276;49.326;8.690;2023-10-09T06:00:25;100829.53;;;15.03;96.32
78888;BME280;68276;49.326;8.690;2023-10-09T06:03:09;100838.06;;;15.06;95.01
78888;BME280;68276;49.326;8.690;2023-10-09T06:05:47;100840.56;;;15.08;95.43
78888;BME280;68276;49.326;8.690;2023-10-09T06:08:18;100834.09;;;15.09;94.47
78888;BME280;68276;49.326;8.690;2023-10-09T06:10:50;100831.63;;;15.14;94.21
78888;BME280;68276;49.326;8.690;2023-10-09T06:13:31;100835.81;;;15.16;93.20
78888;BME280;68276;49.326;8.690;2023-10-09T06:16:12;100837.91;;;15.21;92.51
78888;BME280;68276;49.326;8.690;2023-10-09T06:18:57;100840.81;;;15.26;91.80
78888;BME280;68276;49.326;8.690;2023-10-09T06:21:52;100841.25;;;15.29;92.56
78888;BME280;68276;49.326;8.690;2023-10-09T06:24:22;100845.66;;;15.30;92.33
78888;BME280;68276;49.326;8.690;2023-10-09T06:27:07;100839.81;;;15.27;92.89
78888;BME280;68276;49.326;8.690;2023-10-09T06:29:32;100846.88;;;15.28;92.86
78888;BME280;68276;49.326;8.690;2023-10-09T06:32:04;100849.78;;;15.26;92.24
78888;BME280;68276;49.326;8.690;2023-10-09T06:34:58;100845.03;;;15.35;91.32
78888;BME280;68276;49.326;8.690;2023-10-09T06:37:46;100845.03;;;15.35;90.54
78888;BME280;68276;49.326;8.690;2023-10-09T06:43:05;100846.09;;;15.34;91.38
78888;BME280;68276;49.326;8.690;2023-10-09T06:45:56;100846.72;;;15.36;91.33
78888;BME280;68276;49.326;8.690;2023-10-09T06:48:40;100847.75;;;15.35;91.06
78888;BME280;68276;49.326;8.690;2023-10-09T06:51:09;100844.19;;;15.34;91.17
78888;BME280;68276;49.326;8.690;2023-10-09T06:53:40;100847.09;;;15.33;91.67
78888;BME280;68276;49.326;8.690;2023-10-09T06:56:24;100854.00;;;15.35;91.93
78888;BME280;68276;49.326;8.690;2023-10-09T07:01:29;100844.00;;;15.36;91.17
78888;BME280;68276;49.326;8.690;2023-10-09T07:04:08;100844.81;;;15.36;91.17
78888;BME280;68276;49.326;8.690;2023-10-09T07:06:52;100847.53;;;15.36;91.29
78888;BME280;68276;49.326;8.690;2023-10-09T07:09:18;100843.59;;;15.39;91.17
78888;BME280;68276;49.326;8.690;2023-10-09T07:11:51;100839.28;;;15.44;90.61
78888;BME280;68276;49.326;8.690;2023-10-09T07:14:21;100846.34;;;15.52;90.48
78888;BME280;68276;49.326;8.690;2023-10-09T07:16:59;100850.13;;;15.51;90.29
78888;BME280;68276;49.326;8.690;2023-10-09T07:19:26;100859.09;;;15.58;90.82
78888;BME280;68276;49.326;8.690;2023-10-09T07:22:08;100854.09;;;15.55;90.73
78888;BME280;68276;49.326;8.690;2023-10-09T07:24:52;100855.13;;;15.60;90.37
78888;BME280;68276;49.326;8.690;2023-10-09T07:27:21;100850.34;;;15.69;90.28
78888;BME280;68276;49.326;8.690;2023-10-09T07:30:06;100850.59;;;15.74;88.34
78888;BME280;68276;49.326;8.690;2023-10-09T07:32:58;100865.19;;;15.86;88.49
78888;BME280;68276;49.326;8.690;2023-10-09T07:35:47;100873.13;;;15.94;87.44
78888;BME280;68276;49.326;8.690;2023-10-09T07:38:19;100869.38;;;16.01;86.94
78888;BME280;68276;49.326;8.690;2023-10-09T07:40:50;100875.00;;;16.07;85.34
78888;BME280;68276;49.326;8.690;2023-10-09T07:43:45;100873.53;;;16.11;86.37
78888;BME280;68276;49.326;8.690;2023-10-09T07:46:15;100869.16;;;16.16;84.25
78888;BME280;68276;49.326;8.690;2023-10-09T07:49:02;100868.75;;;16.26;84.39
78888;BME280;68276;49.326;8.690;2023-10-09T07:51:50;100872.72;;;16.36;83.55
78888;BME280;68276;49.326;8.690;2023-10-09T07:54:20;100872.91;;;16.41;84.09
78888;BME280;68276;49.326;8.690;2023-10-09T07:56:59;100874.81;;;16.47;83.45
78888;BME280;68276;49.326;8.690;2023-10-09T07:59:41;100867.69;;;16.59;81.84
78888;BME280;68276;49.326;8.690;2023-10-09T08:02:22;100863.94;;;16.54;80.95
78888;BME280;68276;49.326;8.690;2023-10-09T08:04:58;100868.72;;;16.65;81.20
78888;BME280;68276;49.326;8.690;2023-10-09T08:07:30;100866.84;;;16.65;80.26
78888;BME280;68276;49.326;8.690;2023-10-09T08:10:07;100873.31;;;16.71;79.72
78888;BME280;68276;49.326;8.690;2023-10-09T08:12:39;100873.31;;;16.71;79.76
78888;BME280;68276;49.326;8.690;2023-10-09T08:15:24;100869.34;;;16.73;79.58
78888;BME280;68276;49.326;8.690;2023-10-09T08:18:00;100868.47;;;16.86;78.99
78888;BME280;68276;49.326;8.690;2023-10-09T08:20:43;100868.66;;;16.91;78.80
78888;BME280;68276;49.326;8.690;2023-10-09T08:23:27;100874.47;;;17.01;78.63
78888;BME280;68276;49.326;8.690;2023-10-09T08:26:08;100869.91;;;17.01;78.68
78888;BME280;68276;49.326;8.690;2023-10-09T08:28:44;100879.22;;;17.18;78.54
78888;BME280;68276;49.326;8.690;2023-10-09T08:31:18;100886.91;;;17.35;77.15
78888;BME280;68276;49.326;8.690;2023-10-09T08:34:02;100891.00;;;17.44;76.32
78888;BME280;68276;49.326;8.690;2023-10-09T08:36:35;100898.50;;;17.55;75.52
78888;BME280;68276;49.326;8.690;2023-10-09T08:39:03;100899.97;;;17.57;75.49
78888;BME280;68276;49.326;8.690;2023-10-09T08:41:51;100893.88;;;17.62;75.51
78888;BME280;68276;49.326;8.690;2023-10-09T08:44:19;100896.97;;;17.72;75.20
78888;BME280;68276;49.326;8.690;2023-10-09T08:46:49;100889.38;;;17.80;75.02
78888;BME280;68276;49.326;8.690;2023-10-09T08:49:16;100889.78;;;17.84;74.88
78888;BME280;68276;49.326;8.690;2023-10-09T08:51:41;100882.69;;;17.83;75.14
78888;BME280;68276;49.326;8.690;2023-10-09T08:54:07;100870.06;;;17.95;74.39
78888;BME280;68276;49.326;8.690;2023-10-09T08:56:37;100876.28;;;18.02;74.11
78888;BME280;68276;49.326;8.690;2023-10-09T08:59:05;100872.41;;;18.16;73.48
78888;BME280;68276;49.326;8.690;2023-10-09T09:01:30;100879.78;;;18.34;72.79
78888;BME280;68276;49.326;8.690;2023-10-09T09:03:57;100879.91;;;18.45;72.48
78888;BME280;68276;49.326;8.690;2023-10-09T09:06:25;100883.88;;;18.49;72.48
78888;BME280;68276;49.326;8.690;2023-10-09T09:08:51;100894.69;;;18.56;72.01
78888;BME280;68276;49.326;8.690;2023-10-09T09:11:24;100899.03;;;18.81;71.22
78888;BME280;68276;49.326;8.690;2023-10-09T09:16:20;100893.91;;;18.91;70.46
78888;BME280;68276;49.326;8.690;2023-10-09T09:18:54;100900.88;;;19.05;70.64
78888;BME280;68276;49.326;8.690;2023-10-09T09:21:40;100902.31;;;19.08;69.26
78888;BME280;68276;49.326;8.690;2023-10-09T09:24:10;100895.72;;;19.15;68.40
78888;BME280;68276;49.326;8.690;2023-10-09T09:26:42;100899.19;;;19.22;68.11
78888;BME280;68276;49.326;8.690;2023-10-09T09:29:12;100893.22;;;19.14;68.66
78888;BME280;68276;49.326;8.690;2023-10-09T09:31:51;100892.25;;;19.26;68.62
78888;BME280;68276;49.326;8.690;2023-10-09T09:34:17;100896.00;;;19.25;69.31
78888;BME280;68276;49.326;8.690;2023-10-09T09:36:50;100900.34;;;19.15;69.52
78888;BME280;68276;49.326;8.690;2023-10-09T09:39:21;100905.88;;;19.26;69.28
78888;BME280;68276;49.326;8.690;2023-10-09T09:41:54;100896.00;;;19.25;69.85
78888;BME280;68276;49.326;8.690;2023-10-09T09:44:21;100901.41;;;19.14;70.29
78888;BME280;68276;49.326;8.690;2023-10-09T09:46:51;100901.69;;;19.24;70.25
78888;BME280;68276;49.326;8.690;2023-10-09T09:49:19;100885.91;;;19.32;69.90
78888;BME280;68276;49.326;8.690;2023-10-09T09:51:47;100884.69;;;19.28;71.97
78888;BME280;68276;49.326;8.690;2023-10-09T09:54:13;100881.91;;;19.35;71.21
78888;BME280;68276;49.326;8.690;2023-10-09T09:56:44;100887.31;;;19.53;72.02
78888;BME280;68276;49.326;8.690;2023-10-09T09:59:17;100883.94;;;19.69;69.91
78888;BME280;68276;49.326;8.690;2023-10-09T10:01:49;100884.94;;;19.86;68.96
78888;BME280;68276;49.326;8.690;2023-10-09T10:04:28;100898.19;;;20.12;68.02
78888;BME280;68276;49.326;8.690;2023-10-09T10:07:00;100881.56;;;20.14;67.15
78888;BME280;68276;49.326;8.690;2023-10-09T10:09:36;100891.13;;;20.23;67.01
78888;BME280;68276;49.326;8.690;2023-10-09T10:12:07;100892.69;;;20.42;66.87
78888;BME280;68276;49.326;8.690;2023-10-09T10:14:55;100891.28;;;20.51;66.70
78888;BME280;68276;49.326;8.690;2023-10-09T10:17:24;100893.75;;;20.52;65.16
78888;BME280;68276;49.326;8.690;2023-10-09T10:20:05;100890.81;;;20.54;65.76
78888;BME280;68276;49.326;8.690;2023-10-09T10:22:43;100889.16;;;20.53;65.87
78888;BME280;68276;49.326;8.690;2023-10-09T10:30:50;100882.56;;;20.19;66.07
78888;BME280;68276;49.326;8.690;2023-10-09T10:33:18;100871.09;;;20.29;66.93
78888;BME280;68276;49.326;8.690;2023-10-09T10:35:47;100872.84;;;20.23;66.79
78888;BME280;68276;49.326;8.690;2023-10-09T10:41:19;100903.97;;;20.34;66.24
78888;BME280;68276;49.326;8.690;2023-10-09T10:43:48;100892.69;;;20.30;66.66
78888;BME280;68276;49.326;8.690;2023-10-09T10:46:16;100893.38;;;20.26;66.65
78888;BME280;68276;49.326;8.690;2023-10-09T10:49:07;100897.06;;;20.31;66.78
78888;BME280;68276;49.326;8.690;2023-10-09T10:51:38;100890.19;;;20.52;65.97
78888;BME280;68276;49.326;8.690;2023-10-09T10:54:04;100905.75;;;20.63;65.63
78888;BME280;68276;49.326;8.690;2023-10-09T10:56:48;100897.69;;;20.68;65.06
78888;BME280;68276;49.326;8.690;2023-10-09T10:59:14;100895.53;;;20.82;65.44
78888;BME280;68276;49.326;8.690;2023-10-09T11:01:39;100898.44;;;20.98;64.41
78888;BME280;68276;49.326;8.690;2023-10-09T11:04:26;100906.47;;;20.93;63.98
78888;BME280;68276;49.326;8.690;2023-10-09T11:06:55;100904.69;;;20.99;64.32
78888;BME280;68276;49.326;8.690;2023-10-09T11:09:57;100905.41;;;20.71;65.05
78888;BME280;68276;49.326;8.690;2023-10-09T11:15:11;100893.91;;;21.04;64.67
78888;BME280;68276;49.326;8.690;2023-10-09T11:18:05;100895.44;;;21.11;64.58
78888;BME280;68276;49.326;8.690;2023-10-09T11:20:41;100886.78;;;21.42;63.37
78888;BME280;68276;49.326;8.690;2023-10-09T11:23:20;100882.56;;;21.35;62.91
78888;BME280;68276;49.326;8.690;2023-10-09T11:25:55;100887.69;;;21.31;62.92
78888;BME280;68276;49.326;8.690;2023-10-09T11:28:40;100874.69;;;21.67;61.51
78888;BME280;68276;49.326;8.690;2023-10-09T11:31:14;100865.56;;;21.89;60.40
78888;BME280;68276;49.326;8.690;2023-10-09T11:33:47;100858.97;;;22.02;60.34
78888;BME280;68276;49.326;8.690;2023-10-09T11:36:22;100851.16;;;21.66;60.25
78888;BME280;68276;49.326;8.690;2023-10-09T11:39:01;100837.16;;;21.90;59.61
78888;BME280;68276;49.326;8.690;2023-10-09T11:41:43;100826.13;;;22.02;59.57
78888;BME280;68276;49.326;8.690;2023-10-09T11:44:09;100809.28;;;21.93;59.29
78888;BME280;68276;49.326;8.690;2023-10-09T11:46:59;100799.19;;;22.10;58.46
78888;BME280;68276;49.326;8.690;2023-10-09T11:49:58;100811.28;;;21.98;58.55
78888;BME280;68276;49.326;8.690;2023-10-09T11:52:27;100792.72;;;21.83;58.35
78888;BME280;68276;49.326;8.690;2023-10-09T11:55:11;100801.59;;;21.62;58.27
78888;BME280;68276;49.326;8.690;2023-10-09T11:57:40;100815.06;;;21.80;58.34
78888;BME280;68276;49.326;8.690;2023-10-09T12:00:06;100825.38;;;21.90;57.56
78888;BME280;68276;49.326;8.690;2023-10-09T12:02:36;100820.16;;;22.05;57.20
78888;BME280;68276;49.326;8.690;2023-10-09T12:05:12;100809.16;;;22.16;56.55
78888;BME280;68276;49.326;8.690;2023-10-09T12:07:44;100811.09;;;22.37;55.74
78888;BME280;68276;49.326;8.690;2023-10-09T12:10:09;100810.94;;;22.60;54.44
78888;BME280;68276;49.326;8.690;2023-10-09T12:12:35;100805.34;;;22.72;54.03
78888;BME280;68276;49.326;8.690;2023-10-09T12:15:01;100805.34;;;22.72;53.45
78888;BME280;68276;49.326;8.690;2023-10-09T12:17:30;100807.06;;;22.78;53.48
78888;BME280;68276;49.326;8.690;2023-10-09T12:19:55;100804.09;;;23.01;53.32
78888;BME280;68276;49.326;8.690;2023-10-09T12:22:21;100801.78;;;22.93;52.35
78888;BME280;68276;49.326;8.690;2023-10-09T12:24:46;100805.03;;;23.33;51.81
78888;BME280;68276;49.326;8.690;2023-10-09T12:27:12;100797.03;;;23.53;49.95
78888;BME280;68276;49.326;8.690;2023-10-09T12:29:37;100800.66;;;23.32;49.61
78888;BME280;68276;49.326;8.690;2023-10-09T12:32:03;100801.72;;;23.10;49.63
78888;BME280;68276;49.326;8.690;2023-10-09T12:34:29;100800.94;;;23.14;50.18
78888;BME280;68276;49.326;8.690;2023-10-09T12:36:57;100794.22;;;23.48;49.19
78888;BME280;68276;49.326;8.690;2023-10-09T12:39:26;100792.31;;;23.49;49.62
78888;BME280;68276;49.326;8.690;2023-10-09T12:41:56;100787.88;;;23.21;49.73
78888;BME280;68276;49.326;8.690;2023-10-09T12:44:24;100786.34;;;23.83;48.91
78888;BME280;68276;49.326;8.690;2023-10-09T12:46:52;100776.59;;;24.29;47.39
78888;BME280;68276;49.326;8.690;2023-10-09T12:49:21;100774.94;;;24.75;45.92
78888;BME280;68276;49.326;8.690;2023-10-09T12:51:54;100779.38;;;25.63;44.65
78888;BME280;68276;49.326;8.690;2023-10-09T12:54:20;100793.53;;;25.20;45.20
78888;BME280;68276;49.326;8.690;2023-10-09T12:56:45;100784.38;;;26.21;43.06
78888;BME280;68276;49.326;8.690;2023-10-09T12:59:15;100783.97;;;25.27;44.57
78888;BME280;68276;49.326;8.690;2023-10-09T13:01:43;100785.19;;;25.91;43.69
78888;BME280;68276;49.326;8.690;2023-10-09T13:04:10;100779.63;;;26.67;41.21
78888;BME280;68276;49.326;8.690;2023-10-09T13:06:38;100788.44;;;27.38;40.39
78888;BME280;68276;49.326;8.690;2023-10-09T13:09:12;100777.22;;;27.14;40.42
78888;BME280;68276;49.326;8.690;2023-10-09T13:11:40;100767.47;;;26.78;39.80
78888;BME280;68276;49.326;8.690;2023-10-09T13:14:09;100759.50;;;26.66;40.35
78888;BME280;68276;49.326;8.690;2023-10-09T13:16:47;100751.22;;;26.76;39.50
78888;BME280;68276;49.326;8.690;2023-10-09T13:19:15;100753.78;;;27.65;38.72
78888;BME280;68276;49.326;8.690;2023-10-09T13:21:41;100757.97;;;27.96;38.00
78888;BME280;68276;49.326;8.690;2023-10-09T13:24:07;100753.31;;;27.53;38.58
78888;BME280;68276;49.326;8.690;2023-10-09T13:26:45;100746.81;;;27.29;37.97
78888;BME280;68276;49.326;8.690;2023-10-09T13:29:12;100744.53;;;27.41;37.10
78888;BME280;68276;49.326;8.690;2023-10-09T13:31:38;100736.22;;;26.97;36.94
78888;BME280;68276;49.326;8.690;2023-10-09T13:34:05;100730.69;;;27.85;35.93
78888;BME280;68276;49.326;8.690;2023-10-09T13:36:40;100737.25;;;28.23;35.92
78888;BME280;68276;49.326;8.690;2023-10-09T13:39:10;100731.03;;;28.12;35.61
78888;BME280;68276;49.326;8.690;2023-10-09T13:41:58;100733.75;;;26.91;38.33
78888;BME280;68276;49.326;8.690;2023-10-09T13:44:27;100727.03;;;26.43;39.61