sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4354;DHT22;11018;51.258;6.806;2023-07-13T00:02:24;17.60;24.90
4354;DHT22;11018;51.258;6.806;2023-07-13T00:04:52;17.60;25.00
4354;DHT22;11018;51.258;6.806;2023-07-13T00:07:17;17.50;25.40
4354;DHT22;11018;51.258;6.806;2023-07-13T00:09:46;17.50;25.40
4354;DHT22;11018;51.258;6.806;2023-07-13T00:12:32;17.60;25.20
4354;DHT22;11018;51.258;6.806;2023-07-13T00:14:59;17.60;24.90
4354;DHT22;11018;51.258;6.806;2023-07-13T00:17:26;17.60;24.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:19:52;17.60;25.00
4354;DHT22;11018;51.258;6.806;2023-07-13T00:22:18;17.70;25.10
4354;DHT22;11018;51.258;6.806;2023-07-13T00:24:44;17.60;25.00
4354;DHT22;11018;51.258;6.806;2023-07-13T00:27:10;17.60;25.40
4354;DHT22;11018;51.258;6.806;2023-07-13T00:29:37;17.50;25.60
4354;DHT22;11018;51.258;6.806;2023-07-13T00:32:06;17.50;25.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:34:32;17.40;26.20
4354;DHT22;11018;51.258;6.806;2023-07-13T00:36:58;17.30;26.50
4354;DHT22;11018;51.258;6.806;2023-07-13T00:39:24;17.30;26.50
4354;DHT22;11018;51.258;6.806;2023-07-13T00:41:50;17.30;26.60
4354;DHT22;11018;51.258;6.806;2023-07-13T00:44:19;17.30;26.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:46:46;17.40;26.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:49:15;17.30;26.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:51:57;17.30;26.80
4354;DHT22;11018;51.258;6.806;2023-07-13T00:54:30;17.30;27.20
4354;DHT22;11018;51.258;6.806;2023-07-13T00:57:01;17.20;27.20
4354;DHT22;11018;51.258;6.806;2023-07-13T00:59:28;17.20;27.60
4354;DHT22;11018;51.258;6.806;2023-07-13T01:01:54;17.20;27.80
4354;DHT22;11018;51.258;6.806;2023-07-13T01:04:20;17.20;27.70
4354;DHT22;11018;51.258;6.806;2023-07-13T01:06:46;17.20;27.50
4354;DHT22;11018;51.258;6.806;2023-07-13T01:09:13;17.20;27.50
4354;DHT22;11018;51.258;6.806;2023-07-13T01:11:39;17.30;27.20
4354;DHT22;11018;51.258;6.806;2023-07-13T01:14:05;17.30;27.30
4354;DHT22;11018;51.258;6.806;2023-07-13T01:16:34;17.30;27.30
4354;DHT22;11018;51.258;6.806;2023-07-13T01:18:59;17.30;28.20
4354;DHT22;11018;51.258;6.806;2023-07-13T01:21:28;17.20;27.80
4354;DHT22;11018;51.258;6.806;2023-07-13T01:23:54;17.00;28.50
4354;DHT22;11018;51.258;6.806;2023-07-13T01:26:21;17.00;28.70
4354;DHT22;11018;51.258;6.806;2023-07-13T01:28:46;17.10;28.90
4354;DHT22;11018;51.258;6.806;2023-07-13T01:31:12;16.90;29.20
4354;DHT22;11018;51.258;6.806;2023-07-13T01:33:39;16.90;29.30
4354;DHT22;11018;51.258;6.806;2023-07-13T01:36:06;16.90;29.60
4354;DHT22;11018;51.258;6.806;2023-07-13T01:38:33;16.90;29.30
4354;DHT22;11018;51.258;6.806;2023-07-13T01:40:59;17.10;28.80
4354;DHT22;11018;51.258;6.806;2023-07-13T01:43:25;17.00;29.40
4354;DHT22;11018;51.258;6.806;2023-07-13T01:45:50;16.90;30.00
4354;DHT22;11018;51.258;6.806;2023-07-13T01:48:16;17.00;29.70
4354;DHT22;11018;51.258;6.806;2023-07-13T01:50:42;16.90;30.10
4354;DHT22;11018;51.258;6.806;2023-07-13T01:53:07;16.90;30.10
4354;DHT22;11018;51.258;6.806;2023-07-13T01:55:34;16.80;30.20
4354;DHT22;11018;51.258;6.806;2023-07-13T01:58:00;16.80;30.80
4354;DHT22;11018;51.258;6.806;2023-07-13T02:00:26;16.70;30.90
4354;DHT22;11018;51.258;6.806;2023-07-13T02:02:51;16.80;31.00
4354;DHT22;11018;51.258;6.806;2023-07-13T02:05:17;16.80;30.80
4354;DHT22;11018;51.258;6.806;2023-07-13T02:07:43;16.80;31.10
4354;DHT22;11018;51.258;6.806;2023-07-13T02:10:09;16.70;31.60
4354;DHT22;11018;51.258;6.806;2023-07-13T02:12:35;16.70;31.70
4354;DHT22;11018;51.258;6.806;2023-07-13T02:15:02;16.80;31.40
4354;DHT22;11018;51.258;6.806;2023-07-13T02:17:28;16.70;31.90
4354;DHT22;11018;51.258;6.806;2023-07-13T02:19:54;16.50;32.50
4354;DHT22;11018;51.258;6.806;2023-07-13T02:22:20;16.40;33.10
4354;DHT22;11018;51.258;6.806;2023-07-13T02:24:45;16.30;33.60
4354;DHT22;11018;51.258;6.806;2023-07-13T02:27:11;16.30;33.70
4354;DHT22;11018;51.258;6.806;2023-07-13T02:29:37;16.40;33.70
4354;DHT22;11018;51.258;6.806;2023-07-13T02:32:02;16.40;33.60
4354;DHT22;11018;51.258;6.806;2023-07-13T02:34:28;16.40;33.80
4354;DHT22;11018;51.258;6.806;2023-07-13T02:36:55;16.40;33.70
4354;DHT22;11018;51.258;6.806;2023-07-13T02:39:21;16.40;34.00
4354;DHT22;11018;51.258;6.806;2023-07-13T02:41:46;16.30;34.50
4354;DHT22;11018;51.258;6.806;2023-07-13T02:44:13;16.40;34.50
4354;DHT22;11018;51.258;6.806;2023-07-13T02:46:39;16.40;34.20
4354;DHT22;11018;51.258;6.806;2023-07-13T02:49:05;16.50;34.10
4354;DHT22;11018;51.258;6.806;2023-07-13T02:51:31;16.50;34.20
4354;DHT22;11018;51.258;6.806;2023-07-13T02:53:58;16.40;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T02:56:27;16.40;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T02:58:53;16.50;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T03:01:20;16.60;34.20
4354;DHT22;11018;51.258;6.806;2023-07-13T03:03:46;16.60;34.10
4354;DHT22;11018;51.258;6.806;2023-07-13T03:06:12;16.50;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T03:08:38;16.40;35.20
4354;DHT22;11018;51.258;6.806;2023-07-13T03:11:08;16.30;35.50
4354;DHT22;11018;51.258;6.806;2023-07-13T03:13:36;16.30;35.60
4354;DHT22;11018;51.258;6.806;2023-07-13T03:16:02;16.30;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T03:18:28;16.30;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T03:20:53;16.30;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T03:23:20;16.30;35.90
4354;DHT22;11018;51.258;6.806;2023-07-13T03:25:46;16.30;36.10
4354;DHT22;11018;51.258;6.806;2023-07-13T03:28:12;16.30;35.90
4354;DHT22;11018;51.258;6.806;2023-07-13T03:30:39;16.40;35.90
4354;DHT22;11018;51.258;6.806;2023-07-13T03:33:04;16.30;36.40
4354;DHT22;11018;51.258;6.806;2023-07-13T03:35:30;16.20;36.70
4354;DHT22;11018;51.258;6.806;2023-07-13T03:37:58;16.20;36.80
4354;DHT22;11018;51.258;6.806;2023-07-13T03:40:24;16.20;37.00
4354;DHT22;11018;51.258;6.806;2023-07-13T03:42:51;16.10;37.10
4354;DHT22;11018;51.258;6.806;2023-07-13T03:45:17;16.10;37.30
4354;DHT22;11018;51.258;6.806;2023-07-13T03:47:43;16.40;36.30
4354;DHT22;11018;51.258;6.806;2023-07-13T03:50:09;16.30;36.40
4354;DHT22;11018;51.258;6.806;2023-07-13T03:52:34;16.30;36.60
4354;DHT22;11018;51.258;6.806;2023-07-13T03:55:00;16.30;36.80
4354;DHT22;11018;51.258;6.806;2023-07-13T03:57:25;16.30;36.80
4354;DHT22;11018;51.258;6.806;2023-07-13T03:59:51;16.20;37.20
4354;DHT22;11018;51.258;6.806;2023-07-13T04:02:17;16.40;36.40
4354;DHT22;11018;51.258;6.806;2023-07-13T04:04:43;16.20;36.80
4354;DHT22;11018;51.258;6.806;2023-07-13T04:07:08;16.30;37.10
4354;DHT22;11018;51.258;6.806;2023-07-13T04:09:34;16.30;37.00
4354;DHT22;11018;51.258;6.806;2023-07-13T04:12:00;16.30;36.80
4354;DHT22;11018;51.258;6.806;2023-07-13T04:14:26;16.40;35.90
4354;DHT22;11018;51.258;6.806;2023-07-13T04:16:51;16.50;35.90
4354;DHT22;11018;51.258;6.806;2023-07-13T04:19:17;16.60;35.50
4354;DHT22;11018;51.258;6.806;2023-07-13T04:21:42;16.70;34.60
4354;DHT22;11018;51.258;6.806;2023-07-13T04:24:08;16.70;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T04:26:34;16.60;35.10
4354;DHT22;11018;51.258;6.806;2023-07-13T04:29:02;16.60;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T04:31:29;16.60;35.20
4354;DHT22;11018;51.258;6.806;2023-07-13T04:33:55;16.60;35.30
4354;DHT22;11018;51.258;6.806;2023-07-13T04:36:21;16.70;35.00
4354;DHT22;11018;51.258;6.806;2023-07-13T04:38:46;16.60;35.10
4354;DHT22;11018;51.258;6.806;2023-07-13T04:41:13;16.70;34.80
4354;DHT22;11018;51.258;6.806;2023-07-13T04:43:39;16.90;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T04:46:11;16.70;35.00
4354;DHT22;11018;51.258;6.806;2023-07-13T04:48:37;16.80;34.80
4354;DHT22;11018;51.258;6.806;2023-07-13T04:51:04;16.80;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T04:53:30;16.80;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T04:55:57;16.70;35.50
4354;DHT22;11018;51.258;6.806;2023-07-13T04:58:24;16.80;35.20
4354;DHT22;11018;51.258;6.806;2023-07-13T05:00:50;16.80;35.10
4354;DHT22;11018;51.258;6.806;2023-07-13T05:03:16;16.80;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T05:05:42;16.80;35.30
4354;DHT22;11018;51.258;6.806;2023-07-13T05:08:07;16.70;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T05:10:34;16.80;35.60
4354;DHT22;11018;51.258;6.806;2023-07-13T05:13:00;16.90;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T05:15:26;17.10;34.60
4354;DHT22;11018;51.258;6.806;2023-07-13T05:17:52;17.10;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T05:20:19;17.10;34.70
4354;DHT22;11018;51.258;6.806;2023-07-13T05:22:45;17.20;34.30
4354;DHT22;11018;51.258;6.806;2023-07-13T05:25:14;17.40;34.00
4354;DHT22;11018;51.258;6.806;2023-07-13T05:27:40;17.50;33.60
4354;DHT22;11018;51.258;6.806;2023-07-13T05:30:06;17.70;32.90
4354;DHT22;11018;51.258;6.806;2023-07-13T05:32:33;17.60;33.50
4354;DHT22;11018;51.258;6.806;2023-07-13T05:34:58;17.60;33.30
4354;DHT22;11018;51.258;6.806;2023-07-13T05:37:24;17.70;32.70
4354;DHT22;11018;51.258;6.806;2023-07-13T05:39:49;17.70;33.40
4354;DHT22;11018;51.258;6.806;2023-07-13T05:42:15;17.60;33.50
4354;DHT22;11018;51.258;6.806;2023-07-13T05:44:40;17.70;33.30
4354;DHT22;11018;51.258;6.806;2023-07-13T05:47:06;17.60;33.80
4354;DHT22;11018;51.258;6.806;2023-07-13T05:49:31;17.40;34.40
4354;DHT22;11018;51.258;6.806;2023-07-13T05:51:57;17.30;35.00
4354;DHT22;11018;51.258;6.806;2023-07-13T05:54:23;17.40;35.00
4354;DHT22;11018;51.258;6.806;2023-07-13T05:56:48;17.40;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T05:59:14;17.40;35.20
4354;DHT22;11018;51.258;6.806;2023-07-13T06:01:39;17.40;35.30
4354;DHT22;11018;51.258;6.806;2023-07-13T06:04:06;17.50;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T06:06:32;17.40;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T06:08:57;17.50;35.70
4354;DHT22;11018;51.258;6.806;2023-07-13T06:11:25;17.70;35.00
4354;DHT22;11018;51.258;6.806;2023-07-13T06:13:51;17.70;34.90
4354;DHT22;11018;51.258;6.806;2023-07-13T06:16:17;17.80;34.60
4354;DHT22;11018;51.258;6.806;2023-07-13T06:18:43;17.80;34.40
4354;DHT22;11018;51.258;6.806;2023-07-13T06:21:11;17.90;34.60
4354;DHT22;11018;51.258;6.806;2023-07-13T06:23:37;17.90;34.60
4354;DHT22;11018;51.258;6.806;2023-07-13T06:26:04;17.80;35.30
4354;DHT22;11018;51.258;6.806;2023-07-13T06:28:30;17.90;35.10
4354;DHT22;11018;51.258;6.806;2023-07-13T06:30:57;18.20;33.60
4354;DHT22;11018;51.258;6.806;2023-07-13T06:33:23;18.40;33.60
4354;DHT22;11018;51.258;6.806;2023-07-13T06:35:48;18.40;34.10
4354;DHT22;11018;51.258;6.806;2023-07-13T06:38:14;18.60;32.50
4354;DHT22;11018;51.258;6.806;2023-07-13T06:40:39;18.80;32.10
4354;DHT22;11018;51.258;6.806;2023-07-13T06:43:05;19.10;31.50
4354;DHT22;11018;51.258;6.806;2023-07-13T06:45:36;19.60;29.40
4354;DHT22;11018;51.258;6.806;2023-07-13T06:48:05;19.80;28.80
4354;DHT22;11018;51.258;6.806;2023-07-13T06:50:31;19.80;28.80
4354;DHT22;11018;51.258;6.806;2023-07-13T06:52:56;20.00;28.30
4354;DHT22;11018;51.258;6.806;2023-07-13T06:55:22;19.90;28.50
4354;DHT22;11018;51.258;6.806;2023-07-13T06:57:47;19.70;28.80
4354;DHT22;11018;51.258;6.806;2023-07-13T07:00:13;19.60;29.70
4354;DHT22;11018;51.258;6.806;2023-07-13T07:02:39;19.50;30.00
4354;DHT22;11018;51.258;6.806;2023-07-13T07:05:05;19.50;30.00
4354;DHT22;11018;51.258;6.806;2023-07-13T07:07:30;19.60;29.60
4354;DHT22;11018;51.258;6.806;2023-07-13T07:09:56;19.80;29.00
4354;DHT22;11018;51.258;6.806;2023-07-13T07:12:22;19.90;28.80
4354;DHT22;11018;51.258;6.806;2023-07-13T07:14:47;19.90;28.50
4354;DHT22;11018;51.258;6.806;2023-07-13T07:17:13;20.00;29.00
4354;DHT22;11018;51.258;6.806;2023-07-13T07:19:38;20.00;28.10
4354;DHT22;11018;51.258;6.806;2023-07-13T07:22:04;19.90;28.30
4354;DHT22;11018;51.258;6.806;2023-07-13T07:24:30;20.00;27.80
4354;DHT22;11018;51.258;6.806;2023-07-13T07:26:55;20.30;27.70
4354;DHT22;11018;51.258;6.806;2023-07-13T07:29:21;20.50;27.00
4354;DHT22;11018;51.258;6.806;2023-07-13T07:31:47;20.70;26.60
4354;DHT22;11018;51.258;6.806;2023-07-13T07:34:13;20.80;26.10
4354;DHT22;11018;51.258;6.806;2023-07-13T07:36:38;21.00;25.30
4354;DHT22;11018;51.258;6.806;2023-07-13T07:39:04;20.70;25.80
4354;DHT22;11018;51.258;6.806;2023-07-13T07:41:30;20.30;26.90
4354;DHT22;11018;51.258;6.806;2023-07-13T07:43:56;20.40;26.70
4354;DHT22;11018;51.258;6.806;2023-07-13T07:46:21;20.30;27.10
4354;DHT22;11018;51.258;6.806;2023-07-13T07:48:47;20.50;26.70
4354;DHT22;11018;51.258;6.806;2023-07-13T07:51:12;20.80;25.70
4354;DHT22;11018;51.258;6.806;2023-07-13T07:53:38;21.10;25.10
4354;DHT22;11018;51.258;6.806;2023-07-13T07:56:03;21.20;24.50
4354;DHT22;11018;51.258;6.806;2023-07-13T07:58:29;21.10;25.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:01:02;21.30;24.30
4354;DHT22;11018;51.258;6.806;2023-07-13T08:03:28;21.60;23.90
4354;DHT22;11018;51.258;6.806;2023-07-13T08:05:53;21.70;23.10
4354;DHT22;11018;51.258;6.806;2023-07-13T08:08:19;21.60;23.10
4354;DHT22;11018;51.258;6.806;2023-07-13T08:10:44;21.50;23.70
4354;DHT22;11018;51.258;6.806;2023-07-13T08:13:10;21.40;24.30
4354;DHT22;11018;51.258;6.806;2023-07-13T08:15:37;21.70;23.80
4354;DHT22;11018;51.258;6.806;2023-07-13T08:18:02;21.60;23.70
4354;DHT22;11018;51.258;6.806;2023-07-13T08:20:28;21.60;23.70
4354;DHT22;11018;51.258;6.806;2023-07-13T08:22:54;21.80;23.70
4354;DHT22;11018;51.258;6.806;2023-07-13T08:25:19;21.70;23.70
4354;DHT22;11018;51.258;6.806;2023-07-13T08:27:46;21.80;23.80
4354;DHT22;11018;51.258;6.806;2023-07-13T08:30:11;21.90;23.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:32:37;21.90;23.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:35:04;21.80;23.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:37:30;22.20;22.80
4354;DHT22;11018;51.258;6.806;2023-07-13T08:39:55;22.60;21.60
4354;DHT22;11018;51.258;6.806;2023-07-13T08:42:45;22.70;21.20
4354;DHT22;11018;51.258;6.806;2023-07-13T08:45:30;22.80;21.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:48:05;22.80;21.30
4354;DHT22;11018;51.258;6.806;2023-07-13T08:50:38;23.00;20.50
4354;DHT22;11018;51.258;6.806;2023-07-13T08:53:11;22.80;20.80
4354;DHT22;11018;51.258;6.806;2023-07-13T08:55:37;22.40;21.90
4354;DHT22;11018;51.258;6.806;2023-07-13T08:58:13;22.20;22.50
4354;DHT22;11018;51.258;6.806;2023-07-13T09:01:04;22.10;23.00
4354;DHT22;11018;51.258;6.806;2023-07-13T09:03:37;22.40;22.80
4354;DHT22;11018;51.258;6.806;2023-07-13T09:06:06;22.40;23.00
4354;DHT22;11018;51.258;6.806;2023-07-13T09:08:46;22.70;21.90
4354;DHT22;11018;51.258;6.806;2023-07-13T09:16:46;23.00;21.30
4354;DHT22;11018;51.258;6.806;2023-07-13T09:19:21;23.10;20.60
4354;DHT22;11018;51.258;6.806;2023-07-13T09:21:50;22.90;21.70
4354;DHT22;11018;51.258;6.806;2023-07-13T09:24:37;23.10;20.40
4354;DHT22;11018;51.258;6.806;2023-07-13T09:27:27;23.00;20.90
4354;DHT22;11018;51.258;6.806;2023-07-13T09:30:07;23.30;20.20
4354;DHT22;11018;51.258;6.806;2023-07-13T09:32:38;23.60;19.70
4354;DHT22;11018;51.258;6.806;2023-07-13T09:35:10;23.60;19.40
4354;DHT22;11018;51.258;6.806;2023-07-13T09:37:37;23.70;19.60
4354;DHT22;11018;51.258;6.806;2023-07-13T09:40:04;23.50;19.20
4354;DHT22;11018;51.258;6.806;2023-07-13T09:42:31;23.20;20.00
4354;DHT22;11018;51.258;6.806;2023-07-13T09:45:00;23.30;19.60
4354;DHT22;11018;51.258;6.806;2023-07-13T09:47:33;23.30;19.60
4354;DHT22;11018;51.258;6.806;2023-07-13T09:50:09;23.30;20.00
4354;DHT22;11018;51.258;6.806;2023-07-13T09:52:44;23.50;19.30
4354;DHT22;11018;51.258;6.806;2023-07-13T09:55:39;23.60;18.80
4354;DHT22;11018;51.258;6.806;2023-07-13T09:58:16;23.80;18.30
4354;DHT22;11018;51.258;6.806;2023-07-13T10:00:44;23.70;17.80
4354;DHT22;11018;51.258;6.806;2023-07-13T10:03:23;23.60;18.50
4354;DHT22;11018;51.258;6.806;2023-07-13T10:05:51;23.70;18.00
4354;DHT22;11018;51.258;6.806;2023-07-13T10:08:23;23.90;17.70
4354;DHT22;11018;51.258;6.806;2023-07-13T10:11:23;24.20;17.30
4354;DHT22;11018;51.258;6.806;2023-07-13T10:13:53;23.70;17.70
4354;DHT22;11018;51.258;6.806;2023-07-13T10:16:21;23.30;18.30
4354;DHT22;11018;51.258;6.806;2023-07-13T10:18:58;23.40;18.80
4354;DHT22;11018;51.258;6.806;2023-07-13T10:21:41;23.50;18.50
4354;DHT22;11018;51.258;6.806;2023-07-13T10:24:22;23.50;18.00
4354;DHT22;11018;51.258;6.806;2023-07-13T10:29:54;23.70;17.80
4354;DHT22;11018;51.258;6.806;2023-07-13T10:32:22;23.90;17.10
4354;DHT22;11018;51.258;6.806;2023-07-13T10:34:50;23.70;16.30
4354;DHT22;11018;51.258;6.806;2023-07-13T10:37:31;23.60;17.40
4354;DHT22;11018;51.258;6.806;2023-07-13T10:40:03;23.60;16.90
4354;DHT22;11018;51.258;6.806;2023-07-13T10:42:36;23.90;16.90
4354;DHT22;11018;51.258;6.806;2023-07-13T10:45:13;23.70;17.20
4354;DHT22;11018;51.258;6.806;2023-07-13T10:47:40;23.70;17.50
4354;DHT22;11018;51.258;6.806;2023-07-13T10:50:08;24.10;16.80
4354;DHT22;11018;51.258;6.806;2023-07-13T10:55:37;23.80;17.00
4354;DHT22;11018;51.258;6.806;2023-07-13T10:58:15;24.00;16.70
4354;DHT22;11018;51.258;6.806;2023-07-13T11:03:32;23.50;17.60
4354;DHT22;11018;51.258;6.806;2023-07-13T11:06:14;23.50;17.60
4354;DHT22;11018;51.258;6.806;2023-07-13T11:27:37;23.50;17.30
4354;DHT22;11018;51.258;6.806;2023-07-13T11:30:13;23.50;16.80
4354;DHT22;11018;51.258;6.806;2023-07-13T11:32:43;23.50;17.20
4354;DHT22;11018;51.258;6.806;2023-07-13T11:35:14;23.50;16.60
4354;DHT22;11018;51.258;6.806;2023-07-13T11:37:45;23.60;16.00
4354;DHT22;11018;51.258;6.806;2023-07-13T11:40:14;23.70;16.40
4354;DHT22;11018;51.258;6.806;2023-07-13T11:42:40;23.60;16.30
4354;DHT22;11018;51.258;6.806;2023-07-13T11:45:21;23.60;16.40
4354;DHT22;11018;51.258;6.806;2023-07-13T11:47:48;23.70;16.60
4354;DHT22;11018;51.258;6.806;2023-07-13T11:50:23;23.80;16.90
4354;DHT22;11018;51.258;6.806;2023-07-13T11:52:51;24.10;16.00
4354;DHT22;11018;51.258;6.806;2023-07-13T11:55:20;24.30;16.60
4354;DHT22;11018;51.258;6.806;2023-07-13T11:58:07;24.50;15.60
4354;DHT22;11018;51.258;6.806;2023-07-13T12:00:35;24.70;15.50
4354;DHT22;11018;51.258;6.806;2023-07-13T12:03:02;25.20;13.80
4354;DHT22;11018;51.258;6.806;2023-07-13T12:05:30;25.30;12.10
4354;DHT22;11018;51.258;6.806;2023-07-13T12:07:57;25.50;12.20
4354;DHT22;11018;51.258;6.806;2023-07-13T12:10:29;25.50;13.20
4354;DHT22;11018;51.258;6.806;2023-07-13T12:12:57;25.40;13.10
4354;DHT22;11018;51.258;6.806;2023-07-13T12:15:28;25.00;12.80
4354;DHT22;11018;51.258;6.806;2023-07-13T12:17:56;24.60;12.90
4354;DHT22;11018;51.258;6.806;2023-07-13T12:20:26;24.40;14.00
4354;DHT22;11018;51.258;6.806;2023-07-13T12:22:53;24.90;12.80
4354;DHT22;11018;51.258;6.806;2023-07-13T12:25:19;25.30;11.50
4354;DHT22;11018;51.258;6.806;2023-07-13T12:27:49;25.30;11.80
4354;DHT22;11018;51.258;6.806;2023-07-13T12:30:24;25.60;10.60
4354;DHT22;11018;51.258;6.806;2023-07-13T12:33:00;25.70;9.90
4354;DHT22;11018;51.258;6.806;2023-07-13T12:35:28;25.30;10.80
4354;DHT22;11018;51.258;6.806;2023-07-13T12:37:57;25.30;11.10
4354;DHT22;11018;51.258;6.806;2023-07-13T12:40:35;25.50;11.00
4354;DHT22;11018;51.258;6.806;2023-07-13T12:43:02;25.80;10.00
4354;DHT22;11018;51.258;6.806;2023-07-13T12:45:30;25.90;9.30
4354;DHT22;11018;51.258;6.806;2023-07-13T12:48:10;25.80;8.50
4354;DHT22;11018;51.258;6.806;2023-07-13T12:50:40;25.50;8.90
4354;DHT22;11018;51.258;6.806;2023-07-13T12:53:13;25.20;10.00
4354;DHT22;11018;51.258;6.806;2023-07-13T12:55:47;25.00;10.30
4354;DHT22;11018;51.258;6.806;2023-07-13T12:58:27;24.90;11.00
4354;DHT22;11018;51.258;6.806;2023-07-13T13:01:01;24.80;11.50
4354;DHT22;11018;51.258;6.806;2023-07-13T13:03:37;24.40;11.90
4354;DHT22;11018;51.258;6.806;2023-07-13T13:06:27;24.10;12.60
4354;DHT22;11018;51.258;6.806;2023-07-13T13:08:56;24.00;12.70
4354;DHT22;11018;51.258;6.806;2023-07-13T13:11:24;24.10;12.30
4354;DHT22;11018;51.258;6.806;2023-07-13T13:13:51;24.40;11.90
4354;DHT22;11018;51.258;6.806;2023-07-13T13:18:45;24.20;12.50
4354;DHT22;11018;51.258;6.806;2023-07-13T13:21:11;24.40;12.20
4354;DHT22;11018;51.258;6.806;2023-07-13T13:23:37;24.50;12.40
4354;DHT22;11018;51.258;6.806;2023-07-13T13:26:04;25.40;11.30
4354;DHT22;11018;51.258;6.806;2023-07-13T13:28:32;25.80;9.90
4354;DHT22;11018;51.258;6.806;2023-07-13T13:30:57;25.20;9.80
4354;DHT22;11018;51.258;6.806;2023-07-13T13:33:23;24.50;11.00
4354;DHT22;11018;51.258;6.806;2023-07-13T13:35:49;24.00;12.30
4354;DHT22;11018;51.258;6.806;2023-07-13T13:38:21;23.80;12.90
4354;DHT22;11018;51.258;6.806;2023-07-13T13:40:49;23.50;13.30
4354;DHT22;11018;51.258;6.806;2023-07-13T13:43:21;23.50;14.10
4354;DHT22;11018;51.258;6.806;2023-07-13T13:45:47;23.40;14.70
4354;DHT22;11018;51.258;6.806;2023-07-13T13:48:20;23.80;14.30
4354;DHT22;11018;51.258;6.806;2023-07-13T13:50:48;24.50;12.40
4354;DHT22;11018;51.258;6.806;2023-07-13T13:53:13;25.30;10.70
4354;DHT22;11018;51.258;6.806;2023-07-13T13:55:40;26.10;10.00
4354;DHT22;11018;51.258;6.806;2023-07-13T13:58:10;26.10;9.80
4354;DHT22;11018;51.258;6.806;2023-07-13T14:00:38;25.70;10.40
4354;DHT22;11018;51.258;6.806;2023-07-13T14:03:04;25.20;11.80
4354;DHT22;11018;51.258;6.806;2023-07-13T14:05:31;25.20;11.00
4354;DHT22;11018;51.258;6.806;2023-07-13T14:07:57;25.10;10.90
4354;DHT22;11018;51.258;6.806;2023-07-13T14:10:23;25.30;10.30
4354;DHT22;11018;51.258;6.806;2023-07-13T14:12:52;26.00;9.50
4354;DHT22;11018;51.258;6.806;2023-07-13T14:15:22;26.30;8.50
4354;DHT22;11018;51.258;6.806;2023-07-13T14:17:48;26.80;8.30
4354;DHT22;11018;51.258;6.806;2023-07-13T14:20:16;27.20;8.00
4354;DHT22;11018;51.258;6.806;2023-07-13T14:22:42;28.10;7.20
4354;DHT22;11018;51.258;6.806;2023-07-13T14:25:14;28.50;6.30
4354;DHT22;11018;51.258;6.806;2023-07-13T14:27:41;28.70;5.20
4354;DHT22;11018;51.258;6.806;2023-07-13T14:30:21;27.70;6.50
4354;DHT22;11018;51.258;6.806;2023-07-13T14:32:48;26.20;9.40
4354;DHT22;11018;51.258;6.806;2023-07-13T14:35:16;25.50;10.60
4354;DHT22;11018;51.258;6.806;2023-07-13T14:37:42;25.10;12.00
4354;DHT22;11018;51.258;6.806;2023-07-13T14:40:25;24.90;12.50
4354;DHT22;11018;51.258;6.806;2023-07-13T14:42:51;25.50;11.70
4354;DHT22;11018;51.258;6.806;2023-07-13T14:45:19;25.50;11.10
4354;DHT22;11018;51.258;6.806;2023-07-13T14:47:46;25.30;11.00
4354;DHT22;11018;51.258;6.806;2023-07-13T14:50:17;24.80;12.50
4354;DHT22;11018;51.258;6.806;2023-07-13T14:52:44;24.40;13.10
4354;DHT22;11018;51.258;6.806;2023-07-13T14:55:11;24.00;14.10
4354;DHT22;11018;51.258;6.806;2023-07-13T14:57:37;23.70;15.20
4354;DHT22;11018;51.258;6.806;2023-07-13T15:00:05;23.60;15.90
4354;DHT22;11018;51.258;6.806;2023-07-13T15:02:35;23.50;15.90
4354;DHT22;11018;51.258;6.806;2023-07-13T15:05:16;23.40;15.90
4354;DHT22;11018;51.258;6.806;2023-07-13T15:07:42;22.90;21.70
4354;DHT22;11018;51.258;6.806;2023-07-13T15:10:17;22.20;20.20
4354;DHT22;11018;51.258;6.806;2023-07-13T15:12:43;22.20;20.00
4354;DHT22;11018;51.258;6.806;2023-07-13T15:15:09;22.30;19.40
4354;DHT22;11018;51.258;6.806;2023-07-13T15:17:43;22.50;18.30
4354;DHT22;11018;51.258;6.806;2023-07-13T15:20:21;22.60;18.00
4354;DHT22;11018;51.258;6.806;2023-07-13T15:22:49;22.90;16.70
4354;DHT22;11018;51.258;6.806;2023-07-13T15:25:26;22.90;15.30
4354;DHT22;11018;51.258;6.806;2023-07-13T15:27:53;22.90;15.10
4354;DHT22;11018;51.258;6.806;2023-07-13T15:30:19;23.00;16.10
4354;DHT22;11018;51.258;6.806;2023-07-13T15:32:46;22.90;16.20
4354;DHT22;11018;51.258;6.806;2023-07-13T15:35:17;22.70;16.50
4354;DHT22;11018;51.258;6.806;2023-07-13T15:37:42;22.60;17.00
4354;DHT22;11018;51.258;6.806;2023-07-13T15:40:09;22.50;17.20
4354;DHT22;11018;51.258;6.806;2023-07-13T15:42:35;22.20;17.80
4354;DHT22;11018;51.258;6.806;2023-07-13T15:45:04;22.00;18.50
4354;DHT22;11018;51.258;6.806;2023-07-13T15:47:31;21.90;19.00
4354;DHT22;11018;51.258;6.806;2023-07-13T15:49:57;21.80;19.50
4354;DHT22;11018;51.258;6.806;2023-07-13T15:52:24;21.70;20.00
4354;DHT22;11018;51.258;6.806;2023-07-13T15:54:50;21.70;20.30
4354;DHT22;11018;51.258;6.806;2023-07-13T15:57:16;21.70;20.50
4354;DHT22;11018;51.258;6.806;2023-07-13T15:59:43;21.70;20.80
4354;DHT22;11018;51.258;6.806;2023-07-13T16:02:19;21.60;21.00
4354;DHT22;11018;51.258;6.806;2023-07-13T16:04:48;21.70;21.10
4354;DHT22;11018;51.258;6.806;2023-07-13T16:07:15;21.70;21.30
4354;DHT22;11018;51.258;6.806;2023-07-13T16:09:45;21.60;21.50
4354;DHT22;11018;51.258;6.806;2023-07-13T16:12:14;21.60;21.00
4354;DHT22;11018;51.258;6.806;2023-07-13T16:14:40;21.60;21.10
4354;DHT22;11018;51.258;6.806;2023-07-13T16:17:13;21.60;20.90
4354;DHT22;11018;51.258;6.806;2023-07-13T16:19:40;21.60;20.50
4354;DHT22;11018;51.258;6.806;2023-07-13T16:22:15;21.70;20.70
4354;DHT22;11018;51.258;6.806;2023-07-13T16:24:42;21.80;20.50
4354;DHT22;11018;51.258;6.806;2023-07-13T16:27:11;21.70;20.50
4354;DHT22;11018;51.258;6.806;2023-07-13T16:29:36;21.50;21.00
4354;DHT22;11018;51.258;6.806;2023-07-13T16:32:13;21.40;20.70