sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-03-23T00:00:28;2.47;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:02:54;2.00;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:05:20;2.47;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:07:46;1.70;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:10:17;1.20;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:12:43;1.87;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:15:10;1.73;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:17:38;1.63;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:20:06;2.00;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:22:32;1.23;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:25:03;1.33;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:27:30;1.20;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:29:56;1.05;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:32:22;1.75;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:34:52;0.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:37:18;1.50;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:39:44;1.70;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:42:12;1.00;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:44:39;1.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:47:05;1.17;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:49:33;2.30;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:52:01;1.17;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:54:28;2.60;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:56:54;1.73;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T00:59:20;2.65;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:01:46;0.93;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:04:13;0.60;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:06:41;1.25;;;0.32;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:09:13;1.20;;;0.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:11:45;0.82;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:14:13;1.10;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:16:41;1.48;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:19:07;1.13;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:21:32;1.20;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:23:58;1.95;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:26:25;1.27;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:28:52;1.40;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:31:20;1.70;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:33:48;1.23;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:36:20;1.10;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:38:48;0.85;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:41:15;0.60;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:43:56;0.40;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:46:25;1.10;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:48:51;0.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:51:19;0.73;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:53:54;1.45;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:56:23;1.20;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T01:58:52;1.58;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:01:21;1.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:03:50;1.00;;;0.28;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:06:19;0.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:09:17;1.00;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:11:46;1.75;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:14:13;1.00;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:16:43;0.60;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:38:53;0.45;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:41:21;0.80;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:43:50;1.38;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:46:17;0.85;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:48:45;1.25;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:51:16;1.92;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:53:46;1.10;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:56:14;1.10;;;0.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T02:58:41;1.70;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:04:13;1.25;;;0.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:12:01;1.20;;;0.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:14:35;1.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:19:44;1.40;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:22:14;1.80;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:24:40;2.17;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:27:15;3.05;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:30:04;2.03;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:32:37;3.10;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:35:06;1.75;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:37:33;2.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:40:09;2.17;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:42:43;3.03;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:45:14;1.43;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:47:41;1.17;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:50:07;1.70;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:52:34;2.03;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:55:00;0.93;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T03:57:28;2.35;;;0.88;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:00:03;1.63;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:02:46;2.85;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:05:17;1.70;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:07:47;2.13;;;0.45;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:10:19;1.27;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:12:48;1.83;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:15:37;2.97;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:18:04;1.55;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:20:31;2.45;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:22:57;2.22;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:25:24;1.88;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:27:52;2.53;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:30:22;3.45;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:33:08;2.05;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:35:42;3.17;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:38:25;2.33;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:40:58;2.95;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:43:43;1.95;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:46:18;3.30;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:48:46;2.60;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:51:18;1.92;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:53:47;2.60;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:56:13;2.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T04:58:43;1.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:01:33;1.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:04:15;1.67;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:06:44;2.03;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:09:16;1.80;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:11:42;1.98;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:14:09;1.97;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:16:36;2.30;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:19:03;1.98;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:21:31;1.77;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:23:57;1.90;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:26:26;2.25;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:29:02;1.52;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:31:40;2.08;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:34:07;1.77;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:36:43;2.67;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:39:14;2.00;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:41:58;1.83;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:44:29;1.77;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:46:58;1.60;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:49:24;2.47;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:51:52;1.60;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:54:18;1.85;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:56:47;1.80;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T05:59:41;1.50;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:02:13;1.47;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:04:41;1.60;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:07:22;1.87;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:09:56;1.48;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:12:22;1.55;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:15:12;1.87;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:18:00;1.63;;;0.55;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:20:39;1.30;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:23:20;1.40;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:25:46;1.50;;;0.45;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:28:12;1.90;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:30:42;1.55;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:33:09;1.95;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:35:57;1.98;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:38:34;1.47;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:41:01;1.38;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:43:28;2.70;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:46:01;1.87;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:48:30;2.78;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:50:56;1.05;;;0.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:53:24;1.17;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:55:52;1.00;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T06:58:18;2.65;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:00:44;1.50;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:03:13;1.00;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:05:39;1.20;;;0.45;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:08:06;1.27;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:10:35;1.65;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:13:03;1.92;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:15:38;1.75;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:18:04;3.13;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:20:36;1.80;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:23:02;1.92;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:26:05;1.85;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:28:38;1.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:31:24;1.77;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:33:50;2.25;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:36:17;3.13;;;0.53;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:38:43;2.95;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:41:09;2.47;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:43:39;2.80;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:46:09;4.72;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:49:10;4.73;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:51:41;4.07;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:54:11;6.00;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:56:57;5.32;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T07:59:26;5.00;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:01:53;5.47;;;1.02;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:04:38;4.25;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:07:13;5.10;;;1.05;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:10:00;5.15;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:12:45;5.72;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:15:29;7.37;;;1.37;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:18:01;9.50;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:20:43;7.32;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:23:30;7.15;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:26:26;6.97;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:29:10;5.35;;;1.08;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:31:56;6.90;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:34:36;5.15;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:37:33;5.17;;;1.07;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:40:14;6.70;;;0.98;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:43:04;4.50;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:45:49;5.82;;;0.95;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:48:51;8.55;;;1.13;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:51:35;4.53;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:54:14;4.95;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:56:59;4.77;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T08:59:29;4.85;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:02:15;4.65;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:04:48;5.30;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:07:40;4.95;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:10:07;4.45;;;0.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:12:34;4.63;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:15:01;7.18;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:17:34;6.25;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:20:02;8.18;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:22:32;8.50;;;1.25;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:24:58;14.47;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:27:25;17.60;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:29:51;11.70;;;1.67;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:32:17;15.07;;;1.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:34:45;12.55;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:37:11;10.30;;;1.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:39:38;11.52;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:50:43;10.53;;;1.37;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:55:47;9.07;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T09:58:21;10.60;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:03:32;12.15;;;1.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:06:10;9.68;;;1.58;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:08:43;9.18;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:16:25;9.40;;;1.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:19:01;7.80;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:21:50;10.80;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:24:21;10.00;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:29:31;11.18;;;1.45;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:32:03;7.65;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:39:53;9.07;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:42:28;8.00;;;1.45;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:45:14;9.15;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:47:42;7.45;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:50:15;9.90;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:52:46;11.27;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:55:18;10.57;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T10:57:59;13.50;;;2.72;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:00:30;19.80;;;4.82;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:05:34;27.05;;;6.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:08:03;24.23;;;6.68;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:10:36;30.05;;;7.13;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:13:04;28.13;;;7.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:15:39;29.95;;;8.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:18:26;32.55;;;8.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:21:00;36.17;;;9.52;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:23:35;30.58;;;9.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:26:14;33.03;;;9.55;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:28:54;33.92;;;9.73;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:31:29;40.50;;;10.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:34:11;37.20;;;10.48;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:36:58;38.72;;;9.95;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:39:45;38.67;;;11.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:42:34;45.33;;;11.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:53:22;37.80;;;12.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:55:55;42.93;;;12.77;;
21213;SDS011;10764;50.850;2.904;2023-03-23T11:58:33;39.05;;;11.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:07:13;37.90;;;10.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:09:41;41.83;;;11.68;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:12:51;37.38;;;11.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:18:43;41.47;;;11.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:26:32;37.40;;;11.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:37:51;34.93;;;10.43;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:43:17;34.05;;;9.88;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:46:07;37.87;;;9.37;;
21213;SDS011;10764;50.850;2.904;2023-03-23T12:48:46;33.45;;;9.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:02:01;26.90;;;8.48;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:04:44;29.85;;;9.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:07:17;27.73;;;8.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:12:26;29.02;;;8.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:18:01;26.73;;;8.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:20:59;26.17;;;8.55;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:23:41;26.08;;;7.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:26:19;24.20;;;7.72;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:31:26;24.52;;;8.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:34:43;25.77;;;7.28;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:37:06;25.17;;;7.72;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:42:25;19.88;;;6.97;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:45:18;20.98;;;6.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:50:59;19.93;;;5.93;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:53:30;21.60;;;6.93;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:56:18;20.60;;;6.53;;
21213;SDS011;10764;50.850;2.904;2023-03-23T13:59:04;21.33;;;6.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:01:33;20.08;;;6.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:04:01;19.55;;;5.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:06:36;19.23;;;6.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:14:26;18.67;;;5.97;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:17:06;19.92;;;6.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:19:48;17.33;;;5.35;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:25:16;20.02;;;5.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:27:46;18.35;;;5.53;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:30:13;16.55;;;5.03;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:32:41;16.30;;;5.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:35:30;16.58;;;5.32;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:37:58;14.35;;;4.93;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:40:26;18.00;;;5.57;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:42:53;16.38;;;5.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:45:20;15.88;;;4.78;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:50:22;14.03;;;4.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:52:51;11.57;;;4.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:55:18;15.18;;;4.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T14:57:46;12.82;;;4.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:02:40;11.50;;;4.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:05:15;13.10;;;4.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:07:45;12.85;;;4.22;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:10:17;11.85;;;3.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:12:45;10.13;;;3.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:15:20;13.05;;;4.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:17:51;10.65;;;4.07;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:20:28;10.93;;;3.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:22:56;11.68;;;3.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:25:31;13.73;;;3.78;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:31:05;12.05;;;4.22;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:33:38;13.50;;;4.53;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:36:06;13.80;;;3.75;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:38:35;10.20;;;3.53;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:41:02;13.07;;;3.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:43:35;10.73;;;3.03;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:48:45;11.25;;;3.42;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:51:14;11.70;;;3.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:53:41;9.90;;;3.47;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:56:08;11.10;;;3.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T15:58:35;8.48;;;3.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:01:06;8.53;;;3.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:03:41;8.13;;;3.03;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:06:13;9.25;;;3.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:08:54;8.68;;;3.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:11:22;9.13;;;3.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:13:51;9.35;;;2.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:16:29;8.48;;;2.95;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:18:59;9.52;;;3.00;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:21:26;10.50;;;3.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:23:53;8.07;;;2.78;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:26:21;5.93;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:28:49;9.05;;;2.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:31:18;8.20;;;2.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:33:45;9.25;;;2.90;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:36:12;9.13;;;2.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:38:39;7.72;;;2.85;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:41:15;6.70;;;2.63;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:43:42;9.10;;;3.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:46:10;9.13;;;2.87;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:48:38;7.72;;;2.58;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:51:06;8.70;;;2.70;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:53:33;7.07;;;2.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:56:01;7.03;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T16:58:28;7.32;;;2.80;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:00:55;7.13;;;2.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:03:23;6.63;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:05:50;6.95;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:08:17;6.15;;;2.38;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:10:45;5.50;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:13:13;9.63;;;2.60;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:15:40;8.73;;;3.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:18:12;5.90;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:20:40;6.70;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:23:07;6.38;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:25:34;7.93;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:28:01;6.75;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:30:42;6.95;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-03-23T17:33:10;6.75;;;2.30;;