sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20657;SDS011;10488;50.846;4.078;2023-08-30T00:00:38;7.25;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:03:04;6.30;;;5.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:05:31;8.18;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:07:57;5.63;;;4.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:10:23;8.18;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:12:48;9.43;;;5.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:15:14;7.00;;;5.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:17:40;5.95;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:20:06;5.72;;;4.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:22:33;6.65;;;5.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:24:59;8.45;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:27:25;8.13;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:29:50;9.43;;;5.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:32:16;8.00;;;5.07;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:34:42;6.80;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:37:08;8.75;;;4.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:39:34;8.48;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:42:02;7.18;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:44:31;10.50;;;5.72;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:46:57;11.25;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:49:23;8.32;;;5.78;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:51:49;10.38;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:54:15;9.00;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:56:41;8.02;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T00:59:08;9.27;;;5.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:01:34;8.43;;;5.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:04:00;8.77;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:06:25;8.98;;;5.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:08:51;9.02;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:11:36;7.63;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:14:09;9.52;;;6.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:16:47;10.10;;;6.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:19:18;8.85;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:24:47;9.73;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:27:31;10.65;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:30:00;7.80;;;6.03;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:32:27;10.73;;;6.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:34:55;9.80;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:37:22;9.25;;;6.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:39:49;9.50;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:42:16;12.70;;;6.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:44:47;9.23;;;5.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:47:14;12.52;;;7.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:49:42;10.98;;;5.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:52:09;8.15;;;6.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:54:36;10.80;;;6.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:57:04;8.98;;;6.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T01:59:30;9.43;;;6.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:01:56;7.60;;;6.18;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:04:22;17.75;;;6.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:06:50;10.73;;;6.72;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:09:30;8.30;;;5.78;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:12:15;10.13;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:14:44;12.43;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:17:14;9.95;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:19:40;9.18;;;6.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:22:08;9.52;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:24:33;8.88;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:26:59;11.80;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:29:25;8.55;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:31:50;7.72;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:34:16;9.10;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:36:42;7.28;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:39:07;6.32;;;4.82;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:41:33;8.63;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:43:59;9.25;;;5.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:46:25;11.98;;;5.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:48:51;12.93;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:51:17;7.28;;;5.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:53:42;8.63;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:56:08;6.68;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T02:58:34;9.52;;;6.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:01:00;8.20;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:03:27;9.45;;;5.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:05:53;10.80;;;6.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:08:19;12.07;;;5.03;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:10:44;12.95;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:13:10;7.68;;;4.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:15:36;8.80;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:18:01;8.18;;;5.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:20:27;8.70;;;5.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:22:56;8.93;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:25:27;8.55;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:27:54;8.15;;;5.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:30:20;11.88;;;6.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:32:46;7.78;;;5.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:35:11;11.77;;;6.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:37:37;11.10;;;5.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:40:03;8.18;;;6.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:42:30;10.27;;;5.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:44:55;9.23;;;5.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:47:21;8.50;;;5.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:49:46;11.43;;;5.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:52:12;9.18;;;6.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:54:38;8.73;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:57:04;7.47;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T03:59:30;6.95;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:01:55;8.60;;;5.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:04:21;11.45;;;6.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:06:47;10.85;;;5.95;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:09:13;7.68;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:11:38;9.32;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:14:04;11.77;;;5.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:16:29;11.07;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:18:55;10.95;;;6.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:21:21;9.60;;;5.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:23:47;9.32;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:26:12;8.07;;;5.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:28:38;8.45;;;5.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:31:04;10.45;;;6.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:33:29;7.25;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:35:55;9.93;;;5.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:38:21;11.25;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:40:47;8.60;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:43:13;7.97;;;5.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:45:39;13.10;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:48:05;10.20;;;6.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:50:31;8.30;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:52:57;8.48;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:55:25;9.10;;;6.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T04:57:53;9.10;;;6.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:00:19;11.88;;;6.82;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:02:45;12.13;;;6.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:05:11;8.68;;;6.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:07:37;8.40;;;6.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:10:04;13.27;;;7.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:12:30;8.43;;;6.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:14:56;10.88;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:17:21;10.00;;;7.72;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:19:47;8.68;;;7.57;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:22:13;10.75;;;7.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:24:38;9.50;;;6.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:27:04;8.77;;;7.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:29:30;13.13;;;6.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:31:56;8.48;;;6.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:34:21;9.80;;;7.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:36:48;9.50;;;7.18;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:39:14;11.05;;;7.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:41:40;11.93;;;7.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:44:05;8.35;;;6.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:46:32;10.13;;;7.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:48:57;13.35;;;7.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:51:25;9.93;;;7.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:53:51;10.98;;;7.95;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:56:17;12.07;;;6.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T05:58:42;12.18;;;7.95;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:01:08;12.25;;;7.18;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:03:34;11.35;;;7.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:06:00;11.70;;;7.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:08:26;13.07;;;8.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:10:52;14.55;;;7.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:13:18;11.95;;;7.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:15:44;14.05;;;8.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:18:10;13.13;;;7.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:20:39;13.75;;;7.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:23:06;17.70;;;8.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:25:32;16.17;;;8.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:27:58;15.65;;;8.23;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:30:26;18.77;;;8.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:32:52;15.48;;;8.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:35:18;16.45;;;7.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:37:43;17.33;;;7.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:40:09;11.27;;;7.07;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:42:35;12.57;;;7.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:45:02;11.45;;;6.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:47:28;12.40;;;7.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:49:54;9.50;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:52:20;9.93;;;6.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:54:45;8.13;;;5.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:57:11;7.05;;;5.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T06:59:37;6.20;;;4.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:02:03;9.80;;;5.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:04:29;8.15;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:06:54;10.13;;;5.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:09:20;5.82;;;4.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:11:48;6.85;;;5.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:14:14;7.60;;;5.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:16:40;9.80;;;5.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:19:06;7.95;;;4.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:21:32;7.78;;;5.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:23:59;8.63;;;5.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:26:25;9.20;;;5.18;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:28:51;7.28;;;5.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:31:16;8.57;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:33:43;6.85;;;4.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:36:09;5.85;;;4.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:38:36;6.55;;;4.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:41:02;8.35;;;4.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:43:28;6.43;;;5.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:45:54;8.02;;;5.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:48:21;7.72;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:50:47;7.18;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:53:13;7.63;;;4.82;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:55:38;5.30;;;4.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T07:58:05;6.70;;;3.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:00:31;7.53;;;4.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:02:56;4.07;;;3.67;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:05:22;5.20;;;3.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:07:51;6.28;;;4.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:10:17;6.05;;;4.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:12:43;7.18;;;4.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:15:09;7.72;;;4.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:17:35;5.10;;;4.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:20:01;5.35;;;4.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:22:27;4.60;;;3.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:24:53;9.25;;;4.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:27:21;9.25;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:29:47;5.90;;;4.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:32:16;7.82;;;4.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:34:41;5.32;;;4.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:37:07;6.60;;;4.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:39:33;6.88;;;4.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:41:59;6.50;;;4.82;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:44:26;7.10;;;4.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:46:56;7.57;;;5.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:49:22;6.82;;;4.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:51:53;7.05;;;4.95;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:54:19;5.22;;;4.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:56:45;8.48;;;5.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T08:59:11;8.98;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:01:38;8.32;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:04:10;12.15;;;6.68;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:06:37;9.73;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:09:08;8.30;;;6.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:11:34;7.72;;;6.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:14:00;8.35;;;6.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:16:26;9.77;;;6.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:18:58;7.43;;;6.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:21:25;8.05;;;5.95;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:24:01;9.18;;;6.22;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:26:29;11.13;;;6.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:29:02;8.60;;;6.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:31:34;7.40;;;5.65;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:34:02;8.90;;;6.07;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:36:35;9.15;;;6.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:39:06;9.07;;;6.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:41:34;8.48;;;6.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:44:10;8.68;;;7.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:46:40;12.52;;;6.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:49:10;16.65;;;7.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:51:37;12.80;;;7.57;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:54:08;9.27;;;7.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:56:39;13.85;;;8.73;;
20657;SDS011;10488;50.846;4.078;2023-08-30T09:59:06;11.77;;;6.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:01:32;10.13;;;6.32;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:03:58;9.70;;;6.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:06:28;10.45;;;6.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:08:55;7.18;;;5.18;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:11:24;12.25;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:13:51;10.32;;;5.43;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:16:19;10.75;;;4.82;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:18:52;8.70;;;5.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:21:22;6.15;;;4.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:23:49;6.55;;;5.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:26:20;12.80;;;6.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:28:48;8.90;;;5.97;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:31:15;9.98;;;6.47;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:33:49;9.18;;;5.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:36:23;8.77;;;4.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:38:50;6.25;;;4.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:41:26;5.78;;;2.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:43:52;6.97;;;2.92;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:46:32;7.22;;;3.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:49:11;7.70;;;2.78;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:51:40;6.18;;;2.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:54:16;7.55;;;2.53;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:56:54;5.50;;;2.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T10:59:22;8.57;;;2.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:01:49;4.07;;;2.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:04:18;6.43;;;3.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:06:45;8.85;;;3.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:09:18;11.30;;;3.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:11:46;9.95;;;2.83;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:14:12;9.05;;;2.78;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:16:39;9.38;;;2.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:19:05;6.55;;;2.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:21:44;8.73;;;2.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:24:11;6.65;;;1.92;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:26:37;8.95;;;1.92;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:29:06;5.50;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:31:33;6.63;;;2.28;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:33:59;10.00;;;2.03;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:36:26;8.85;;;1.63;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:38:56;9.82;;;1.75;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:41:23;7.80;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:43:50;7.82;;;2.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:46:16;8.00;;;1.77;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:48:43;6.28;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:51:10;15.98;;;2.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:53:36;9.43;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:56:04;5.93;;;1.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T11:58:34;6.82;;;1.98;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:01:01;9.05;;;1.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:03:27;7.65;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:05:54;6.15;;;2.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:08:29;6.22;;;1.92;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:10:56;6.68;;;2.15;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:13:25;7.38;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:15:56;7.90;;;1.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:18:23;5.13;;;1.58;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:20:57;7.28;;;1.92;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:23:25;3.97;;;1.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:25:58;4.13;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:28:28;5.78;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:30:55;2.72;;;1.42;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:33:21;5.20;;;1.50;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:35:47;1.63;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:38:13;4.43;;;1.17;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:40:45;2.42;;;1.02;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:43:19;7.43;;;1.45;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:45:46;7.35;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:48:13;7.72;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:50:40;6.80;;;1.17;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:53:08;2.95;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:55:34;3.72;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T12:58:00;5.47;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:00:27;3.08;;;0.77;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:02:53;8.18;;;1.67;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:05:19;6.18;;;1.35;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:07:46;9.23;;;1.40;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:10:12;3.15;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:12:38;9.07;;;1.02;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:15:04;12.18;;;1.55;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:17:30;4.80;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:19:56;2.70;;;0.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:22:23;3.97;;;1.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:24:49;3.78;;;1.05;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:27:15;5.38;;;1.13;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:29:41;5.47;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:32:07;4.70;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:34:32;6.38;;;1.27;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:36:58;3.90;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:39:24;4.88;;;1.08;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:41:50;2.08;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:44:15;3.63;;;1.20;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:46:42;2.35;;;0.98;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:49:09;3.08;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:51:35;3.30;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:54:02;2.58;;;0.90;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:56:28;2.95;;;1.23;;
20657;SDS011;10488;50.846;4.078;2023-08-30T13:58:55;8.05;;;1.08;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:01:21;5.20;;;1.02;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:03:47;4.22;;;1.25;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:06:13;7.18;;;1.38;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:08:38;3.58;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:11:04;3.58;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:13:30;3.40;;;0.93;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:16:02;7.15;;;1.00;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:18:28;7.75;;;1.52;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:20:58;5.03;;;0.85;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:23:28;3.95;;;0.88;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:25:58;3.15;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:28:25;4.95;;;0.80;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:30:51;5.50;;;0.60;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:33:17;3.78;;;1.30;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:35:43;2.95;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:38:09;4.40;;;1.10;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:40:35;4.55;;;1.02;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:43:02;2.78;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:45:28;2.28;;;0.70;;
20657;SDS011;10488;50.846;4.078;2023-08-30T14:47:54;3.03;;;0.82;;