sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2022-10-19T00:01:02;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:03:30;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:05:59;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:08:27;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:10:56;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:13:24;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:15:52;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:18:20;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:20:48;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:23:16;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:25:53;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:28:24;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:30:52;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:33:20;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:35:48;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:38:16;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:40:45;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:43:15;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:45:44;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:48:15;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:50:45;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:53:13;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:55:42;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T00:58:10;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:00:38;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:03:09;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:05:39;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:08:08;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:10:50;7.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:13:28;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:16:03;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:18:38;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:21:21;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:30:12;7.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:32:52;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:35:27;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:38:06;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:40:43;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:43:19;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:45:52;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:48:24;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:50:57;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:53:28;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:55:59;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T01:58:31;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:01:05;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:03:34;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:06:04;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:08:37;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:11:06;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:13:35;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:16:08;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:18:43;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:21:12;7.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:23:40;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:26:08;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:28:37;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:31:06;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:33:35;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:36:04;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:38:32;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:41:06;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:43:37;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:46:12;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:48:41;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:51:31;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:53:59;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:56:31;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T02:58:59;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:01:29;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:03:57;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:06:25;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:08:53;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:11:21;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:13:49;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:16:18;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:18:48;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:21:16;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:23:44;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:26:14;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:28:42;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:31:11;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:33:39;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:36:18;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:38:49;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:41:18;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:43:47;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:46:15;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:48:43;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:51:13;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:53:44;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:56:13;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T03:58:43;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:01:13;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:03:42;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:06:12;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:08:48;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:11:20;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:13:49;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:16:18;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:18:46;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:21:20;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:23:51;7.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:26:20;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:28:48;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:31:16;7.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:33:44;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:36:17;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:38:46;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:41:16;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:43:45;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:46:15;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:48:44;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:51:12;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:53:42;7.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:56:13;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T04:58:44;7.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:01:13;7.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:03:42;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:06:12;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:08:40;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:11:10;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:13:40;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:16:12;7.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:18:40;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:21:10;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:23:39;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:26:09;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:28:37;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:31:08;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:33:38;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:36:15;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:38:45;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:41:13;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:43:42;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:46:12;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:48:41;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:51:14;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:53:43;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:56:13;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T05:58:42;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:01:10;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:03:41;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:06:09;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:08:38;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:11:07;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:13:36;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:16:06;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:18:34;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:21:06;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:23:35;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:26:05;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:28:34;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:31:02;6.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:33:35;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:36:09;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:38:38;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:41:07;6.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:43:35;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:46:04;6.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:48:32;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:51:02;6.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:53:33;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:56:04;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T06:58:34;7.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:01:03;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:03:34;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:06:05;7.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:08:36;7.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:11:07;7.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:13:35;7.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:16:05;7.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:18:34;7.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:21:04;7.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:23:35;7.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:26:05;7.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:28:33;8.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:31:06;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:33:35;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:36:05;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:38:36;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:41:05;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:43:34;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:46:04;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:48:33;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:51:03;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:53:31;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:56:03;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T07:58:32;8.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:01:01;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:03:29;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:06:17;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:08:47;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:11:18;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:13:47;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:16:23;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:18:55;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:21:23;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:23:51;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:26:20;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:28:49;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:31:21;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:33:50;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:36:18;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:38:48;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:41:29;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:44:17;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:46:57;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:49:30;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:52:00;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:54:36;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:57:14;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T08:59:48;10.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:02:25;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:04:58;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:07:29;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:10:02;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:12:39;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:15:12;10.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:17:41;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:20:15;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:22:45;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:25:17;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:27:51;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:30:21;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:32:57;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:35:29;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:37:59;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:40:29;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:42:58;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:45:39;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:48:15;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:50:52;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:53:21;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:55:56;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T09:58:27;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:00:59;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:03:29;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:06:00;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:08:31;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:11:10;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:13:42;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:16:14;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:18:52;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:21:22;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:24:00;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:26:28;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:28:57;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:31:28;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:33:58;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:36:49;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:39:18;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:41:47;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:44:19;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:46:52;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:49:24;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:51:54;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:54:24;12.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:57:02;12.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T10:59:37;12.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:05:07;12.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:07:41;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:10:17;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:12:50;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:15:25;12.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:18:04;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:20:42;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:23:17;12.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:25:58;12.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:28:37;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:31:17;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:33:53;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:36:39;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:39:25;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:42:00;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:44:41;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:47:29;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:50:12;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:52:49;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:55:33;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T11:58:11;12.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:00:46;12.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:03:42;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:06:17;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:09:02;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:11:44;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:14:18;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:16:49;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:19:23;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:21:54;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:24:26;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:26:56;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:29:26;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:31:55;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:34:32;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:37:06;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:39:41;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:42:17;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:45:09;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:48:14;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:51:09;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:53:41;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:56:17;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T12:58:52;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:01:23;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:04:06;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:06:38;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:09:18;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:14:53;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:17:39;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:20:47;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:23:38;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:26:30;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:28:59;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:31:28;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:33:57;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:36:25;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:39:15;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:41:54;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:44:28;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:47:22;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:53:14;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:56:18;13.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T13:59:17;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:04:46;13.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:07:22;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:10:04;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:12:38;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:15:20;13.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:17:49;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:20:35;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:23:17;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:25:49;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:28:20;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:30:54;13.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:33:22;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:35:52;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:38:31;12.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:41:01;12.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:43:32;12.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:46:10;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:48:41;12.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:51:19;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:53:51;12.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:56:23;12.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T14:58:56;12.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:01:26;12.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:03:54;12.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:06:25;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:08:55;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:11:29;12.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:14:02;12.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:16:33;12.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:19:16;12.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:21:45;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:24:23;12.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:26:53;11.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:29:36;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:32:13;11.80;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:34:43;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:37:17;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:39:46;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:42:22;11.70;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:44:59;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:47:27;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:49:58;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:52:28;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:54:58;11.60;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T15:57:28;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:00:05;11.50;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:02:33;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:05:02;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:07:31;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:10:00;11.40;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:12:28;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:14:56;11.30;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:17:26;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:19:54;11.20;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:22:22;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:24:50;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:27:18;11.10;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:29:46;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:32:14;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:34:45;11.00;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:37:13;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:39:41;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:42:09;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:44:37;10.90;99.90
12578;DHT22;6354;51.026;8.968;2022-10-19T16:47:05;10.80;99.90