sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2024-03-29T00:02:12;95377.41;;;12.76;40.31
17209;BME280;8720;48.488;9.202;2024-03-29T00:04:39;95365.53;;;12.85;40.31
17209;BME280;8720;48.488;9.202;2024-03-29T00:07:05;95361.72;;;12.91;40.04
17209;BME280;8720;48.488;9.202;2024-03-29T00:09:33;95348.97;;;12.99;40.18
17209;BME280;8720;48.488;9.202;2024-03-29T00:12:03;95339.81;;;13.06;40.04
17209;BME280;8720;48.488;9.202;2024-03-29T00:14:31;95328.09;;;13.11;39.68
17209;BME280;8720;48.488;9.202;2024-03-29T00:16:57;95308.53;;;13.17;39.90
17209;BME280;8720;48.488;9.202;2024-03-29T00:19:24;95296.06;;;13.20;39.79
17209;BME280;8720;48.488;9.202;2024-03-29T00:21:50;95302.16;;;13.21;39.52
17209;BME280;8720;48.488;9.202;2024-03-29T00:24:17;95281.16;;;13.21;39.61
17209;BME280;8720;48.488;9.202;2024-03-29T00:26:45;95283.78;;;13.21;39.65
17209;BME280;8720;48.488;9.202;2024-03-29T00:29:11;95281.22;;;13.19;39.69
17209;BME280;8720;48.488;9.202;2024-03-29T00:31:37;95287.31;;;13.20;39.58
17209;BME280;8720;48.488;9.202;2024-03-29T00:34:04;95257.78;;;13.16;39.68
17209;BME280;8720;48.488;9.202;2024-03-29T00:36:30;95251.03;;;13.12;39.72
17209;BME280;8720;48.488;9.202;2024-03-29T00:38:56;95242.50;;;13.09;39.83
17209;BME280;8720;48.488;9.202;2024-03-29T00:41:23;95238.38;;;13.05;39.71
17209;BME280;8720;48.488;9.202;2024-03-29T00:43:50;95231.59;;;13.01;39.60
17209;BME280;8720;48.488;9.202;2024-03-29T00:46:17;95216.22;;;12.95;39.86
17209;BME280;8720;48.488;9.202;2024-03-29T00:48:43;95217.34;;;12.91;39.59
17209;BME280;8720;48.488;9.202;2024-03-29T00:51:09;95216.72;;;12.87;39.61
17209;BME280;8720;48.488;9.202;2024-03-29T00:53:36;95227.47;;;12.82;39.75
17209;BME280;8720;48.488;9.202;2024-03-29T00:56:02;95246.06;;;12.79;39.65
17209;BME280;8720;48.488;9.202;2024-03-29T00:58:29;95250.44;;;12.79;39.93
17209;BME280;8720;48.488;9.202;2024-03-29T01:00:57;95236.56;;;12.77;39.81
17209;BME280;8720;48.488;9.202;2024-03-29T01:03:23;95233.94;;;12.77;39.82
17209;BME280;8720;48.488;9.202;2024-03-29T01:05:50;95231.44;;;12.75;39.85
17209;BME280;8720;48.488;9.202;2024-03-29T01:08:16;95240.25;;;12.74;39.81
17209;BME280;8720;48.488;9.202;2024-03-29T01:10:42;95239.41;;;12.74;39.85
17209;BME280;8720;48.488;9.202;2024-03-29T01:13:08;95237.69;;;12.73;39.80
17209;BME280;8720;48.488;9.202;2024-03-29T01:15:35;95239.50;;;12.72;39.69
17209;BME280;8720;48.488;9.202;2024-03-29T01:18:03;95219.53;;;12.70;39.96
17209;BME280;8720;48.488;9.202;2024-03-29T01:20:30;95208.09;;;12.71;40.04
17209;BME280;8720;48.488;9.202;2024-03-29T01:22:56;95207.34;;;12.69;39.98
17209;BME280;8720;48.488;9.202;2024-03-29T01:25:22;95195.16;;;12.68;40.27
17209;BME280;8720;48.488;9.202;2024-03-29T01:27:49;95211.00;;;12.66;40.30
17209;BME280;8720;48.488;9.202;2024-03-29T01:30:15;95221.66;;;12.63;40.36
17209;BME280;8720;48.488;9.202;2024-03-29T01:32:43;95226.91;;;12.63;40.28
17209;BME280;8720;48.488;9.202;2024-03-29T01:35:10;95199.00;;;12.62;40.51
17209;BME280;8720;48.488;9.202;2024-03-29T01:37:38;95221.78;;;12.62;40.56
17209;BME280;8720;48.488;9.202;2024-03-29T01:40:06;95218.41;;;12.60;40.64
17209;BME280;8720;48.488;9.202;2024-03-29T01:42:33;95223.75;;;12.58;40.57
17209;BME280;8720;48.488;9.202;2024-03-29T01:44:59;95212.28;;;12.59;40.64
17209;BME280;8720;48.488;9.202;2024-03-29T01:47:26;95214.91;;;12.59;40.70
17209;BME280;8720;48.488;9.202;2024-03-29T01:49:54;95229.09;;;12.57;40.66
17209;BME280;8720;48.488;9.202;2024-03-29T01:52:23;95229.16;;;12.55;40.69
17209;BME280;8720;48.488;9.202;2024-03-29T01:54:51;95218.75;;;12.54;41.04
17209;BME280;8720;48.488;9.202;2024-03-29T01:57:19;95213.63;;;12.52;40.93
17209;BME280;8720;48.488;9.202;2024-03-29T01:59:47;95230.38;;;12.50;40.97
17209;BME280;8720;48.488;9.202;2024-03-29T02:02:15;95226.06;;;12.49;40.95
17209;BME280;8720;48.488;9.202;2024-03-29T02:04:46;95216.44;;;12.49;41.00
17209;BME280;8720;48.488;9.202;2024-03-29T02:07:14;95214.63;;;12.50;40.99
17209;BME280;8720;48.488;9.202;2024-03-29T02:09:43;95206.69;;;12.51;40.92
17209;BME280;8720;48.488;9.202;2024-03-29T02:12:10;95215.38;;;12.52;40.96
17209;BME280;8720;48.488;9.202;2024-03-29T02:14:37;95215.38;;;12.52;41.07
17209;BME280;8720;48.488;9.202;2024-03-29T02:17:06;95211.00;;;12.52;40.98
17209;BME280;8720;48.488;9.202;2024-03-29T02:19:34;95212.75;;;12.52;40.84
17209;BME280;8720;48.488;9.202;2024-03-29T02:22:03;95218.00;;;12.52;40.86
17209;BME280;8720;48.488;9.202;2024-03-29T02:24:34;95211.00;;;12.52;40.95
17209;BME280;8720;48.488;9.202;2024-03-29T02:27:01;95201.34;;;12.53;40.99
17209;BME280;8720;48.488;9.202;2024-03-29T02:29:30;95195.34;;;12.51;40.88
17209;BME280;8720;48.488;9.202;2024-03-29T02:31:58;95183.16;;;12.50;40.76
17209;BME280;8720;48.488;9.202;2024-03-29T02:34:25;95175.38;;;12.48;41.04
17209;BME280;8720;48.488;9.202;2024-03-29T02:36:53;95184.13;;;12.49;40.87
17209;BME280;8720;48.488;9.202;2024-03-29T02:39:20;95203.13;;;12.52;40.79
17209;BME280;8720;48.488;9.202;2024-03-29T02:41:49;95202.00;;;12.56;40.66
17209;BME280;8720;48.488;9.202;2024-03-29T02:44:16;95181.13;;;12.55;40.68
17209;BME280;8720;48.488;9.202;2024-03-29T02:46:43;95171.94;;;12.62;40.63
17209;BME280;8720;48.488;9.202;2024-03-29T02:49:10;95170.91;;;12.64;40.35
17209;BME280;8720;48.488;9.202;2024-03-29T02:51:37;95187.41;;;12.66;40.51
17209;BME280;8720;48.488;9.202;2024-03-29T02:54:04;95172.56;;;12.65;40.43
17209;BME280;8720;48.488;9.202;2024-03-29T02:56:31;95181.09;;;12.69;40.29
17209;BME280;8720;48.488;9.202;2024-03-29T02:58:59;95204.63;;;12.70;40.01
17209;BME280;8720;48.488;9.202;2024-03-29T03:01:27;95217.56;;;12.73;40.12
17209;BME280;8720;48.488;9.202;2024-03-29T03:03:54;95223.00;;;12.70;39.86
17209;BME280;8720;48.488;9.202;2024-03-29T03:06:21;95174.81;;;12.57;40.05
17209;BME280;8720;48.488;9.202;2024-03-29T03:08:47;95212.41;;;12.72;39.82
17209;BME280;8720;48.488;9.202;2024-03-29T03:11:34;95209.59;;;12.75;39.97
17209;BME280;8720;48.488;9.202;2024-03-29T03:14:03;95213.97;;;12.89;39.67
17209;BME280;8720;48.488;9.202;2024-03-29T03:16:30;95244.19;;;12.96;39.78
17209;BME280;8720;48.488;9.202;2024-03-29T03:18:58;95231.72;;;12.99;39.50
17209;BME280;8720;48.488;9.202;2024-03-29T03:21:24;95201.72;;;12.89;39.58
17209;BME280;8720;48.488;9.202;2024-03-29T03:23:51;95269.91;;;13.19;39.69
17209;BME280;8720;48.488;9.202;2024-03-29T03:26:18;95241.66;;;13.22;39.44
17209;BME280;8720;48.488;9.202;2024-03-29T03:28:45;95258.81;;;13.28;39.39
17209;BME280;8720;48.488;9.202;2024-03-29T03:31:13;95244.53;;;13.32;39.39
17209;BME280;8720;48.488;9.202;2024-03-29T03:33:40;95269.84;;;13.33;39.31
17209;BME280;8720;48.488;9.202;2024-03-29T03:36:07;95259.34;;;13.33;39.12
17209;BME280;8720;48.488;9.202;2024-03-29T03:38:35;95254.66;;;13.38;39.04
17209;BME280;8720;48.488;9.202;2024-03-29T03:41:03;95208.19;;;12.98;38.77
17209;BME280;8720;48.488;9.202;2024-03-29T03:43:30;95281.28;;;13.46;38.79
17209;BME280;8720;48.488;9.202;2024-03-29T03:46:01;95213.97;;;13.03;38.77
17209;BME280;8720;48.488;9.202;2024-03-29T03:48:30;95259.06;;;13.51;39.09
17209;BME280;8720;48.488;9.202;2024-03-29T03:50:56;95256.22;;;13.54;38.85
17209;BME280;8720;48.488;9.202;2024-03-29T03:53:24;95253.59;;;13.54;39.19
17209;BME280;8720;48.488;9.202;2024-03-29T03:55:50;95245.66;;;13.42;39.30
17209;BME280;8720;48.488;9.202;2024-03-29T03:58:17;95205.53;;;13.26;39.33
17209;BME280;8720;48.488;9.202;2024-03-29T04:00:44;95231.94;;;13.51;39.31
17209;BME280;8720;48.488;9.202;2024-03-29T04:03:11;95209.31;;;13.48;39.33
17209;BME280;8720;48.488;9.202;2024-03-29T04:05:39;95186.16;;;13.41;39.05
17209;BME280;8720;48.488;9.202;2024-03-29T04:08:07;95085.13;;;12.79;38.86
17209;BME280;8720;48.488;9.202;2024-03-29T04:10:38;95168.00;;;13.38;38.75
17209;BME280;8720;48.488;9.202;2024-03-29T04:13:07;95158.97;;;13.42;38.64
17209;BME280;8720;48.488;9.202;2024-03-29T04:15:33;95160.75;;;13.41;38.57
17209;BME280;8720;48.488;9.202;2024-03-29T04:18:01;95172.53;;;13.48;38.71
17209;BME280;8720;48.488;9.202;2024-03-29T04:20:27;95131.94;;;13.13;38.23
17209;BME280;8720;48.488;9.202;2024-03-29T04:22:56;95129.03;;;13.18;38.51
17209;BME280;8720;48.488;9.202;2024-03-29T04:25:23;95176.75;;;13.51;38.30
17209;BME280;8720;48.488;9.202;2024-03-29T04:27:50;95169.91;;;13.48;38.13
17209;BME280;8720;48.488;9.202;2024-03-29T04:30:20;95091.00;;;13.11;38.13
17209;BME280;8720;48.488;9.202;2024-03-29T04:32:47;95218.25;;;13.73;38.23
17209;BME280;8720;48.488;9.202;2024-03-29T04:35:14;95141.72;;;13.38;37.76
17209;BME280;8720;48.488;9.202;2024-03-29T04:37:41;95204.28;;;13.72;37.77
17209;BME280;8720;48.488;9.202;2024-03-29T04:40:11;95228.53;;;14.02;37.85
17209;BME280;8720;48.488;9.202;2024-03-29T04:42:39;95238.66;;;14.08;37.99
17209;BME280;8720;48.488;9.202;2024-03-29T04:45:07;95234.25;;;14.09;38.23
17209;BME280;8720;48.488;9.202;2024-03-29T04:47:34;95217.19;;;14.02;38.32
17209;BME280;8720;48.488;9.202;2024-03-29T04:50:02;95186.75;;;13.85;38.50
17209;BME280;8720;48.488;9.202;2024-03-29T04:52:30;95159.47;;;13.61;38.54
17209;BME280;8720;48.488;9.202;2024-03-29T04:54:57;95174.63;;;13.70;38.39
17209;BME280;8720;48.488;9.202;2024-03-29T04:57:26;95106.00;;;12.95;38.27
17209;BME280;8720;48.488;9.202;2024-03-29T04:59:53;95187.91;;;13.54;38.07
17209;BME280;8720;48.488;9.202;2024-03-29T05:02:21;95187.06;;;13.54;37.87
17209;BME280;8720;48.488;9.202;2024-03-29T05:04:48;95155.50;;;13.41;38.27
17209;BME280;8720;48.488;9.202;2024-03-29T05:07:16;95193.63;;;13.61;37.90
17209;BME280;8720;48.488;9.202;2024-03-29T05:09:43;95183.00;;;13.62;37.74
17209;BME280;8720;48.488;9.202;2024-03-29T05:12:11;95147.75;;;13.26;37.68
17209;BME280;8720;48.488;9.202;2024-03-29T05:14:39;95200.50;;;13.76;37.65
17209;BME280;8720;48.488;9.202;2024-03-29T05:17:07;95184.34;;;13.82;37.63
17209;BME280;8720;48.488;9.202;2024-03-29T05:19:34;95206.75;;;13.88;37.51
17209;BME280;8720;48.488;9.202;2024-03-29T05:22:02;95143.00;;;13.45;37.77
17209;BME280;8720;48.488;9.202;2024-03-29T05:24:32;95200.94;;;13.83;38.11
17209;BME280;8720;48.488;9.202;2024-03-29T05:26:59;95218.53;;;13.95;38.32
17209;BME280;8720;48.488;9.202;2024-03-29T05:29:27;95172.38;;;13.64;38.38
17209;BME280;8720;48.488;9.202;2024-03-29T05:31:55;95228.63;;;13.88;38.38
17209;BME280;8720;48.488;9.202;2024-03-29T05:34:23;95233.81;;;13.76;38.29
17209;BME280;8720;48.488;9.202;2024-03-29T05:36:50;95258.09;;;13.79;38.56
17209;BME280;8720;48.488;9.202;2024-03-29T05:39:18;95261.88;;;13.75;38.44
17209;BME280;8720;48.488;9.202;2024-03-29T05:41:45;95200.53;;;13.35;38.72
17209;BME280;8720;48.488;9.202;2024-03-29T05:44:13;95276.06;;;13.73;38.36
17209;BME280;8720;48.488;9.202;2024-03-29T05:46:40;95198.25;;;13.17;38.67
17209;BME280;8720;48.488;9.202;2024-03-29T05:49:10;95250.22;;;13.52;38.71
17209;BME280;8720;48.488;9.202;2024-03-29T05:51:37;95221.66;;;13.34;38.62
17209;BME280;8720;48.488;9.202;2024-03-29T05:54:05;95253.06;;;13.49;38.82
17209;BME280;8720;48.488;9.202;2024-03-29T05:56:32;95265.34;;;13.49;38.73
17209;BME280;8720;48.488;9.202;2024-03-29T05:59:00;95198.53;;;13.12;38.79
17209;BME280;8720;48.488;9.202;2024-03-29T06:01:27;95213.16;;;13.16;39.01
17209;BME280;8720;48.488;9.202;2024-03-29T06:03:56;95238.97;;;13.36;38.85
17209;BME280;8720;48.488;9.202;2024-03-29T06:06:31;95181.28;;;13.08;38.98
17209;BME280;8720;48.488;9.202;2024-03-29T06:08:59;95170.78;;;13.08;39.32
17209;BME280;8720;48.488;9.202;2024-03-29T06:11:26;95208.41;;;13.35;39.28
17209;BME280;8720;48.488;9.202;2024-03-29T06:13:54;95127.94;;;12.94;39.38
17209;BME280;8720;48.488;9.202;2024-03-29T06:16:41;95198.03;;;13.34;39.40
17209;BME280;8720;48.488;9.202;2024-03-29T06:19:26;95205.84;;;13.48;39.29
17209;BME280;8720;48.488;9.202;2024-03-29T06:21:55;95212.53;;;13.66;39.60
17209;BME280;8720;48.488;9.202;2024-03-29T06:24:22;95180.28;;;13.37;39.50
17209;BME280;8720;48.488;9.202;2024-03-29T06:26:50;95188.31;;;13.48;39.66
17209;BME280;8720;48.488;9.202;2024-03-29T06:29:18;95223.00;;;13.80;39.59
17209;BME280;8720;48.488;9.202;2024-03-29T06:31:46;95198.88;;;13.61;39.67
17209;BME280;8720;48.488;9.202;2024-03-29T06:34:13;95176.66;;;13.52;39.76
17209;BME280;8720;48.488;9.202;2024-03-29T06:36:41;95220.69;;;13.76;39.64
17209;BME280;8720;48.488;9.202;2024-03-29T06:39:10;95199.63;;;13.63;39.99
17209;BME280;8720;48.488;9.202;2024-03-29T06:41:43;95172.03;;;13.56;39.77
17209;BME280;8720;48.488;9.202;2024-03-29T06:44:13;95214.38;;;13.78;39.33
17209;BME280;8720;48.488;9.202;2024-03-29T06:46:47;95176.13;;;13.47;39.96
17209;BME280;8720;48.488;9.202;2024-03-29T06:49:14;95176.72;;;13.65;39.75
17209;BME280;8720;48.488;9.202;2024-03-29T06:51:42;95195.50;;;13.59;39.74
17209;BME280;8720;48.488;9.202;2024-03-29T06:54:11;95101.84;;;13.19;40.09
17209;BME280;8720;48.488;9.202;2024-03-29T06:56:39;95167.75;;;13.55;40.00
17209;BME280;8720;48.488;9.202;2024-03-29T06:59:06;95140.47;;;13.43;39.84
17209;BME280;8720;48.488;9.202;2024-03-29T07:01:34;95206.69;;;13.75;40.24
17209;BME280;8720;48.488;9.202;2024-03-29T07:04:02;95148.25;;;13.45;39.94
17209;BME280;8720;48.488;9.202;2024-03-29T07:06:30;95132.72;;;13.42;40.20
17209;BME280;8720;48.488;9.202;2024-03-29T07:08:58;95081.81;;;13.30;40.10
17209;BME280;8720;48.488;9.202;2024-03-29T07:11:27;95144.69;;;13.73;40.07
17209;BME280;8720;48.488;9.202;2024-03-29T07:13:57;95111.47;;;13.45;40.19
17209;BME280;8720;48.488;9.202;2024-03-29T07:16:26;95096.00;;;13.28;40.71
17209;BME280;8720;48.488;9.202;2024-03-29T07:19:01;95181.53;;;13.71;41.20
17209;BME280;8720;48.488;9.202;2024-03-29T07:21:30;95168.91;;;13.63;40.87
17209;BME280;8720;48.488;9.202;2024-03-29T07:24:04;95201.63;;;13.72;41.13
17209;BME280;8720;48.488;9.202;2024-03-29T07:26:35;95236.41;;;13.90;41.29
17209;BME280;8720;48.488;9.202;2024-03-29T07:29:06;95127.59;;;13.26;41.42
17209;BME280;8720;48.488;9.202;2024-03-29T07:31:36;95169.66;;;13.39;41.56
17209;BME280;8720;48.488;9.202;2024-03-29T07:34:05;95187.13;;;13.40;41.75
17209;BME280;8720;48.488;9.202;2024-03-29T07:36:34;95242.34;;;13.79;41.88
17209;BME280;8720;48.488;9.202;2024-03-29T07:39:22;95184.69;;;13.37;42.00
17209;BME280;8720;48.488;9.202;2024-03-29T07:41:52;95293.34;;;14.03;42.04
17209;BME280;8720;48.488;9.202;2024-03-29T07:44:19;95293.13;;;14.06;42.27
17209;BME280;8720;48.488;9.202;2024-03-29T07:46:47;95309.47;;;14.11;42.57
17209;BME280;8720;48.488;9.202;2024-03-29T07:49:14;95319.78;;;14.14;42.55
17209;BME280;8720;48.488;9.202;2024-03-29T07:51:47;95315.47;;;14.13;42.19
17209;BME280;8720;48.488;9.202;2024-03-29T07:54:14;95314.81;;;14.10;42.33
17209;BME280;8720;48.488;9.202;2024-03-29T07:56:41;95321.13;;;14.07;42.71
17209;BME280;8720;48.488;9.202;2024-03-29T07:59:10;95315.94;;;14.06;42.97
17209;BME280;8720;48.488;9.202;2024-03-29T08:01:37;95323.53;;;14.10;43.26
17209;BME280;8720;48.488;9.202;2024-03-29T08:04:07;95324.81;;;14.17;43.24
17209;BME280;8720;48.488;9.202;2024-03-29T08:06:34;95313.16;;;14.21;43.33
17209;BME280;8720;48.488;9.202;2024-03-29T08:09:02;95313.84;;;14.25;43.49
17209;BME280;8720;48.488;9.202;2024-03-29T08:11:30;95319.75;;;14.28;43.16
17209;BME280;8720;48.488;9.202;2024-03-29T08:13:57;95323.88;;;14.32;43.29
17209;BME280;8720;48.488;9.202;2024-03-29T08:16:26;95334.94;;;14.37;43.55
17209;BME280;8720;48.488;9.202;2024-03-29T08:18:53;95330.00;;;14.45;43.75
17209;BME280;8720;48.488;9.202;2024-03-29T08:21:20;95318.88;;;14.54;43.72
17209;BME280;8720;48.488;9.202;2024-03-29T08:23:48;95321.72;;;14.64;43.56
17209;BME280;8720;48.488;9.202;2024-03-29T08:26:16;95316.06;;;14.70;43.41
17209;BME280;8720;48.488;9.202;2024-03-29T08:28:45;95322.59;;;14.77;43.34
17209;BME280;8720;48.488;9.202;2024-03-29T08:31:13;95326.69;;;14.81;43.17
17209;BME280;8720;48.488;9.202;2024-03-29T08:33:42;95332.72;;;14.83;43.11
17209;BME280;8720;48.488;9.202;2024-03-29T08:36:09;95332.41;;;14.88;43.00
17209;BME280;8720;48.488;9.202;2024-03-29T08:38:38;95335.25;;;14.97;43.26
17209;BME280;8720;48.488;9.202;2024-03-29T08:41:08;95343.50;;;15.05;43.28
17209;BME280;8720;48.488;9.202;2024-03-29T08:43:36;95333.16;;;15.15;43.34
17209;BME280;8720;48.488;9.202;2024-03-29T08:46:03;95351.06;;;15.22;43.56
17209;BME280;8720;48.488;9.202;2024-03-29T08:48:31;95349.81;;;15.28;43.18
17209;BME280;8720;48.488;9.202;2024-03-29T08:50:59;95347.69;;;15.33;43.28
17209;BME280;8720;48.488;9.202;2024-03-29T08:53:27;95356.25;;;15.36;43.37
17209;BME280;8720;48.488;9.202;2024-03-29T08:55:54;95350.59;;;15.42;43.31
17209;BME280;8720;48.488;9.202;2024-03-29T08:58:21;95355.09;;;15.53;43.26
17209;BME280;8720;48.488;9.202;2024-03-29T09:00:54;95358.97;;;15.60;42.92
17209;BME280;8720;48.488;9.202;2024-03-29T09:03:22;95354.25;;;15.65;42.87
17209;BME280;8720;48.488;9.202;2024-03-29T09:05:50;95353.81;;;15.71;42.68
17209;BME280;8720;48.488;9.202;2024-03-29T09:08:19;95351.81;;;15.75;42.73
17209;BME280;8720;48.488;9.202;2024-03-29T09:10:46;95354.13;;;15.79;42.64
17209;BME280;8720;48.488;9.202;2024-03-29T09:13:14;95351.88;;;15.86;42.77
17209;BME280;8720;48.488;9.202;2024-03-29T09:15:41;95349.84;;;15.89;42.61
17209;BME280;8720;48.488;9.202;2024-03-29T09:18:09;95348.06;;;15.90;42.56
17209;BME280;8720;48.488;9.202;2024-03-29T09:20:56;95357.69;;;15.91;43.05
17209;BME280;8720;48.488;9.202;2024-03-29T09:23:26;95344.06;;;15.84;43.03
17209;BME280;8720;48.488;9.202;2024-03-29T09:25:55;95342.69;;;15.91;43.16
17209;BME280;8720;48.488;9.202;2024-03-29T09:28:22;95356.41;;;15.96;42.92
17209;BME280;8720;48.488;9.202;2024-03-29T09:30:56;95364.31;;;15.96;43.31
17209;BME280;8720;48.488;9.202;2024-03-29T09:33:24;95374.00;;;15.96;43.21
17209;BME280;8720;48.488;9.202;2024-03-29T09:35:51;95367.03;;;15.95;43.38
17209;BME280;8720;48.488;9.202;2024-03-29T09:38:20;95365.97;;;15.97;43.47
17209;BME280;8720;48.488;9.202;2024-03-29T09:41:00;95356.28;;;15.98;43.69
17209;BME280;8720;48.488;9.202;2024-03-29T09:43:31;95346.34;;;16.01;43.40
17209;BME280;8720;48.488;9.202;2024-03-29T09:45:59;95353.72;;;16.09;43.51
17209;BME280;8720;48.488;9.202;2024-03-29T09:48:27;95329.19;;;16.19;43.41
17209;BME280;8720;48.488;9.202;2024-03-29T09:51:04;95310.91;;;16.29;43.32
17209;BME280;8720;48.488;9.202;2024-03-29T09:53:35;95318.53;;;16.45;43.00
17209;BME280;8720;48.488;9.202;2024-03-29T09:56:05;95333.75;;;16.65;43.36
17209;BME280;8720;48.488;9.202;2024-03-29T09:58:34;95315.19;;;16.77;43.22
17209;BME280;8720;48.488;9.202;2024-03-29T10:01:04;95297.06;;;16.84;42.97
17209;BME280;8720;48.488;9.202;2024-03-29T10:03:37;95317.41;;;17.05;43.12
17209;BME280;8720;48.488;9.202;2024-03-29T10:06:06;95311.94;;;17.19;42.81
17209;BME280;8720;48.488;9.202;2024-03-29T10:08:35;95309.16;;;17.32;42.54
17209;BME280;8720;48.488;9.202;2024-03-29T10:11:04;95308.72;;;17.49;42.53
17209;BME280;8720;48.488;9.202;2024-03-29T10:13:32;95307.41;;;17.66;42.23
17209;BME280;8720;48.488;9.202;2024-03-29T10:16:01;95303.81;;;17.78;42.56
17209;BME280;8720;48.488;9.202;2024-03-29T10:18:29;95303.66;;;17.90;42.01
17209;BME280;8720;48.488;9.202;2024-03-29T10:21:02;95280.91;;;17.99;42.37
17209;BME280;8720;48.488;9.202;2024-03-29T10:23:31;95277.34;;;18.21;41.78
17209;BME280;8720;48.488;9.202;2024-03-29T10:25:59;95279.00;;;18.33;42.08
17209;BME280;8720;48.488;9.202;2024-03-29T10:28:32;95277.50;;;18.40;41.81
17209;BME280;8720;48.488;9.202;2024-03-29T10:31:01;95284.88;;;18.47;41.74
17209;BME280;8720;48.488;9.202;2024-03-29T10:33:30;95280.88;;;18.53;41.54
17209;BME280;8720;48.488;9.202;2024-03-29T10:35:59;95271.59;;;18.58;41.23
17209;BME280;8720;48.488;9.202;2024-03-29T10:38:29;95273.47;;;18.67;40.93
17209;BME280;8720;48.488;9.202;2024-03-29T10:40:57;95272.31;;;18.81;41.00
17209;BME280;8720;48.488;9.202;2024-03-29T10:43:29;95246.53;;;18.83;40.89
17209;BME280;8720;48.488;9.202;2024-03-29T10:45:57;95264.47;;;19.00;41.21
17209;BME280;8720;48.488;9.202;2024-03-29T10:48:27;95266.09;;;19.12;40.90
17209;BME280;8720;48.488;9.202;2024-03-29T10:50:55;95265.06;;;19.24;41.06
17209;BME280;8720;48.488;9.202;2024-03-29T10:53:24;95259.94;;;19.32;40.99
17209;BME280;8720;48.488;9.202;2024-03-29T10:55:54;95253.84;;;19.41;41.08
17209;BME280;8720;48.488;9.202;2024-03-29T10:58:33;95257.50;;;19.50;40.70
17209;BME280;8720;48.488;9.202;2024-03-29T11:01:04;95250.97;;;19.54;40.33
17209;BME280;8720;48.488;9.202;2024-03-29T11:03:38;95241.19;;;19.54;40.60
17209;BME280;8720;48.488;9.202;2024-03-29T11:06:07;95243.00;;;19.54;40.29
17209;BME280;8720;48.488;9.202;2024-03-29T11:08:38;95244.00;;;19.53;40.90
17209;BME280;8720;48.488;9.202;2024-03-29T11:11:12;95237.13;;;19.50;40.95
17209;BME280;8720;48.488;9.202;2024-03-29T11:13:49;95247.06;;;19.58;41.07
17209;BME280;8720;48.488;9.202;2024-03-29T11:16:20;95237.16;;;19.60;41.00
17209;BME280;8720;48.488;9.202;2024-03-29T11:18:48;95245.69;;;19.63;40.98
17209;BME280;8720;48.488;9.202;2024-03-29T11:21:16;95241.94;;;19.66;41.26
17209;BME280;8720;48.488;9.202;2024-03-29T11:23:49;95244.31;;;19.69;41.01
17209;BME280;8720;48.488;9.202;2024-03-29T11:26:17;95246.84;;;19.70;40.99
17209;BME280;8720;48.488;9.202;2024-03-29T11:28:52;95263.59;;;19.71;41.25
17209;BME280;8720;48.488;9.202;2024-03-29T11:31:23;95264.44;;;19.71;41.61
17209;BME280;8720;48.488;9.202;2024-03-29T11:33:51;95272.16;;;19.74;41.46
17209;BME280;8720;48.488;9.202;2024-03-29T11:36:21;95265.47;;;19.80;41.62
17209;BME280;8720;48.488;9.202;2024-03-29T11:38:52;95271.03;;;19.86;41.59
17209;BME280;8720;48.488;9.202;2024-03-29T11:41:22;95275.81;;;19.92;41.26
17209;BME280;8720;48.488;9.202;2024-03-29T11:43:51;95272.63;;;19.99;41.07
17209;BME280;8720;48.488;9.202;2024-03-29T11:46:20;95261.16;;;19.98;41.03
17209;BME280;8720;48.488;9.202;2024-03-29T11:48:48;95266.34;;;20.00;40.97
17209;BME280;8720;48.488;9.202;2024-03-29T11:51:19;95265.22;;;20.02;41.11
17209;BME280;8720;48.488;9.202;2024-03-29T11:53:48;95248.44;;;20.02;40.83
17209;BME280;8720;48.488;9.202;2024-03-29T11:56:18;95262.91;;;20.18;40.95
17209;BME280;8720;48.488;9.202;2024-03-29T11:58:47;95265.44;;;20.29;40.52
17209;BME280;8720;48.488;9.202;2024-03-29T12:01:19;95264.34;;;20.41;41.00
17209;BME280;8720;48.488;9.202;2024-03-29T12:03:46;95265.31;;;20.50;40.43
17209;BME280;8720;48.488;9.202;2024-03-29T12:06:15;95263.22;;;20.63;40.23
17209;BME280;8720;48.488;9.202;2024-03-29T12:08:43;95263.94;;;20.65;39.93
17209;BME280;8720;48.488;9.202;2024-03-29T12:11:11;95264.19;;;20.62;39.93
17209;BME280;8720;48.488;9.202;2024-03-29T12:13:39;95264.19;;;20.62;39.41
17209;BME280;8720;48.488;9.202;2024-03-29T12:16:07;95257.22;;;20.61;39.35
17209;BME280;8720;48.488;9.202;2024-03-29T12:18:37;95256.94;;;20.64;39.54
17209;BME280;8720;48.488;9.202;2024-03-29T12:21:05;95249.25;;;20.70;39.28
17209;BME280;8720;48.488;9.202;2024-03-29T12:23:33;95248.53;;;20.68;39.28
17209;BME280;8720;48.488;9.202;2024-03-29T12:26:01;95255.97;;;20.65;39.13
17209;BME280;8720;48.488;9.202;2024-03-29T12:28:30;95263.94;;;20.65;39.55
17209;BME280;8720;48.488;9.202;2024-03-29T12:31:00;95262.09;;;20.65;39.65
17209;BME280;8720;48.488;9.202;2024-03-29T12:33:30;95261.97;;;20.67;39.52
17209;BME280;8720;48.488;9.202;2024-03-29T12:35:59;95262.94;;;20.66;39.17
17209;BME280;8720;48.488;9.202;2024-03-29T12:38:27;95271.91;;;20.65;39.29
17209;BME280;8720;48.488;9.202;2024-03-29T12:40:56;95286.16;;;20.64;39.52
17209;BME280;8720;48.488;9.202;2024-03-29T12:43:26;95286.44;;;20.61;38.91
17209;BME280;8720;48.488;9.202;2024-03-29T12:45:54;95278.19;;;20.64;39.59
17209;BME280;8720;48.488;9.202;2024-03-29T12:48:22;95277.06;;;20.76;39.79
17209;BME280;8720;48.488;9.202;2024-03-29T12:50:50;95266.97;;;20.89;39.07
17209;BME280;8720;48.488;9.202;2024-03-29T12:53:21;95263.34;;;21.09;38.86
17209;BME280;8720;48.488;9.202;2024-03-29T12:55:49;95256.28;;;21.27;38.92
17209;BME280;8720;48.488;9.202;2024-03-29T12:58:17;95253.75;;;21.35;38.55
17209;BME280;8720;48.488;9.202;2024-03-29T13:00:48;95274.84;;;21.46;38.52
17209;BME280;8720;48.488;9.202;2024-03-29T13:03:16;95269.09;;;21.51;38.10
17209;BME280;8720;48.488;9.202;2024-03-29T13:05:43;95279.31;;;21.55;38.23
17209;BME280;8720;48.488;9.202;2024-03-29T13:08:13;95280.72;;;21.59;37.67
17209;BME280;8720;48.488;9.202;2024-03-29T13:10:43;95277.22;;;21.59;37.52
17209;BME280;8720;48.488;9.202;2024-03-29T13:13:11;95271.88;;;21.59;37.94
17209;BME280;8720;48.488;9.202;2024-03-29T13:15:39;95271.03;;;21.58;37.70
17209;BME280;8720;48.488;9.202;2024-03-29T13:18:07;95274.41;;;21.60;37.52