sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2023-08-06T00:00:25;17.50;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T00:02:51;17.40;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:05:17;17.40;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:07:48;17.40;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T00:10:15;17.30;97.60
49579;DHT22;35483;50.828;3.228;2023-08-06T00:12:41;17.20;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T00:15:07;17.20;97.60
49579;DHT22;35483;50.828;3.228;2023-08-06T00:17:34;17.10;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T00:20:03;17.10;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:22:36;17.10;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T00:25:03;17.00;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:27:29;17.00;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:29:55;16.90;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T00:32:21;16.90;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:34:47;16.90;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T00:37:15;16.80;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:39:42;16.70;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:42:08;16.70;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T00:44:34;16.70;98.00
49579;DHT22;35483;50.828;3.228;2023-08-06T00:47:00;16.60;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T00:49:26;16.70;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T00:51:52;16.70;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:54:18;16.70;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:56:44;16.70;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T00:59:10;16.70;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:01:37;16.80;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:04:03;16.80;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:06:48;16.90;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:09:31;16.80;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:12:09;16.90;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T01:14:58;16.90;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T01:17:26;16.90;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T01:19:53;16.90;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:22:19;16.90;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T01:24:48;16.90;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T01:27:23;16.90;98.00
49579;DHT22;35483;50.828;3.228;2023-08-06T01:32:40;16.90;98.00
49579;DHT22;35483;50.828;3.228;2023-08-06T01:35:10;17.00;98.30
49579;DHT22;35483;50.828;3.228;2023-08-06T01:37:37;17.00;98.30
49579;DHT22;35483;50.828;3.228;2023-08-06T01:40:10;17.00;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T01:42:37;17.10;98.20
49579;DHT22;35483;50.828;3.228;2023-08-06T01:45:03;17.10;98.30
49579;DHT22;35483;50.828;3.228;2023-08-06T01:47:29;17.10;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T01:49:55;17.10;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T01:52:21;17.00;98.90
49579;DHT22;35483;50.828;3.228;2023-08-06T01:54:47;17.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T01:57:13;17.00;99.10
49579;DHT22;35483;50.828;3.228;2023-08-06T01:59:39;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:02:05;16.90;99.60
49579;DHT22;35483;50.828;3.228;2023-08-06T02:04:31;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:06:57;16.90;99.50
49579;DHT22;35483;50.828;3.228;2023-08-06T02:09:22;16.90;99.60
49579;DHT22;35483;50.828;3.228;2023-08-06T02:11:48;17.00;99.80
49579;DHT22;35483;50.828;3.228;2023-08-06T02:14:14;16.90;99.70
49579;DHT22;35483;50.828;3.228;2023-08-06T02:16:40;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:19:05;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:21:31;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:23:57;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:26:23;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:28:48;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:31:14;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:33:41;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:36:07;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:38:33;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:41:02;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:43:27;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:45:57;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:48:23;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:50:49;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:53:15;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:55:46;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T02:58:13;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:00:39;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:03:05;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:05:31;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:07:56;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:10:22;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:12:48;15.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:15:14;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:17:39;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:20:06;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:22:31;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:24:57;15.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:27:23;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:29:49;15.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:32:18;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:34:44;15.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:37:09;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:39:35;15.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:42:01;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:44:26;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:46:53;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:49:19;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:51:45;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:54:11;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:56:37;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T03:59:03;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:01:28;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:03:54;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:06:20;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:08:45;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:11:11;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:13:41;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:16:07;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:18:33;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:20:58;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:23:24;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:25:50;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:28:16;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:30:42;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:33:07;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:35:33;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:37:59;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:40:24;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:42:50;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:45:16;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:47:42;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:50:08;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:52:33;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:54:59;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:57:25;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T04:59:51;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:02:16;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:04:42;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:07:08;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:09:35;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:12:03;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:14:29;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:16:55;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:19:20;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:21:46;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:24:12;15.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:26:37;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:29:05;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:31:31;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:33:56;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:36:22;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:38:48;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:41:14;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:43:39;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:46:05;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:48:31;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:50:57;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:53:24;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:55:50;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T05:58:16;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:00:42;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:03:08;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:05:34;15.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:08:00;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:10:26;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:12:51;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:15:17;16.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:17:43;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:20:09;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:22:34;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:25:00;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:27:26;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:29:51;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:32:18;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:34:43;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:37:09;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:39:35;16.10;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:42:01;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:44:26;16.20;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:46:52;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:49:18;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:51:43;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:54:09;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:56:35;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T06:59:01;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:01:27;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:03:52;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:06:18;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:08:44;16.30;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:11:10;16.40;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:13:36;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:16:02;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:18:28;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:20:55;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:23:22;16.50;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:25:49;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:28:15;16.60;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:30:42;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:33:07;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:35:35;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:38:01;16.70;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:40:27;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:42:54;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:45:20;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:47:46;16.80;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:50:12;16.90;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:52:38;17.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:55:04;17.00;99.90
49579;DHT22;35483;50.828;3.228;2023-08-06T07:57:33;17.10;99.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:00:00;17.10;99.60
49579;DHT22;35483;50.828;3.228;2023-08-06T08:02:28;17.20;99.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:04:55;17.20;99.50
49579;DHT22;35483;50.828;3.228;2023-08-06T08:07:21;17.20;99.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:09:47;17.30;99.60
49579;DHT22;35483;50.828;3.228;2023-08-06T08:12:14;17.40;99.60
49579;DHT22;35483;50.828;3.228;2023-08-06T08:14:39;17.50;99.20
49579;DHT22;35483;50.828;3.228;2023-08-06T08:17:06;17.50;99.40
49579;DHT22;35483;50.828;3.228;2023-08-06T08:19:32;17.60;99.30
49579;DHT22;35483;50.828;3.228;2023-08-06T08:21:58;17.60;99.20
49579;DHT22;35483;50.828;3.228;2023-08-06T08:24:24;17.70;99.00
49579;DHT22;35483;50.828;3.228;2023-08-06T08:26:51;17.70;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:29:16;17.70;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:31:42;17.60;98.40
49579;DHT22;35483;50.828;3.228;2023-08-06T08:34:09;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:36:35;17.50;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:39:00;17.70;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:41:33;17.80;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:44:00;17.90;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T08:46:27;17.90;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:48:55;17.80;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T08:51:23;17.90;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:53:50;17.80;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T08:56:19;17.70;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T08:58:45;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:01:11;17.50;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:03:37;17.50;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T09:06:04;17.40;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T09:08:36;17.40;98.90
49579;DHT22;35483;50.828;3.228;2023-08-06T09:11:04;17.40;98.80
49579;DHT22;35483;50.828;3.228;2023-08-06T09:13:30;17.40;98.90
49579;DHT22;35483;50.828;3.228;2023-08-06T09:15:56;17.30;99.10
49579;DHT22;35483;50.828;3.228;2023-08-06T09:18:26;17.30;99.10
49579;DHT22;35483;50.828;3.228;2023-08-06T09:20:55;17.50;99.10
49579;DHT22;35483;50.828;3.228;2023-08-06T09:23:21;17.50;99.00
49579;DHT22;35483;50.828;3.228;2023-08-06T09:25:55;17.50;99.00
49579;DHT22;35483;50.828;3.228;2023-08-06T09:28:21;17.50;98.90
49579;DHT22;35483;50.828;3.228;2023-08-06T09:30:48;17.60;98.90
49579;DHT22;35483;50.828;3.228;2023-08-06T09:33:18;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:35:48;17.60;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T09:38:14;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:40:40;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:43:06;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:45:36;17.60;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:48:07;17.80;98.70
49579;DHT22;35483;50.828;3.228;2023-08-06T09:50:34;18.00;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T09:53:03;18.20;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T09:55:30;18.00;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T09:57:58;18.00;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:00:24;18.00;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:02:50;18.00;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T10:05:20;18.00;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T10:07:47;17.90;98.30
49579;DHT22;35483;50.828;3.228;2023-08-06T10:10:14;17.90;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T10:12:46;18.10;98.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:15:16;18.20;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T10:17:45;18.00;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T10:20:12;18.00;98.20
49579;DHT22;35483;50.828;3.228;2023-08-06T10:22:43;17.90;98.60
49579;DHT22;35483;50.828;3.228;2023-08-06T10:25:10;17.90;98.30
49579;DHT22;35483;50.828;3.228;2023-08-06T10:27:41;18.10;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T10:30:25;18.10;98.40
49579;DHT22;35483;50.828;3.228;2023-08-06T10:33:02;18.10;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T10:38:09;18.10;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:40:40;18.00;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T10:43:06;18.00;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:45:35;18.00;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T10:48:01;18.00;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T10:50:27;18.10;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T10:52:53;18.20;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T10:55:27;18.10;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T10:57:54;18.20;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T11:00:21;18.30;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T11:02:48;18.40;96.80
49579;DHT22;35483;50.828;3.228;2023-08-06T11:05:15;18.30;96.90
49579;DHT22;35483;50.828;3.228;2023-08-06T11:07:41;18.40;96.90
49579;DHT22;35483;50.828;3.228;2023-08-06T11:10:09;18.30;96.90
49579;DHT22;35483;50.828;3.228;2023-08-06T11:12:35;18.30;97.00
49579;DHT22;35483;50.828;3.228;2023-08-06T11:15:02;18.20;97.00
49579;DHT22;35483;50.828;3.228;2023-08-06T11:17:29;18.20;97.00
49579;DHT22;35483;50.828;3.228;2023-08-06T11:19:55;18.20;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T11:22:21;18.20;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T11:24:48;18.30;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T11:27:15;18.40;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T11:29:42;18.60;96.70
49579;DHT22;35483;50.828;3.228;2023-08-06T11:32:09;18.70;96.50
49579;DHT22;35483;50.828;3.228;2023-08-06T11:34:35;18.70;96.30
49579;DHT22;35483;50.828;3.228;2023-08-06T11:37:05;18.50;96.40
49579;DHT22;35483;50.828;3.228;2023-08-06T11:39:33;18.70;96.30
49579;DHT22;35483;50.828;3.228;2023-08-06T11:41:59;18.90;96.60
49579;DHT22;35483;50.828;3.228;2023-08-06T11:44:30;19.10;96.30
49579;DHT22;35483;50.828;3.228;2023-08-06T11:46:57;19.30;96.20
49579;DHT22;35483;50.828;3.228;2023-08-06T11:52:29;19.50;95.60
49579;DHT22;35483;50.828;3.228;2023-08-06T11:55:08;19.70;95.00
49579;DHT22;35483;50.828;3.228;2023-08-06T11:57:38;19.70;95.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:00:12;19.50;95.20
49579;DHT22;35483;50.828;3.228;2023-08-06T12:02:40;19.50;95.40
49579;DHT22;35483;50.828;3.228;2023-08-06T12:05:14;19.50;95.50
49579;DHT22;35483;50.828;3.228;2023-08-06T12:07:48;19.40;95.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:10:16;19.40;95.40
49579;DHT22;35483;50.828;3.228;2023-08-06T12:12:42;19.50;95.00
49579;DHT22;35483;50.828;3.228;2023-08-06T12:15:09;19.40;95.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:17:35;19.40;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T12:20:02;19.20;95.50
49579;DHT22;35483;50.828;3.228;2023-08-06T12:22:30;18.80;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T12:25:07;18.60;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T12:27:38;18.30;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:30:05;18.20;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:32:31;18.40;96.90
49579;DHT22;35483;50.828;3.228;2023-08-06T12:34:57;18.60;96.50
49579;DHT22;35483;50.828;3.228;2023-08-06T12:37:24;18.50;96.40
49579;DHT22;35483;50.828;3.228;2023-08-06T12:39:50;18.10;96.30
49579;DHT22;35483;50.828;3.228;2023-08-06T12:42:16;17.70;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T12:44:42;17.30;97.50
49579;DHT22;35483;50.828;3.228;2023-08-06T12:47:08;17.10;97.60
49579;DHT22;35483;50.828;3.228;2023-08-06T12:49:34;17.00;97.80
49579;DHT22;35483;50.828;3.228;2023-08-06T12:51:59;17.00;98.10
49579;DHT22;35483;50.828;3.228;2023-08-06T12:54:26;17.00;98.20
49579;DHT22;35483;50.828;3.228;2023-08-06T12:56:52;17.10;98.20
49579;DHT22;35483;50.828;3.228;2023-08-06T12:59:18;17.20;97.90
49579;DHT22;35483;50.828;3.228;2023-08-06T13:01:44;17.40;98.00
49579;DHT22;35483;50.828;3.228;2023-08-06T13:04:10;17.50;97.70
49579;DHT22;35483;50.828;3.228;2023-08-06T13:06:37;17.60;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:09:07;17.50;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:11:34;17.50;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:14:05;17.50;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:16:32;17.70;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:18:58;17.90;97.40
49579;DHT22;35483;50.828;3.228;2023-08-06T13:21:24;18.20;97.30
49579;DHT22;35483;50.828;3.228;2023-08-06T13:23:49;18.50;97.10
49579;DHT22;35483;50.828;3.228;2023-08-06T13:26:15;18.70;97.00
49579;DHT22;35483;50.828;3.228;2023-08-06T13:28:41;18.90;96.50
49579;DHT22;35483;50.828;3.228;2023-08-06T13:31:07;18.90;96.50
49579;DHT22;35483;50.828;3.228;2023-08-06T13:33:33;19.00;96.50
49579;DHT22;35483;50.828;3.228;2023-08-06T13:35:59;19.10;96.20
49579;DHT22;35483;50.828;3.228;2023-08-06T13:38:24;19.10;96.20
49579;DHT22;35483;50.828;3.228;2023-08-06T13:40:50;19.30;96.00
49579;DHT22;35483;50.828;3.228;2023-08-06T13:43:16;19.40;96.00
49579;DHT22;35483;50.828;3.228;2023-08-06T13:45:44;19.50;95.80
49579;DHT22;35483;50.828;3.228;2023-08-06T13:48:10;19.50;95.80
49579;DHT22;35483;50.828;3.228;2023-08-06T13:50:36;19.50;95.80
49579;DHT22;35483;50.828;3.228;2023-08-06T13:53:03;19.50;95.90
49579;DHT22;35483;50.828;3.228;2023-08-06T13:55:28;19.60;95.80
49579;DHT22;35483;50.828;3.228;2023-08-06T13:57:55;19.70;95.70
49579;DHT22;35483;50.828;3.228;2023-08-06T14:00:20;19.80;95.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:02:46;19.70;95.70
49579;DHT22;35483;50.828;3.228;2023-08-06T14:05:12;19.80;95.70
49579;DHT22;35483;50.828;3.228;2023-08-06T14:07:38;19.70;95.30
49579;DHT22;35483;50.828;3.228;2023-08-06T14:10:04;19.70;95.20
49579;DHT22;35483;50.828;3.228;2023-08-06T14:12:31;19.70;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T14:14:56;19.70;95.00
49579;DHT22;35483;50.828;3.228;2023-08-06T14:17:22;19.70;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T14:19:48;19.70;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T14:22:14;19.70;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T14:24:41;19.80;95.10
49579;DHT22;35483;50.828;3.228;2023-08-06T14:27:07;19.90;94.70
49579;DHT22;35483;50.828;3.228;2023-08-06T14:29:33;19.90;94.80
49579;DHT22;35483;50.828;3.228;2023-08-06T14:31:58;19.90;94.40
49579;DHT22;35483;50.828;3.228;2023-08-06T14:34:24;19.90;94.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:36:50;19.90;94.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:39:16;19.80;94.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:41:42;19.80;94.50
49579;DHT22;35483;50.828;3.228;2023-08-06T14:44:07;19.80;94.50
49579;DHT22;35483;50.828;3.228;2023-08-06T14:46:33;19.80;94.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:48:59;19.90;94.70
49579;DHT22;35483;50.828;3.228;2023-08-06T14:51:26;20.00;94.60
49579;DHT22;35483;50.828;3.228;2023-08-06T14:53:53;19.90;91.90
49579;DHT22;35483;50.828;3.228;2023-08-06T14:56:19;19.90;93.80
49579;DHT22;35483;50.828;3.228;2023-08-06T14:58:44;19.80;94.40
49579;DHT22;35483;50.828;3.228;2023-08-06T15:01:12;19.70;93.90
49579;DHT22;35483;50.828;3.228;2023-08-06T15:03:38;19.50;93.90
49579;DHT22;35483;50.828;3.228;2023-08-06T15:06:03;19.50;94.20
49579;DHT22;35483;50.828;3.228;2023-08-06T15:08:29;19.50;94.30
49579;DHT22;35483;50.828;3.228;2023-08-06T15:10:55;19.60;94.20
49579;DHT22;35483;50.828;3.228;2023-08-06T15:13:21;19.70;94.30
49579;DHT22;35483;50.828;3.228;2023-08-06T15:15:49;19.80;94.10
49579;DHT22;35483;50.828;3.228;2023-08-06T15:18:15;19.90;93.80
49579;DHT22;35483;50.828;3.228;2023-08-06T15:20:40;19.80;94.00
49579;DHT22;35483;50.828;3.228;2023-08-06T15:23:06;19.90;93.10
49579;DHT22;35483;50.828;3.228;2023-08-06T15:25:32;19.80;94.20
49579;DHT22;35483;50.828;3.228;2023-08-06T15:27:58;19.90;94.30
49579;DHT22;35483;50.828;3.228;2023-08-06T15:30:23;20.00;94.20
49579;DHT22;35483;50.828;3.228;2023-08-06T15:32:49;20.10;93.90
49579;DHT22;35483;50.828;3.228;2023-08-06T15:35:15;20.00;93.80