sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18259;SDS011;9256;52.236;5.712;2023-12-28T00:00:16;6.35;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:02:44;7.45;;;2.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:05:11;7.40;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:07:38;7.72;;;2.53;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:10:06;5.28;;;2.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:12:33;7.97;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:15:02;6.10;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:17:29;6.22;;;3.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:19:56;7.65;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:22:24;6.30;;;2.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:24:51;10.13;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:27:18;6.72;;;2.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:29:45;8.30;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:32:14;7.78;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:34:41;8.85;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:37:08;5.70;;;2.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:39:35;8.55;;;2.72;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:42:04;8.18;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:44:31;10.48;;;3.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:46:58;7.82;;;2.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:49:26;8.70;;;2.97;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:51:54;9.50;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:54:21;10.48;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:56:48;8.23;;;2.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T00:59:15;11.20;;;3.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:01:43;10.10;;;2.88;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:04:10;8.65;;;3.33;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:06:39;6.85;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:09:06;9.25;;;3.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:11:33;6.55;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:14:00;7.57;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:16:26;9.98;;;3.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:18:54;11.10;;;2.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:21:22;5.60;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:23:52;7.53;;;2.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:26:19;9.27;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:28:46;7.93;;;2.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:31:13;8.35;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:33:41;7.78;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:36:15;7.43;;;2.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:38:42;6.35;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:41:11;8.98;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:43:38;7.90;;;2.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:46:06;7.65;;;2.72;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:48:34;7.50;;;2.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:51:02;5.80;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:53:29;7.13;;;2.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:55:57;8.98;;;2.97;;
18259;SDS011;9256;52.236;5.712;2023-12-28T01:58:26;7.57;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:00:55;10.25;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:03:24;9.82;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:05:51;8.00;;;3.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:08:19;8.63;;;3.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:10:46;11.75;;;2.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:13:13;8.43;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:15:42;5.82;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:18:11;8.43;;;2.97;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:20:39;7.20;;;3.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:23:06;8.23;;;2.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:25:36;7.93;;;3.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:28:03;6.78;;;2.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:30:30;7.35;;;3.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:33:00;6.47;;;3.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:35:29;7.20;;;3.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:37:58;7.40;;;3.07;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:40:26;11.48;;;3.03;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:42:55;9.52;;;3.35;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:45:25;9.13;;;2.53;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:47:53;10.38;;;3.38;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:50:20;7.32;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:52:47;8.25;;;2.72;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:55:14;10.13;;;2.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T02:57:43;11.82;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:00:12;9.18;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:02:41;9.63;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:05:08;10.45;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:07:35;6.05;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:10:04;6.32;;;2.33;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:12:31;8.20;;;2.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:14:58;6.60;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:17:27;9.77;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:19:55;10.25;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:22:23;7.13;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:24:50;8.80;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:27:17;7.32;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:29:55;9.43;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:32:22;8.65;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:34:50;5.07;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:37:18;8.45;;;2.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:39:45;9.50;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:42:13;7.38;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:44:40;9.07;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:47:07;12.38;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:49:34;8.60;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:52:03;10.43;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:54:30;17.00;;;1.77;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:56:58;10.45;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T03:59:25;9.32;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:01:52;6.80;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:04:19;8.45;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:06:46;7.65;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:09:15;8.90;;;1.98;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:11:43;8.57;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:14:10;10.05;;;1.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:16:37;11.02;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:19:04;7.72;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:21:32;12.25;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:23:59;7.93;;;1.77;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:26:27;9.80;;;2.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:28:55;10.40;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:31:22;10.50;;;1.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:33:49;9.98;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:36:17;9.65;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:38:44;10.25;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:41:11;10.77;;;1.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:43:39;10.23;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:46:08;13.25;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:48:38;6.85;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:51:05;10.82;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:53:32;10.77;;;1.98;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:56:00;9.23;;;1.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T04:58:27;9.38;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:00:55;13.48;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:03:22;11.85;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:05:50;12.60;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:08:17;9.98;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:10:44;11.18;;;1.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:13:11;8.30;;;1.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:15:38;12.50;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:18:07;9.35;;;1.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:20:34;10.23;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:23:01;8.80;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:25:29;10.18;;;1.48;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:27:56;17.38;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:30:23;15.60;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:32:51;10.45;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:35:20;8.35;;;1.45;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:37:47;8.73;;;1.58;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:40:14;12.93;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:42:41;11.23;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:45:09;15.32;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:47:36;10.25;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:50:04;12.48;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:52:32;11.13;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:55:00;11.27;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:57:27;14.70;;;1.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T05:59:55;8.32;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:02:22;14.02;;;1.52;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:04:49;8.90;;;1.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:07:17;15.75;;;1.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:09:46;13.20;;;1.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:12:13;15.93;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:14:40;13.73;;;1.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:17:08;17.02;;;1.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:19:35;11.35;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:22:02;12.63;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:24:29;11.70;;;1.48;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:26:58;18.45;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:29:25;15.13;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:31:53;17.95;;;2.13;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:34:20;18.10;;;1.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:36:47;14.35;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:39:14;15.30;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:41:41;11.88;;;1.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:44:11;15.90;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:46:39;12.90;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:49:07;16.70;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:51:34;15.00;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:54:01;22.65;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:56:28;15.20;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T06:58:55;14.30;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:01:24;16.42;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:03:51;15.00;;;1.52;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:06:18;15.73;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:08:45;19.27;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:11:13;13.45;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:13:40;19.08;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:16:07;15.20;;;1.58;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:18:35;29.73;;;7.72;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:21:03;24.20;;;3.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:23:31;23.35;;;2.03;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:25:58;15.70;;;2.13;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:28:25;14.77;;;1.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:30:51;17.13;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:33:18;18.30;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:35:49;17.50;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:38:16;22.88;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:40:43;21.52;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:43:11;18.83;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:45:38;14.80;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:48:06;18.80;;;2.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:50:34;16.75;;;1.98;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:53:02;19.85;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:55:30;17.45;;;2.38;;
18259;SDS011;9256;52.236;5.712;2023-12-28T07:57:57;18.25;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:00:24;19.55;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:02:51;20.77;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:05:18;14.00;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:07:45;17.30;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:10:14;18.63;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:12:41;22.70;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:15:09;20.42;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:17:36;62.95;;;22.63;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:20:03;19.02;;;2.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:22:31;18.02;;;3.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:24:58;20.13;;;2.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:27:27;17.52;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:29:54;13.27;;;1.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:32:21;20.05;;;1.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:34:51;22.48;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:37:18;18.73;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:39:45;20.35;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:42:12;19.35;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:44:41;10.82;;;1.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:47:12;26.48;;;3.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:49:39;13.20;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:52:07;18.58;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:54:35;15.18;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:57:02;18.00;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T08:59:29;15.48;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:01:58;17.63;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:04:26;21.25;;;2.47;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:06:53;15.35;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:09:23;18.65;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:11:50;23.05;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:14:17;17.05;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:16:45;19.58;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:19:14;14.85;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:21:41;16.25;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:24:08;26.95;;;6.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:26:35;30.27;;;5.57;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:29:02;23.48;;;3.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:31:30;17.90;;;2.47;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:33:57;21.30;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:36:26;22.63;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:38:53;15.85;;;1.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:41:21;18.13;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:43:53;18.90;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:46:20;20.83;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:48:48;17.60;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:51:15;21.88;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:53:44;18.63;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:56:11;16.17;;;2.47;;
18259;SDS011;9256;52.236;5.712;2023-12-28T09:58:39;16.65;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:01:06;21.65;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:03:34;16.65;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:06:03;25.25;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:08:30;18.00;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:11:02;16.58;;;2.47;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:13:32;22.33;;;2.47;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:16:00;15.18;;;1.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:18:28;17.52;;;2.13;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:20:55;16.38;;;2.03;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:23:23;19.63;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:25:51;26.60;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:28:20;17.15;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:30:47;16.80;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:33:15;21.45;;;2.33;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:35:44;14.15;;;1.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:38:12;13.98;;;1.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:40:40;11.93;;;1.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:43:08;19.92;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:45:39;18.10;;;1.77;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:48:09;18.10;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:50:38;16.75;;;1.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:53:10;26.92;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:55:40;17.63;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T10:58:10;24.42;;;2.53;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:00:40;27.42;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:03:08;24.50;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:05:37;18.70;;;1.77;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:08:08;24.88;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:10:35;23.60;;;1.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:13:03;20.48;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:15:32;14.45;;;1.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:18:01;18.10;;;1.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:20:29;24.20;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:22:56;19.50;;;2.42;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:25:24;20.42;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:27:57;20.67;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:30:25;24.38;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:32:55;22.42;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:35:24;21.48;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:37:58;18.58;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:40:29;16.77;;;2.03;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:42:56;18.33;;;1.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:45:23;19.20;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:47:58;23.35;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:50:27;23.70;;;2.65;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:52:54;20.55;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:55:21;17.30;;;1.88;;
18259;SDS011;9256;52.236;5.712;2023-12-28T11:57:49;18.48;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:00:17;20.63;;;2.35;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:02:46;19.60;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:05:14;23.73;;;2.45;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:07:43;19.27;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:10:14;23.55;;;2.58;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:12:41;17.25;;;2.17;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:15:09;16.98;;;2.08;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:17:37;20.83;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:20:04;18.67;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:22:31;23.25;;;3.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:25:01;20.17;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:27:33;18.73;;;2.38;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:30:00;28.90;;;3.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:32:28;20.98;;;1.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:34:56;21.40;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:37:24;22.13;;;2.22;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:39:51;19.48;;;1.88;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:42:21;14.52;;;1.73;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:44:49;14.52;;;1.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:47:16;15.60;;;1.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:49:43;18.30;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:52:10;21.45;;;2.13;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:54:39;14.10;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:57:06;22.88;;;3.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T12:59:35;17.73;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:02:06;18.10;;;2.25;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:04:34;20.10;;;3.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:07:01;21.98;;;3.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:09:31;15.93;;;2.78;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:12:00;17.80;;;2.80;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:14:28;23.63;;;2.85;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:16:57;18.35;;;2.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:19:24;18.50;;;2.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:21:51;21.65;;;3.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:24:18;16.98;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:26:46;18.58;;;2.58;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:29:13;18.33;;;2.22;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:31:40;14.45;;;1.95;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:34:11;20.88;;;2.50;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:36:38;18.40;;;2.15;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:39:05;18.30;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:41:36;20.05;;;2.75;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:44:03;19.10;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:46:35;17.55;;;2.22;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:49:02;23.42;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:51:31;23.95;;;2.83;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:53:58;23.45;;;2.67;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:56:25;20.27;;;2.92;;
18259;SDS011;9256;52.236;5.712;2023-12-28T13:58:53;19.00;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:01:20;18.52;;;3.42;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:03:48;17.55;;;2.20;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:06:16;19.95;;;3.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:08:45;19.00;;;4.55;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:11:12;27.48;;;5.43;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:13:40;25.70;;;3.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:16:07;19.75;;;2.70;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:18:34;23.63;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:21:02;12.80;;;2.00;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:23:29;18.00;;;2.60;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:25:58;19.05;;;2.05;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:28:26;16.15;;;2.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:30:57;24.58;;;2.22;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:33:24;23.25;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:35:53;20.47;;;2.90;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:38:21;19.58;;;2.30;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:40:51;25.75;;;3.10;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:43:22;14.98;;;2.40;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:45:49;23.25;;;2.88;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:48:18;16.55;;;1.98;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:50:45;18.23;;;2.28;;
18259;SDS011;9256;52.236;5.712;2023-12-28T14:53:12;20.00;;;2.67;;