sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49548;SDS011;35450;44.518;7.466;2023-01-15T00:01:02;79.03;;;35.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:04:07;110.57;;;40.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:07:11;187.85;;;64.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:10:15;110.40;;;46.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:13:19;50.25;;;22.02;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:16:23;23.38;;;12.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:19:29;34.65;;;15.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:22:32;24.15;;;11.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:25:36;22.98;;;9.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:28:59;15.77;;;8.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:32:04;12.95;;;6.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:35:31;12.05;;;7.07;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:38:35;9.50;;;6.32;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:41:40;11.80;;;5.97;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:44:43;15.50;;;7.32;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:47:49;14.50;;;7.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:50:52;14.65;;;7.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:53:57;12.55;;;7.30;;
49548;SDS011;35450;44.518;7.466;2023-01-15T00:57:02;10.07;;;6.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:00:06;10.48;;;6.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:03:11;12.77;;;6.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:06:15;11.90;;;6.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:09:19;11.27;;;7.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:12:23;15.00;;;7.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:15:28;14.57;;;8.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:18:33;17.90;;;8.43;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:21:37;14.63;;;8.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:24:42;15.77;;;7.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:27:46;13.23;;;7.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:30:51;12.82;;;7.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:33:56;12.25;;;7.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:37:02;13.82;;;7.78;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:40:06;13.48;;;7.53;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:43:16;13.68;;;8.32;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:46:23;14.10;;;8.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:49:28;14.68;;;7.72;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:52:44;11.60;;;7.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:55:54;14.88;;;7.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T01:58:59;12.98;;;8.52;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:02:03;12.18;;;7.80;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:05:08;15.02;;;8.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:08:16;18.90;;;9.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:11:20;19.83;;;10.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:14:31;21.25;;;11.07;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:17:48;26.98;;;11.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:21:00;24.20;;;11.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:27:27;25.75;;;10.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:30:32;26.98;;;12.57;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:33:48;35.00;;;15.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:37:16;22.30;;;12.02;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:40:25;17.08;;;9.32;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:43:34;15.82;;;8.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:46:40;14.65;;;8.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:50:10;15.15;;;7.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:53:18;15.40;;;7.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:56:27;15.15;;;9.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T02:59:40;14.15;;;8.57;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:02:53;12.82;;;7.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:06:10;15.13;;;8.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:09:20;13.13;;;8.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:12:29;12.98;;;7.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:16:32;13.23;;;8.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:20:15;15.80;;;9.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:23:24;15.93;;;8.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:26:31;15.00;;;9.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:29:40;22.08;;;10.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:32:48;17.30;;;11.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:35:56;17.10;;;9.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:42:37;17.55;;;9.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:45:49;19.83;;;10.18;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:49:03;16.83;;;9.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T03:59:21;11.52;;;7.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:02:37;15.45;;;9.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:05:42;17.27;;;9.27;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:08:47;16.35;;;8.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:11:51;13.73;;;7.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:14:55;13.00;;;7.72;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:18:00;12.18;;;8.02;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:21:06;21.45;;;9.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:24:12;16.33;;;9.23;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:27:16;16.48;;;9.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:30:20;19.00;;;8.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:33:24;13.18;;;7.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:36:29;15.18;;;8.18;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:39:33;14.80;;;7.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:42:37;14.50;;;7.53;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:45:59;14.73;;;7.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:49:04;12.70;;;7.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:52:09;16.15;;;8.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:55:13;15.38;;;8.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T04:58:17;11.65;;;8.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:01:21;14.32;;;8.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:04:25;14.45;;;10.30;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:07:52;14.95;;;9.30;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:11:01;14.35;;;8.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:14:05;22.05;;;11.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:17:10;15.35;;;9.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:20:13;12.63;;;8.07;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:23:17;12.75;;;8.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:26:21;18.20;;;8.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:29:26;13.10;;;8.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:32:30;13.65;;;8.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:35:34;15.57;;;8.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:38:38;16.27;;;9.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:41:43;12.98;;;7.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:44:52;16.45;;;8.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:47:57;16.25;;;8.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:51:01;15.13;;;8.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:54:09;11.77;;;8.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T05:57:15;13.65;;;8.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:00:19;15.18;;;8.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:03:24;12.88;;;8.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:06:29;11.98;;;7.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:09:33;14.70;;;9.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:12:37;12.88;;;8.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:15:41;13.82;;;7.53;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:18:45;13.05;;;8.32;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:21:49;12.63;;;8.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:24:53;19.10;;;13.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:27:57;11.95;;;8.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:31:05;15.00;;;9.07;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:34:10;18.17;;;8.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:37:14;15.50;;;9.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:40:18;18.52;;;9.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:43:22;15.55;;;8.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:46:45;11.80;;;7.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:50:09;14.13;;;8.82;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:53:14;12.95;;;9.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:56:18;14.75;;;8.23;;
49548;SDS011;35450;44.518;7.466;2023-01-15T06:59:22;17.30;;;7.97;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:02:26;13.20;;;8.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:05:30;14.45;;;8.57;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:08:34;14.45;;;7.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:11:39;26.73;;;13.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:14:51;22.10;;;13.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:17:56;24.85;;;12.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:21:00;40.78;;;21.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:24:04;49.05;;;26.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:27:08;38.00;;;19.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:30:13;38.03;;;17.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:33:17;29.67;;;16.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:36:21;30.33;;;16.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:39:28;30.98;;;15.68;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:42:33;21.58;;;12.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:45:56;19.92;;;12.48;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:49:18;25.95;;;14.93;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:55:45;25.90;;;11.43;;
49548;SDS011;35450;44.518;7.466;2023-01-15T07:58:49;32.33;;;17.42;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:01:56;30.65;;;17.80;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:05:00;30.75;;;16.27;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:08:04;25.50;;;14.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:11:08;39.75;;;22.52;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:14:31;34.40;;;16.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:17:53;27.83;;;15.18;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:20:58;38.40;;;20.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:24:01;45.22;;;22.48;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:27:05;47.10;;;24.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:30:10;43.67;;;25.52;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:33:17;45.72;;;23.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:36:21;37.63;;;20.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:39:28;42.83;;;19.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:42:32;38.83;;;23.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:45:36;33.10;;;21.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:48:40;35.35;;;20.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:51:44;33.05;;;20.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:54:52;35.50;;;20.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T08:57:56;51.40;;;31.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:01:04;62.03;;;34.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:04:13;54.10;;;28.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:07:19;38.20;;;22.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:10:23;41.00;;;23.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:13:28;52.75;;;27.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:16:32;48.88;;;28.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:19:37;56.25;;;29.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:22:41;66.97;;;34.28;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:29:01;55.83;;;31.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:32:06;48.70;;;26.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:35:12;44.78;;;25.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:38:18;40.53;;;21.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:41:24;34.17;;;18.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:51:32;27.77;;;14.27;;
49548;SDS011;35450;44.518;7.466;2023-01-15T09:58:07;24.05;;;13.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:01:16;22.80;;;12.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:04:46;30.60;;;12.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:08:09;32.13;;;12.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:14:58;21.75;;;12.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:24:56;28.60;;;13.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:28:13;27.13;;;13.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:31:31;25.30;;;14.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:38:24;27.85;;;15.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:44:57;28.70;;;17.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:51:29;28.10;;;18.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T10:54:47;27.50;;;18.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:01:22;29.88;;;17.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:04:30;30.15;;;17.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:07:38;32.63;;;20.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:10:44;29.75;;;19.52;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:13:52;30.83;;;20.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:17:21;32.63;;;18.27;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:20:50;33.13;;;18.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:23:54;33.20;;;19.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:26:59;30.83;;;19.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:30:05;27.92;;;18.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:33:23;28.17;;;18.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:36:30;27.23;;;17.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:39:34;28.85;;;18.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:42:44;30.73;;;17.92;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:49:50;29.35;;;17.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:53:15;28.65;;;17.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:56:26;27.20;;;17.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T11:59:32;26.02;;;17.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:02:37;27.80;;;18.27;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:05:54;26.55;;;17.80;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:09:14;26.83;;;16.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:12:38;27.05;;;16.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:16:33;29.13;;;17.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:26:27;28.50;;;16.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:29:55;27.48;;;17.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:39:44;26.52;;;16.58;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:42:53;26.02;;;17.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:46:22;26.90;;;15.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:49:33;29.27;;;19.52;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:52:42;29.05;;;17.10;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:56:24;25.33;;;16.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T12:59:42;26.90;;;18.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:06:21;30.52;;;19.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:09:41;28.98;;;19.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:12:58;32.58;;;20.02;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:23:26;38.28;;;25.48;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:29:58;32.30;;;22.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:36:28;32.97;;;22.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:39:40;42.05;;;23.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:42:47;36.42;;;24.08;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:45:52;40.70;;;24.42;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:48:57;36.83;;;23.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:52:02;34.42;;;23.23;;
49548;SDS011;35450;44.518;7.466;2023-01-15T13:58:37;34.38;;;23.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:01:42;37.72;;;25.58;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:04:46;38.55;;;26.23;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:07:50;40.70;;;26.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:10:55;38.35;;;25.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:34:28;37.00;;;24.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:37:57;39.08;;;26.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:41:02;37.28;;;23.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:44:09;36.40;;;24.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:47:20;35.83;;;25.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:50:37;35.25;;;24.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:56:52;33.38;;;22.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T14:59:59;34.13;;;21.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:03:20;40.15;;;21.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:06:31;30.30;;;20.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:09:53;35.22;;;22.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:16:25;34.35;;;23.48;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:19:39;36.97;;;24.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:22:48;32.08;;;22.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:25:59;36.58;;;22.08;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:29:05;30.45;;;19.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:32:15;26.95;;;17.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:38:28;28.58;;;20.00;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:41:34;37.10;;;23.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:44:58;38.90;;;26.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:48:27;39.97;;;26.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:51:52;49.78;;;27.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:54:59;39.65;;;26.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T15:58:10;42.63;;;27.58;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:01:22;47.83;;;28.13;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:04:26;39.83;;;26.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:07:32;37.53;;;26.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:10:36;45.75;;;29.80;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:13:45;45.55;;;29.60;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:16:51;51.60;;;31.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:19:56;44.78;;;28.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:23:02;50.90;;;30.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:26:11;54.65;;;32.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:29:23;52.65;;;31.42;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:32:29;53.85;;;30.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:35:35;41.35;;;27.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:38:40;47.90;;;30.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:41:45;54.60;;;34.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:44:56;52.88;;;32.15;;
49548;SDS011;35450;44.518;7.466;2023-01-15T16:57:42;38.78;;;27.92;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:00:48;45.78;;;29.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:03:55;47.78;;;29.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:10:19;45.95;;;29.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:13:32;47.28;;;30.58;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:16:38;41.67;;;27.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:19:42;43.38;;;29.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:22:46;42.72;;;29.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:25:52;49.15;;;29.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:28:57;50.50;;;31.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:32:01;57.65;;;37.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:35:05;44.67;;;28.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:38:20;46.83;;;30.50;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:41:25;47.60;;;28.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:44:29;40.88;;;27.08;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:47:33;42.53;;;28.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:51:01;46.53;;;31.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:54:06;44.40;;;28.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T17:57:10;51.58;;;33.22;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:00:32;52.60;;;35.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:03:54;119.32;;;68.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:07:19;62.00;;;36.47;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:10:25;70.95;;;37.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:13:29;49.08;;;28.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:16:33;62.10;;;35.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:19:37;41.28;;;26.85;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:22:41;35.85;;;23.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:25:46;33.75;;;22.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:28:50;40.88;;;22.90;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:31:54;43.17;;;24.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:34:59;35.78;;;22.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:38:02;43.65;;;28.58;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:41:07;47.30;;;28.30;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:44:38;43.25;;;28.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:48:00;43.03;;;28.40;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:51:05;43.67;;;28.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:54:13;43.47;;;28.33;;
49548;SDS011;35450;44.518;7.466;2023-01-15T18:57:17;44.55;;;27.77;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:00:22;37.97;;;25.35;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:03:26;42.60;;;26.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:06:34;40.08;;;26.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:09:38;38.10;;;22.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:12:42;31.42;;;20.98;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:15:47;30.77;;;19.67;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:19:09;27.33;;;18.95;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:22:13;31.83;;;19.80;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:25:37;66.75;;;36.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:28:42;41.15;;;23.65;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:31:46;33.65;;;22.55;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:34:50;42.13;;;26.05;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:37:55;37.65;;;24.08;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:40:59;39.03;;;25.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:44:23;31.08;;;20.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:47:45;70.32;;;43.42;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:51:09;37.38;;;23.75;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:54:14;35.65;;;23.20;;
49548;SDS011;35450;44.518;7.466;2023-01-15T19:57:38;37.22;;;22.45;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:00:43;38.63;;;23.23;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:03:50;58.10;;;34.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:06:54;56.20;;;33.92;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:09:58;59.03;;;34.88;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:13:02;64.82;;;36.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:16:24;60.17;;;35.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:19:30;45.53;;;29.63;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:22:34;58.58;;;35.25;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:25:38;58.38;;;38.22;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:28:43;61.67;;;38.38;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:31:49;52.13;;;31.17;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:34:53;40.38;;;24.70;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:37:57;38.30;;;23.73;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:41:05;35.63;;;24.08;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:44:29;41.65;;;25.83;;
49548;SDS011;35450;44.518;7.466;2023-01-15T20:47:51;39.25;;;24.73;;