sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44559;DHT22;30270;40.238;18.256;2022-08-07T00:02:22;28.70;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T00:04:49;28.70;91.00
44559;DHT22;30270;40.238;18.256;2022-08-07T00:07:17;28.60;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T00:09:45;28.60;91.30
44559;DHT22;30270;40.238;18.256;2022-08-07T00:12:20;28.60;91.50
44559;DHT22;30270;40.238;18.256;2022-08-07T00:14:47;28.60;91.50
44559;DHT22;30270;40.238;18.256;2022-08-07T00:17:15;28.60;91.60
44559;DHT22;30270;40.238;18.256;2022-08-07T00:19:42;28.60;91.70
44559;DHT22;30270;40.238;18.256;2022-08-07T00:22:11;28.50;91.80
44559;DHT22;30270;40.238;18.256;2022-08-07T00:24:39;28.50;91.90
44559;DHT22;30270;40.238;18.256;2022-08-07T00:27:06;28.50;92.10
44559;DHT22;30270;40.238;18.256;2022-08-07T00:29:34;28.40;92.20
44559;DHT22;30270;40.238;18.256;2022-08-07T00:32:02;28.50;92.40
44559;DHT22;30270;40.238;18.256;2022-08-07T00:34:30;28.50;92.50
44559;DHT22;30270;40.238;18.256;2022-08-07T00:36:57;28.50;92.70
44559;DHT22;30270;40.238;18.256;2022-08-07T00:39:25;28.40;92.80
44559;DHT22;30270;40.238;18.256;2022-08-07T00:41:56;28.40;93.00
44559;DHT22;30270;40.238;18.256;2022-08-07T00:44:25;28.40;93.10
44559;DHT22;30270;40.238;18.256;2022-08-07T00:46:53;28.40;93.20
44559;DHT22;30270;40.238;18.256;2022-08-07T00:49:21;28.40;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T00:51:49;28.40;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T00:54:17;28.30;93.50
44559;DHT22;30270;40.238;18.256;2022-08-07T00:56:44;28.40;93.60
44559;DHT22;30270;40.238;18.256;2022-08-07T00:59:12;28.30;93.70
44559;DHT22;30270;40.238;18.256;2022-08-07T01:01:40;28.30;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T01:04:08;28.30;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T01:06:36;28.30;94.00
44559;DHT22;30270;40.238;18.256;2022-08-07T01:09:03;28.20;94.00
44559;DHT22;30270;40.238;18.256;2022-08-07T01:11:31;28.20;94.10
44559;DHT22;30270;40.238;18.256;2022-08-07T01:14:00;28.20;94.30
44559;DHT22;30270;40.238;18.256;2022-08-07T01:16:29;28.20;94.50
44559;DHT22;30270;40.238;18.256;2022-08-07T01:18:58;28.20;94.70
44559;DHT22;30270;40.238;18.256;2022-08-07T01:21:27;28.10;94.80
44559;DHT22;30270;40.238;18.256;2022-08-07T01:23:57;28.10;94.80
44559;DHT22;30270;40.238;18.256;2022-08-07T01:26:26;28.10;94.80
44559;DHT22;30270;40.238;18.256;2022-08-07T01:28:54;28.10;94.70
44559;DHT22;30270;40.238;18.256;2022-08-07T01:31:25;28.10;94.70
44559;DHT22;30270;40.238;18.256;2022-08-07T01:34:00;28.10;94.60
44559;DHT22;30270;40.238;18.256;2022-08-07T01:36:33;28.00;94.60
44559;DHT22;30270;40.238;18.256;2022-08-07T01:39:06;28.00;94.60
44559;DHT22;30270;40.238;18.256;2022-08-07T01:41:34;28.00;94.60
44559;DHT22;30270;40.238;18.256;2022-08-07T01:44:03;28.00;94.50
44559;DHT22;30270;40.238;18.256;2022-08-07T01:46:34;28.10;94.40
44559;DHT22;30270;40.238;18.256;2022-08-07T01:49:02;28.00;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T01:51:31;28.00;94.10
44559;DHT22;30270;40.238;18.256;2022-08-07T01:54:02;28.00;94.00
44559;DHT22;30270;40.238;18.256;2022-08-07T01:57:00;28.00;93.90
44559;DHT22;30270;40.238;18.256;2022-08-07T01:59:35;28.00;93.90
44559;DHT22;30270;40.238;18.256;2022-08-07T02:02:35;28.00;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T02:05:08;28.00;93.70
44559;DHT22;30270;40.238;18.256;2022-08-07T02:07:57;28.00;93.60
44559;DHT22;30270;40.238;18.256;2022-08-07T02:10:33;28.00;93.50
44559;DHT22;30270;40.238;18.256;2022-08-07T02:13:05;28.00;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:15:39;28.10;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:18:11;28.00;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T02:20:41;28.00;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T02:23:10;28.00;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T02:25:41;27.90;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:28:12;28.00;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:30:41;27.90;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:33:10;28.00;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:35:39;28.00;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T02:38:10;28.00;93.30
44559;DHT22;30270;40.238;18.256;2022-08-07T02:40:39;28.00;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:43:08;28.00;93.40
44559;DHT22;30270;40.238;18.256;2022-08-07T02:45:39;28.00;93.50
44559;DHT22;30270;40.238;18.256;2022-08-07T02:48:09;27.90;93.50
44559;DHT22;30270;40.238;18.256;2022-08-07T02:50:42;27.90;93.50
44559;DHT22;30270;40.238;18.256;2022-08-07T02:53:16;27.90;93.60
44559;DHT22;30270;40.238;18.256;2022-08-07T02:55:46;27.90;93.70
44559;DHT22;30270;40.238;18.256;2022-08-07T02:58:20;27.90;93.70
44559;DHT22;30270;40.238;18.256;2022-08-07T03:00:51;27.90;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T03:03:22;27.90;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T03:05:53;27.90;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T03:08:23;27.90;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T03:10:52;27.90;93.90
44559;DHT22;30270;40.238;18.256;2022-08-07T03:13:27;27.90;93.90
44559;DHT22;30270;40.238;18.256;2022-08-07T03:15:56;27.90;94.00
44559;DHT22;30270;40.238;18.256;2022-08-07T03:18:25;27.80;94.00
44559;DHT22;30270;40.238;18.256;2022-08-07T03:20:54;27.80;94.10
44559;DHT22;30270;40.238;18.256;2022-08-07T03:23:24;27.90;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:25:55;27.90;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:28:24;27.90;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:30:52;27.90;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:33:42;27.90;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:36:11;27.80;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:38:43;27.80;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:41:13;27.90;94.30
44559;DHT22;30270;40.238;18.256;2022-08-07T03:43:41;27.80;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:46:11;27.80;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T03:48:40;27.80;94.30
44559;DHT22;30270;40.238;18.256;2022-08-07T03:51:10;27.80;94.50
44559;DHT22;30270;40.238;18.256;2022-08-07T03:53:40;27.80;94.60
44559;DHT22;30270;40.238;18.256;2022-08-07T03:56:09;27.80;94.70
44559;DHT22;30270;40.238;18.256;2022-08-07T03:58:39;27.90;94.90
44559;DHT22;30270;40.238;18.256;2022-08-07T04:01:09;27.90;94.90
44559;DHT22;30270;40.238;18.256;2022-08-07T04:03:38;27.90;95.00
44559;DHT22;30270;40.238;18.256;2022-08-07T04:06:10;27.90;95.00
44559;DHT22;30270;40.238;18.256;2022-08-07T04:08:39;28.00;95.00
44559;DHT22;30270;40.238;18.256;2022-08-07T04:11:09;28.00;95.00
44559;DHT22;30270;40.238;18.256;2022-08-07T04:13:42;28.00;95.10
44559;DHT22;30270;40.238;18.256;2022-08-07T04:16:12;28.00;95.20
44559;DHT22;30270;40.238;18.256;2022-08-07T04:18:41;28.00;95.20
44559;DHT22;30270;40.238;18.256;2022-08-07T04:21:09;28.00;95.30
44559;DHT22;30270;40.238;18.256;2022-08-07T04:23:37;28.00;95.30
44559;DHT22;30270;40.238;18.256;2022-08-07T04:26:08;28.10;95.30
44559;DHT22;30270;40.238;18.256;2022-08-07T04:28:36;28.10;95.30
44559;DHT22;30270;40.238;18.256;2022-08-07T04:31:04;28.20;95.30
44559;DHT22;30270;40.238;18.256;2022-08-07T04:33:34;28.20;95.20
44559;DHT22;30270;40.238;18.256;2022-08-07T04:36:04;28.30;95.40
44559;DHT22;30270;40.238;18.256;2022-08-07T04:38:31;28.40;95.20
44559;DHT22;30270;40.238;18.256;2022-08-07T04:41:00;28.40;95.10
44559;DHT22;30270;40.238;18.256;2022-08-07T04:43:42;28.50;95.00
44559;DHT22;30270;40.238;18.256;2022-08-07T04:46:25;28.60;94.90
44559;DHT22;30270;40.238;18.256;2022-08-07T04:54:45;28.80;94.20
44559;DHT22;30270;40.238;18.256;2022-08-07T05:01:02;29.10;93.80
44559;DHT22;30270;40.238;18.256;2022-08-07T05:10:01;29.50;93.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:15:15;29.70;92.80
44559;DHT22;30270;40.238;18.256;2022-08-07T05:17:47;29.80;92.50
44559;DHT22;30270;40.238;18.256;2022-08-07T05:20:19;29.90;92.30
44559;DHT22;30270;40.238;18.256;2022-08-07T05:22:55;30.00;92.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:25:26;30.10;91.90
44559;DHT22;30270;40.238;18.256;2022-08-07T05:27:55;30.20;91.70
44559;DHT22;30270;40.238;18.256;2022-08-07T05:30:24;30.30;91.50
44559;DHT22;30270;40.238;18.256;2022-08-07T05:32:53;30.40;91.40
44559;DHT22;30270;40.238;18.256;2022-08-07T05:35:23;30.50;91.30
44559;DHT22;30270;40.238;18.256;2022-08-07T05:37:51;30.60;91.30
44559;DHT22;30270;40.238;18.256;2022-08-07T05:40:20;30.60;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:42:49;30.70;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:45:18;30.80;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:47:47;31.00;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T05:50:15;31.00;91.20
44559;DHT22;30270;40.238;18.256;2022-08-07T05:52:44;31.10;91.40
44559;DHT22;30270;40.238;18.256;2022-08-07T05:55:11;31.10;91.50
44559;DHT22;30270;40.238;18.256;2022-08-07T05:57:44;31.20;91.60
44559;DHT22;30270;40.238;18.256;2022-08-07T06:00:14;31.30;91.60
44559;DHT22;30270;40.238;18.256;2022-08-07T06:02:54;31.40;91.70
44559;DHT22;30270;40.238;18.256;2022-08-07T06:05:23;31.50;91.60
44559;DHT22;30270;40.238;18.256;2022-08-07T06:07:59;31.60;91.50
44559;DHT22;30270;40.238;18.256;2022-08-07T06:10:30;31.70;91.40
44559;DHT22;30270;40.238;18.256;2022-08-07T06:12:59;31.80;91.30
44559;DHT22;30270;40.238;18.256;2022-08-07T06:15:29;31.90;91.30
44559;DHT22;30270;40.238;18.256;2022-08-07T06:17:57;32.00;91.20
44559;DHT22;30270;40.238;18.256;2022-08-07T06:20:26;32.10;91.20
44559;DHT22;30270;40.238;18.256;2022-08-07T06:22:55;32.20;91.10
44559;DHT22;30270;40.238;18.256;2022-08-07T06:25:33;32.40;91.00
44559;DHT22;30270;40.238;18.256;2022-08-07T06:28:08;32.50;90.50
44559;DHT22;30270;40.238;18.256;2022-08-07T06:30:38;32.60;90.40
44559;DHT22;30270;40.238;18.256;2022-08-07T06:33:12;32.60;90.40
44559;DHT22;30270;40.238;18.256;2022-08-07T06:35:40;32.60;90.30
44559;DHT22;30270;40.238;18.256;2022-08-07T06:38:07;32.70;90.50
44559;DHT22;30270;40.238;18.256;2022-08-07T06:40:50;32.80;90.60
44559;DHT22;30270;40.238;18.256;2022-08-07T06:43:22;32.90;90.50
44559;DHT22;30270;40.238;18.256;2022-08-07T06:46:04;33.00;90.20
44559;DHT22;30270;40.238;18.256;2022-08-07T06:48:34;33.20;90.20
44559;DHT22;30270;40.238;18.256;2022-08-07T06:51:06;33.30;90.10
44559;DHT22;30270;40.238;18.256;2022-08-07T06:53:38;33.30;89.60
44559;DHT22;30270;40.238;18.256;2022-08-07T06:56:13;33.20;89.20
44559;DHT22;30270;40.238;18.256;2022-08-07T06:58:47;33.20;89.30
44559;DHT22;30270;40.238;18.256;2022-08-07T07:01:16;33.30;88.10
44559;DHT22;30270;40.238;18.256;2022-08-07T07:03:44;33.40;87.30
44559;DHT22;30270;40.238;18.256;2022-08-07T07:06:11;33.50;86.50
44559;DHT22;30270;40.238;18.256;2022-08-07T07:08:39;33.60;86.60
44559;DHT22;30270;40.238;18.256;2022-08-07T07:11:07;33.70;86.20
44559;DHT22;30270;40.238;18.256;2022-08-07T07:13:38;33.80;86.50
44559;DHT22;30270;40.238;18.256;2022-08-07T07:16:11;33.80;86.60
44559;DHT22;30270;40.238;18.256;2022-08-07T07:18:49;33.90;86.30
44559;DHT22;30270;40.238;18.256;2022-08-07T07:21:29;33.90;86.30
44559;DHT22;30270;40.238;18.256;2022-08-07T07:23:59;34.00;86.20
44559;DHT22;30270;40.238;18.256;2022-08-07T07:26:29;34.10;85.70
44559;DHT22;30270;40.238;18.256;2022-08-07T07:29:07;34.20;85.20
44559;DHT22;30270;40.238;18.256;2022-08-07T07:31:42;34.30;85.00
44559;DHT22;30270;40.238;18.256;2022-08-07T07:34:16;34.30;85.20
44559;DHT22;30270;40.238;18.256;2022-08-07T07:36:45;34.40;84.90
44559;DHT22;30270;40.238;18.256;2022-08-07T07:39:14;34.50;85.10
44559;DHT22;30270;40.238;18.256;2022-08-07T07:41:46;34.50;84.90
44559;DHT22;30270;40.238;18.256;2022-08-07T07:44:15;34.60;84.50
44559;DHT22;30270;40.238;18.256;2022-08-07T07:46:48;34.60;84.60
44559;DHT22;30270;40.238;18.256;2022-08-07T07:49:18;34.60;83.80
44559;DHT22;30270;40.238;18.256;2022-08-07T07:51:48;34.60;83.40
44559;DHT22;30270;40.238;18.256;2022-08-07T07:54:17;34.70;83.50
44559;DHT22;30270;40.238;18.256;2022-08-07T07:56:45;34.80;83.60
44559;DHT22;30270;40.238;18.256;2022-08-07T07:59:14;34.90;83.30
44559;DHT22;30270;40.238;18.256;2022-08-07T08:01:45;34.90;82.90
44559;DHT22;30270;40.238;18.256;2022-08-07T08:04:16;34.90;82.10
44559;DHT22;30270;40.238;18.256;2022-08-07T08:06:45;34.90;82.40
44559;DHT22;30270;40.238;18.256;2022-08-07T08:09:15;34.90;82.00
44559;DHT22;30270;40.238;18.256;2022-08-07T08:11:46;35.00;81.70
44559;DHT22;30270;40.238;18.256;2022-08-07T08:14:15;35.10;82.10
44559;DHT22;30270;40.238;18.256;2022-08-07T08:16:45;35.00;81.50
44559;DHT22;30270;40.238;18.256;2022-08-07T08:19:15;35.00;81.10
44559;DHT22;30270;40.238;18.256;2022-08-07T08:21:47;35.10;81.30
44559;DHT22;30270;40.238;18.256;2022-08-07T08:24:44;35.20;81.10
44559;DHT22;30270;40.238;18.256;2022-08-07T08:27:36;35.20;81.10
44559;DHT22;30270;40.238;18.256;2022-08-07T08:30:07;35.20;81.40
44559;DHT22;30270;40.238;18.256;2022-08-07T08:32:39;35.20;80.20
44559;DHT22;30270;40.238;18.256;2022-08-07T08:35:11;35.20;79.00
44559;DHT22;30270;40.238;18.256;2022-08-07T08:37:42;35.40;79.50
44559;DHT22;30270;40.238;18.256;2022-08-07T08:40:20;35.20;77.30
44559;DHT22;30270;40.238;18.256;2022-08-07T08:42:55;35.10;78.70
44559;DHT22;30270;40.238;18.256;2022-08-07T08:45:32;35.20;78.50
44559;DHT22;30270;40.238;18.256;2022-08-07T08:48:36;35.20;77.80
44559;DHT22;30270;40.238;18.256;2022-08-07T08:51:16;35.30;77.00
44559;DHT22;30270;40.238;18.256;2022-08-07T08:54:02;35.30;77.30
44559;DHT22;30270;40.238;18.256;2022-08-07T08:56:36;35.30;77.30
44559;DHT22;30270;40.238;18.256;2022-08-07T09:01:49;35.20;76.80
44559;DHT22;30270;40.238;18.256;2022-08-07T09:07:49;35.30;76.90
44559;DHT22;30270;40.238;18.256;2022-08-07T09:30:09;35.20;73.10
44559;DHT22;30270;40.238;18.256;2022-08-07T09:33:01;35.20;72.90
44559;DHT22;30270;40.238;18.256;2022-08-07T09:52:07;35.40;70.60
44559;DHT22;30270;40.238;18.256;2022-08-07T09:54:53;35.50;70.50
44559;DHT22;30270;40.238;18.256;2022-08-07T09:57:49;35.70;69.80
44559;DHT22;30270;40.238;18.256;2022-08-07T10:00:23;35.60;68.90
44559;DHT22;30270;40.238;18.256;2022-08-07T10:03:19;35.70;69.10
44559;DHT22;30270;40.238;18.256;2022-08-07T10:14:03;35.60;68.50
44559;DHT22;30270;40.238;18.256;2022-08-07T10:16:58;35.50;68.40
44559;DHT22;30270;40.238;18.256;2022-08-07T10:38:59;35.50;67.60
44559;DHT22;30270;40.238;18.256;2022-08-07T10:41:39;35.60;69.60
44559;DHT22;30270;40.238;18.256;2022-08-07T10:50:16;35.50;67.90
44559;DHT22;30270;40.238;18.256;2022-08-07T10:53:22;35.60;69.10
44559;DHT22;30270;40.238;18.256;2022-08-07T11:01:06;35.60;69.00
44559;DHT22;30270;40.238;18.256;2022-08-07T11:03:48;35.60;69.20
44559;DHT22;30270;40.238;18.256;2022-08-07T11:09:01;35.60;70.50
44559;DHT22;30270;40.238;18.256;2022-08-07T11:11:38;35.70;70.20
44559;DHT22;30270;40.238;18.256;2022-08-07T11:14:34;35.60;70.50
44559;DHT22;30270;40.238;18.256;2022-08-07T11:17:12;35.80;70.00
44559;DHT22;30270;40.238;18.256;2022-08-07T11:20:05;35.70;69.80
44559;DHT22;30270;40.238;18.256;2022-08-07T11:23:10;35.70;69.40
44559;DHT22;30270;40.238;18.256;2022-08-07T11:29:32;35.60;69.80
44559;DHT22;30270;40.238;18.256;2022-08-07T11:35:08;35.60;69.20
44559;DHT22;30270;40.238;18.256;2022-08-07T11:46:04;35.60;69.70
44559;DHT22;30270;40.238;18.256;2022-08-07T11:48:59;35.50;69.50
44559;DHT22;30270;40.238;18.256;2022-08-07T11:54:57;35.60;68.80
44559;DHT22;30270;40.238;18.256;2022-08-07T11:57:40;35.60;67.90
44559;DHT22;30270;40.238;18.256;2022-08-07T12:00:13;35.60;67.10
44559;DHT22;30270;40.238;18.256;2022-08-07T12:08:32;35.60;65.20
44559;DHT22;30270;40.238;18.256;2022-08-07T12:11:15;35.60;64.90
44559;DHT22;30270;40.238;18.256;2022-08-07T12:14:00;35.60;64.60
44559;DHT22;30270;40.238;18.256;2022-08-07T12:17:00;35.60;64.50
44559;DHT22;30270;40.238;18.256;2022-08-07T12:25:02;35.40;64.80
44559;DHT22;30270;40.238;18.256;2022-08-07T12:27:59;35.50;65.20
44559;DHT22;30270;40.238;18.256;2022-08-07T12:30:32;35.50;65.50
44559;DHT22;30270;40.238;18.256;2022-08-07T12:33:09;35.40;64.00
44559;DHT22;30270;40.238;18.256;2022-08-07T12:35:39;35.10;63.20
44559;DHT22;30270;40.238;18.256;2022-08-07T12:38:08;35.10;63.20
44559;DHT22;30270;40.238;18.256;2022-08-07T12:40:41;35.20;63.40
44559;DHT22;30270;40.238;18.256;2022-08-07T12:43:12;35.10;63.10
44559;DHT22;30270;40.238;18.256;2022-08-07T12:46:19;35.10;63.00
44559;DHT22;30270;40.238;18.256;2022-08-07T12:49:04;35.10;63.30
44559;DHT22;30270;40.238;18.256;2022-08-07T12:51:40;35.00;62.90
44559;DHT22;30270;40.238;18.256;2022-08-07T12:54:25;35.10;63.00
44559;DHT22;30270;40.238;18.256;2022-08-07T12:56:58;35.00;62.30
44559;DHT22;30270;40.238;18.256;2022-08-07T12:59:29;35.00;62.50
44559;DHT22;30270;40.238;18.256;2022-08-07T13:02:23;35.20;62.80
44559;DHT22;30270;40.238;18.256;2022-08-07T13:05:16;35.10;62.00
44559;DHT22;30270;40.238;18.256;2022-08-07T13:16:05;35.00;61.20
44559;DHT22;30270;40.238;18.256;2022-08-07T13:21:31;35.20;60.90
44559;DHT22;30270;40.238;18.256;2022-08-07T13:29:28;35.30;60.80
44559;DHT22;30270;40.238;18.256;2022-08-07T13:32:15;35.20;60.50
44559;DHT22;30270;40.238;18.256;2022-08-07T13:38:10;35.20;60.50
44559;DHT22;30270;40.238;18.256;2022-08-07T13:40:48;35.20;60.20
44559;DHT22;30270;40.238;18.256;2022-08-07T13:43:21;35.20;60.00
44559;DHT22;30270;40.238;18.256;2022-08-07T13:45:53;35.00;60.20
44559;DHT22;30270;40.238;18.256;2022-08-07T13:48:23;35.10;60.00
44559;DHT22;30270;40.238;18.256;2022-08-07T13:50:53;35.10;60.10
44559;DHT22;30270;40.238;18.256;2022-08-07T13:53:22;35.10;59.80
44559;DHT22;30270;40.238;18.256;2022-08-07T13:55:53;35.00;60.00
44559;DHT22;30270;40.238;18.256;2022-08-07T13:58:23;35.00;60.00
44559;DHT22;30270;40.238;18.256;2022-08-07T14:01:15;35.00;60.40
44559;DHT22;30270;40.238;18.256;2022-08-07T14:03:44;35.00;59.70
44559;DHT22;30270;40.238;18.256;2022-08-07T14:06:13;35.00;59.90
44559;DHT22;30270;40.238;18.256;2022-08-07T14:08:47;35.00;60.00
44559;DHT22;30270;40.238;18.256;2022-08-07T14:11:20;35.00;60.30
44559;DHT22;30270;40.238;18.256;2022-08-07T14:13:51;35.10;59.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:16:30;35.00;59.10
44559;DHT22;30270;40.238;18.256;2022-08-07T14:19:02;35.00;59.50
44559;DHT22;30270;40.238;18.256;2022-08-07T14:21:38;34.90;59.50
44559;DHT22;30270;40.238;18.256;2022-08-07T14:24:12;34.90;59.70
44559;DHT22;30270;40.238;18.256;2022-08-07T14:26:50;34.90;59.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:29:23;34.90;59.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:31:52;34.90;60.60
44559;DHT22;30270;40.238;18.256;2022-08-07T14:34:24;34.80;60.40
44559;DHT22;30270;40.238;18.256;2022-08-07T14:36:56;34.80;59.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:39:25;34.80;60.10
44559;DHT22;30270;40.238;18.256;2022-08-07T14:41:54;34.80;60.40
44559;DHT22;30270;40.238;18.256;2022-08-07T14:44:24;34.80;59.90
44559;DHT22;30270;40.238;18.256;2022-08-07T14:46:55;34.70;59.30
44559;DHT22;30270;40.238;18.256;2022-08-07T14:49:28;34.70;59.10
44559;DHT22;30270;40.238;18.256;2022-08-07T14:52:02;34.70;58.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:54:33;34.50;58.80
44559;DHT22;30270;40.238;18.256;2022-08-07T14:57:02;34.50;59.00
44559;DHT22;30270;40.238;18.256;2022-08-07T14:59:34;34.40;59.40
44559;DHT22;30270;40.238;18.256;2022-08-07T15:02:15;34.40;59.10
44559;DHT22;30270;40.238;18.256;2022-08-07T15:04:46;34.30;59.10
44559;DHT22;30270;40.238;18.256;2022-08-07T15:07:19;34.30;59.60
44559;DHT22;30270;40.238;18.256;2022-08-07T15:09:50;34.30;59.70
44559;DHT22;30270;40.238;18.256;2022-08-07T15:12:22;34.20;60.30
44559;DHT22;30270;40.238;18.256;2022-08-07T15:15:03;34.20;61.30
44559;DHT22;30270;40.238;18.256;2022-08-07T15:17:42;34.20;61.40
44559;DHT22;30270;40.238;18.256;2022-08-07T15:20:13;34.30;62.30
44559;DHT22;30270;40.238;18.256;2022-08-07T15:22:50;34.30;62.30
44559;DHT22;30270;40.238;18.256;2022-08-07T15:25:24;34.30;62.00
44559;DHT22;30270;40.238;18.256;2022-08-07T15:27:59;34.30;62.40
44559;DHT22;30270;40.238;18.256;2022-08-07T15:30:28;34.30;62.80
44559;DHT22;30270;40.238;18.256;2022-08-07T15:32:58;34.30;62.10
44559;DHT22;30270;40.238;18.256;2022-08-07T15:35:28;34.30;62.50
44559;DHT22;30270;40.238;18.256;2022-08-07T15:38:00;34.30;62.90
44559;DHT22;30270;40.238;18.256;2022-08-07T15:40:30;34.30;62.50
44559;DHT22;30270;40.238;18.256;2022-08-07T15:45:40;34.20;63.70
44559;DHT22;30270;40.238;18.256;2022-08-07T15:50:42;34.10;64.30
44559;DHT22;30270;40.238;18.256;2022-08-07T15:53:13;34.20;64.70
44559;DHT22;30270;40.238;18.256;2022-08-07T15:55:44;34.20;64.80
44559;DHT22;30270;40.238;18.256;2022-08-07T15:58:15;34.20;64.30
44559;DHT22;30270;40.238;18.256;2022-08-07T16:00:44;34.10;63.40
44559;DHT22;30270;40.238;18.256;2022-08-07T16:03:18;34.10;62.30
44559;DHT22;30270;40.238;18.256;2022-08-07T16:05:48;34.10;62.30
44559;DHT22;30270;40.238;18.256;2022-08-07T16:08:23;34.00;62.70
44559;DHT22;30270;40.238;18.256;2022-08-07T16:11:00;34.00;62.70
44559;DHT22;30270;40.238;18.256;2022-08-07T16:25:02;33.90;62.50
44559;DHT22;30270;40.238;18.256;2022-08-07T16:27:55;33.80;62.60
44559;DHT22;30270;40.238;18.256;2022-08-07T16:30:29;33.80;62.60
44559;DHT22;30270;40.238;18.256;2022-08-07T16:33:06;33.70;62.50
44559;DHT22;30270;40.238;18.256;2022-08-07T16:35:40;33.70;62.60
44559;DHT22;30270;40.238;18.256;2022-08-07T16:47:14;33.50;63.50
44559;DHT22;30270;40.238;18.256;2022-08-07T16:52:43;33.40;64.40
44559;DHT22;30270;40.238;18.256;2022-08-07T16:58:01;33.30;64.00
44559;DHT22;30270;40.238;18.256;2022-08-07T17:00:39;33.20;64.20
44559;DHT22;30270;40.238;18.256;2022-08-07T17:08:05;33.00;65.30
44559;DHT22;30270;40.238;18.256;2022-08-07T17:10:47;33.00;65.60
44559;DHT22;30270;40.238;18.256;2022-08-07T17:13:36;33.00;65.80
44559;DHT22;30270;40.238;18.256;2022-08-07T17:19:00;33.00;65.40
44559;DHT22;30270;40.238;18.256;2022-08-07T17:21:33;32.90;65.00
44559;DHT22;30270;40.238;18.256;2022-08-07T17:27:14;32.80;65.00
44559;DHT22;30270;40.238;18.256;2022-08-07T17:38:33;32.70;64.30
44559;DHT22;30270;40.238;18.256;2022-08-07T17:41:28;32.60;64.40
44559;DHT22;30270;40.238;18.256;2022-08-07T17:44:13;32.60;64.70
44559;DHT22;30270;40.238;18.256;2022-08-07T17:49:34;32.60;65.60
44559;DHT22;30270;40.238;18.256;2022-08-07T17:52:16;32.50;65.90
44559;DHT22;30270;40.238;18.256;2022-08-07T17:54:48;32.50;66.60
44559;DHT22;30270;40.238;18.256;2022-08-07T18:00:23;32.50;67.50
44559;DHT22;30270;40.238;18.256;2022-08-07T18:05:52;32.30;68.20
44559;DHT22;30270;40.238;18.256;2022-08-07T18:08:29;32.30;69.00
44559;DHT22;30270;40.238;18.256;2022-08-07T18:16:42;32.20;71.30
44559;DHT22;30270;40.238;18.256;2022-08-07T18:21:57;32.20;73.90
44559;DHT22;30270;40.238;18.256;2022-08-07T18:24:34;32.00;74.00
44559;DHT22;30270;40.238;18.256;2022-08-07T18:35:15;31.90;74.30
44559;DHT22;30270;40.238;18.256;2022-08-07T18:40:52;31.80;74.60
44559;DHT22;30270;40.238;18.256;2022-08-07T18:43:48;31.80;74.60
44559;DHT22;30270;40.238;18.256;2022-08-07T18:46:22;31.80;74.80
44559;DHT22;30270;40.238;18.256;2022-08-07T18:49:22;31.80;75.00
44559;DHT22;30270;40.238;18.256;2022-08-07T19:00:07;31.60;77.20
44559;DHT22;30270;40.238;18.256;2022-08-07T19:05:59;31.60;78.30
44559;DHT22;30270;40.238;18.256;2022-08-07T19:18:03;31.60;80.40
44559;DHT22;30270;40.238;18.256;2022-08-07T19:23:50;31.50;82.90
44559;DHT22;30270;40.238;18.256;2022-08-07T19:26:23;31.50;83.20
44559;DHT22;30270;40.238;18.256;2022-08-07T19:28:54;31.40;83.90
44559;DHT22;30270;40.238;18.256;2022-08-07T19:31:29;31.40;84.60
44559;DHT22;30270;40.238;18.256;2022-08-07T19:34:01;31.30;85.00
44559;DHT22;30270;40.238;18.256;2022-08-07T19:36:36;31.30;85.30
44559;DHT22;30270;40.238;18.256;2022-08-07T19:39:06;31.30;85.80
44559;DHT22;30270;40.238;18.256;2022-08-07T19:41:42;31.20;86.20
44559;DHT22;30270;40.238;18.256;2022-08-07T19:44:15;31.10;86.60
44559;DHT22;30270;40.238;18.256;2022-08-07T19:46:53;31.10;87.10
44559;DHT22;30270;40.238;18.256;2022-08-07T19:49:22;30.90;87.60
44559;DHT22;30270;40.238;18.256;2022-08-07T19:51:51;30.90;88.10
44559;DHT22;30270;40.238;18.256;2022-08-07T19:54:20;30.90;88.40
44559;DHT22;30270;40.238;18.256;2022-08-07T19:56:52;30.90;88.50
44559;DHT22;30270;40.238;18.256;2022-08-07T19:59:26;30.90;88.90
44559;DHT22;30270;40.238;18.256;2022-08-07T20:01:57;30.90;89.00
44559;DHT22;30270;40.238;18.256;2022-08-07T20:04:33;30.90;89.20
44559;DHT22;30270;40.238;18.256;2022-08-07T20:07:09;30.90;89.30
44559;DHT22;30270;40.238;18.256;2022-08-07T20:09:42;30.90;89.30
44559;DHT22;30270;40.238;18.256;2022-08-07T20:12:11;30.90;89.40