sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57846;SDS011;43675;50.030;21.952;2024-01-10T00:01:32;421.30;;;266.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:03:59;405.50;;;256.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:06:33;387.80;;;250.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:09:00;391.30;;;252.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:11:27;406.90;;;260.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:13:54;411.10;;;265.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:16:28;403.50;;;256.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:18:55;382.60;;;242.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:21:22;382.80;;;243.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:23:55;390.10;;;251.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:29:15;394.30;;;248.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:32:03;414.70;;;271.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:34:34;420.60;;;278.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:37:00;436.00;;;293.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:42:41;403.20;;;261.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:45:29;390.60;;;253.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:47:55;418.70;;;271.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:50:24;404.10;;;261.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:55:30;443.90;;;299.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T00:58:00;435.00;;;285.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:03:06;485.70;;;336.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:05:42;496.60;;;342.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:08:08;472.30;;;321.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:10:35;461.70;;;313.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:13:02;455.10;;;307.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:15:35;438.10;;;290.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:18:11;427.20;;;281.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:20:38;441.00;;;293.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:23:15;440.10;;;296.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:25:45;436.20;;;295.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:28:11;429.70;;;284.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:30:47;419.80;;;274.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:33:13;420.10;;;280.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:35:48;417.30;;;277.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:38:24;408.00;;;266.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:40:54;405.40;;;261.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:43:24;400.60;;;256.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:45:55;389.10;;;248.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:51:16;385.30;;;248.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:53:44;375.80;;;241.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:56:13;368.60;;;235.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T01:58:40;393.40;;;252.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:01:13;383.00;;;248.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:03:43;418.30;;;262.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:06:21;410.20;;;256.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:09:00;412.40;;;258.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:11:43;411.90;;;259.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:14:10;397.50;;;250.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:16:38;319.40;;;208.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:19:20;329.10;;;208.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:21:52;331.40;;;210.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:24:19;361.00;;;225.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:26:46;346.00;;;218.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:29:20;348.10;;;220.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:31:50;325.20;;;206.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:34:52;353.70;;;216.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:37:17;342.20;;;214.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:39:44;341.20;;;214.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:42:13;339.10;;;218.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:44:40;334.00;;;214.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:47:12;326.50;;;209.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:49:44;334.60;;;210.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:52:11;332.40;;;209.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T02:54:50;323.40;;;206.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:00:22;320.00;;;204.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:02:50;338.20;;;220.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:05:37;422.70;;;254.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:11:31;347.20;;;224.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:14:02;333.20;;;227.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:16:33;306.60;;;204.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:19:00;295.40;;;194.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:21:39;308.60;;;199.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:24:15;304.90;;;196.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:26:42;310.50;;;202.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:29:13;327.00;;;205.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:31:52;323.00;;;213.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:34:19;313.80;;;209.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:36:53;310.30;;;203.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:39:20;329.80;;;222.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:41:47;316.90;;;205.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:44:19;331.50;;;209.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:46:49;344.00;;;215.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:49:18;345.20;;;216.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:51:45;307.70;;;199.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:54:11;317.50;;;200.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:56:38;325.30;;;208.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T03:59:25;323.40;;;205.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:02:30;319.10;;;209.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:05:02;296.60;;;195.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:07:36;300.10;;;200.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:10:11;293.00;;;190.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:12:45;290.10;;;187.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:18:39;270.80;;;173.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:21:48;264.70;;;172.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:24:13;273.90;;;177.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:26:49;272.10;;;174.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:29:16;255.80;;;168.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:31:43;247.80;;;160.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:34:10;246.10;;;158.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:36:40;243.90;;;157.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:39:50;237.00;;;148.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:42:19;241.50;;;154.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:44:49;262.10;;;171.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:47:26;277.20;;;181.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:49:53;291.60;;;190.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:52:20;287.90;;;189.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:55:08;281.10;;;183.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T04:57:36;283.10;;;182.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:00:18;295.60;;;191.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:03:04;301.80;;;189.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:05:54;305.30;;;193.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:08:29;335.50;;;206.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:11:04;341.90;;;210.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:13:43;327.60;;;205.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:19:09;300.60;;;190.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:21:35;297.40;;;187.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:24:02;321.00;;;200.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:26:33;313.10;;;196.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:29:00;309.70;;;194.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:31:32;304.40;;;192.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:34:19;272.80;;;172.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:39:42;272.70;;;168.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:42:09;285.40;;;179.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:44:46;304.00;;;200.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:47:14;288.40;;;188.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:49:40;281.60;;;179.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:52:07;291.60;;;183.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:54:43;300.50;;;188.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:57:21;285.50;;;183.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T05:59:51;282.30;;;176.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:02:39;266.90;;;166.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:05:14;246.70;;;155.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:07:41;240.70;;;151.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:13:18;240.40;;;151.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:16:06;231.80;;;147.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:18:44;253.00;;;156.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:21:22;251.90;;;158.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:26:54;237.80;;;151.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:32:44;255.10;;;162.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:35:23;251.00;;;160.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:38:03;251.30;;;164.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:43:54;238.00;;;152.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:46:33;234.80;;;150.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:49:00;222.90;;;148.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:51:30;231.40;;;147.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:54:06;227.30;;;148.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T06:59:33;220.30;;;146.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:02:03;208.00;;;140.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:04:30;220.00;;;142.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:07:12;213.90;;;141.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:09:42;217.00;;;142.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:12:09;215.80;;;139.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:14:36;213.80;;;142.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:26:04;277.70;;;186.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:28:40;281.80;;;189.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:31:36;278.90;;;185.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:34:24;270.20;;;184.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:37:03;279.10;;;187.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:39:59;278.60;;;183.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:43:00;290.00;;;190.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:46:08;293.30;;;197.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:48:40;300.70;;;200.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:51:31;306.20;;;204.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T07:54:28;343.30;;;220.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:00:22;332.00;;;216.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:06:08;315.10;;;209.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:09:10;303.60;;;202.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:11:50;308.00;;;204.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:14:31;308.00;;;203.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:17:00;296.80;;;198.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:22:56;282.50;;;187.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:25:44;284.70;;;187.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:34:43;273.00;;;182.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:40:31;265.60;;;179.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:49:02;280.60;;;189.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:54:39;287.40;;;190.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T08:57:37;287.70;;;194.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:03:32;289.70;;;192.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:09:36;292.20;;;195.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:12:12;304.10;;;204.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:14:59;316.40;;;213.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:20:42;301.80;;;205.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:23:09;304.40;;;201.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:25:56;300.70;;;201.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:31:20;294.20;;;194.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:39:55;264.10;;;174.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:42:43;271.60;;;179.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T09:48:17;257.20;;;163.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:00:27;240.10;;;157.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:09:41;234.20;;;156.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:12:41;222.50;;;148.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:15:54;215.90;;;144.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:24:52;202.70;;;137.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:27:38;206.20;;;140.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:33:34;221.90;;;144.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:45:00;188.40;;;127.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T10:57:12;186.50;;;125.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:00:15;178.60;;;124.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:05:51;157.30;;;108.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:08:35;153.00;;;106.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:21:37;166.70;;;112.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:30:10;160.10;;;110.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:51:11;172.00;;;112.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:53:48;160.70;;;113.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:56:15;166.60;;;115.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T11:59:08;160.40;;;109.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:04:38;160.90;;;113.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:10:16;163.70;;;112.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:12:45;159.60;;;111.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:15:24;158.10;;;112.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:39:24;156.70;;;113.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:48:12;179.50;;;125.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:51:03;177.10;;;123.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:54:08;176.00;;;125.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T12:56:55;193.90;;;133.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:08:45;206.20;;;141.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:14:11;209.20;;;139.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:17:01;208.50;;;138.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:22:58;201.10;;;140.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:25:39;207.80;;;141.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:34:31;210.20;;;144.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:37:18;207.40;;;141.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:42:58;214.10;;;145.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T13:51:28;207.90;;;142.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:00:53;198.60;;;136.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:04:00;193.30;;;131.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:27:29;205.20;;;139.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:42:00;226.10;;;150.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:44:46;227.20;;;152.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T14:59:39;258.00;;;179.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:05:50;307.20;;;203.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:18:05;297.60;;;200.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:20:34;292.40;;;198.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:23:03;271.60;;;185.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:25:30;285.30;;;193.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:27:57;290.00;;;199.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:30:24;294.60;;;199.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:32:51;300.80;;;201.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:35:18;293.40;;;202.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:37:57;317.80;;;214.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:40:24;311.30;;;210.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:42:51;321.20;;;218.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:45:21;318.10;;;217.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:51:07;341.40;;;236.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:54:00;389.70;;;261.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:56:55;375.70;;;257.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T15:59:23;382.60;;;260.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:01:50;398.80;;;265.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:04:19;392.40;;;263.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:06:46;374.90;;;250.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:09:29;383.80;;;256.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:12:21;401.00;;;267.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:18:04;362.90;;;244.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:21:12;347.30;;;233.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:23:39;363.90;;;247.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:26:09;356.20;;;241.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:32:10;298.10;;;199.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:34:36;280.50;;;194.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:37:22;270.30;;;186.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:45:58;295.50;;;195.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:48:30;300.30;;;195.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T16:57:17;280.90;;;186.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:03:16;258.90;;;175.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:06:09;257.50;;;171.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:08:46;271.50;;;179.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:18:08;293.80;;;196.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:27:32;271.80;;;178.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:32:57;247.40;;;167.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:39:07;277.80;;;184.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T17:48:18;247.90;;;171.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:05:53;316.90;;;215.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:08:33;314.60;;;214.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:11:48;294.10;;;199.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:33:04;347.40;;;238.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:35:51;329.70;;;228.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:47:56;372.00;;;260.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:50:28;354.40;;;243.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T18:52:58;372.90;;;257.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:01:51;333.10;;;232.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:04:40;341.30;;;235.90;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:10:37;303.60;;;212.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:13:24;307.40;;;215.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:15:54;327.00;;;229.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:33:46;293.20;;;203.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:36:40;290.10;;;196.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:39:33;269.20;;;187.50;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:57:12;368.80;;;238.40;;
57846;SDS011;43675;50.030;21.952;2024-01-10T19:59:47;375.70;;;251.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T20:08:37;353.90;;;238.60;;
57846;SDS011;43675;50.030;21.952;2024-01-10T20:17:34;302.70;;;210.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T20:50:54;262.10;;;189.30;;
57846;SDS011;43675;50.030;21.952;2024-01-10T21:05:56;270.60;;;191.70;;
57846;SDS011;43675;50.030;21.952;2024-01-10T21:08:48;267.60;;;187.00;;
57846;SDS011;43675;50.030;21.952;2024-01-10T21:21:00;311.00;;;218.20;;
57846;SDS011;43675;50.030;21.952;2024-01-10T22:07:29;232.50;;;156.10;;
57846;SDS011;43675;50.030;21.952;2024-01-10T22:38:07;238.10;;;164.80;;
57846;SDS011;43675;50.030;21.952;2024-01-10T23:06:10;195.00;;;137.30;;
