sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:00:39;18.17;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:03:09;17.30;;;9.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:05:35;18.30;;;9.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:08:01;19.88;;;9.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:10:27;17.52;;;8.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:12:53;22.10;;;8.93;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:15:19;19.17;;;8.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:17:45;17.77;;;8.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:20:10;19.08;;;8.23;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:22:36;17.85;;;8.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:25:02;19.02;;;9.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:27:28;14.93;;;8.02;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:29:53;19.15;;;8.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:32:19;17.40;;;8.77;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:34:45;17.45;;;8.77;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:37:10;18.83;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:39:36;15.68;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:42:01;19.77;;;9.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:44:45;18.95;;;8.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:47:11;18.67;;;9.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:49:37;16.95;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:52:02;22.23;;;8.98;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:54:28;15.00;;;7.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:56:53;16.85;;;8.45;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T00:59:20;16.88;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:01:45;18.52;;;9.38;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:04:11;17.52;;;8.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:06:37;18.00;;;8.98;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:09:03;17.58;;;8.68;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:11:28;18.95;;;9.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:13:54;18.40;;;9.02;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:16:20;16.90;;;8.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:18:46;19.13;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:21:14;24.05;;;9.27;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:23:41;15.98;;;7.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:26:12;17.45;;;8.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:28:39;21.90;;;9.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:31:12;19.75;;;8.82;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:33:40;18.73;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:36:06;15.13;;;8.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:38:32;17.58;;;7.72;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:40:58;17.40;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:46:20;16.60;;;8.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:48:53;18.30;;;8.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:51:25;16.73;;;8.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:53:53;15.38;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:56:19;17.77;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T01:58:48;15.05;;;7.53;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:01:20;16.30;;;7.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:03:47;17.00;;;8.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:14:42;15.57;;;8.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:27:51;15.35;;;8.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:30:18;18.92;;;8.68;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:32:46;17.50;;;8.93;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:35:16;19.38;;;8.68;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:37:49;16.05;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:40:18;18.92;;;8.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:42:45;17.95;;;8.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:45:11;17.73;;;8.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:47:38;18.48;;;8.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T02:56:07;20.35;;;8.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:04:17;15.45;;;8.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:06:55;17.60;;;8.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:09:29;19.00;;;7.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:12:12;16.98;;;8.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:17:41;18.92;;;8.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:20:13;18.77;;;8.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:22:42;16.95;;;8.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:25:11;14.45;;;7.45;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:27:44;20.52;;;9.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:30:13;14.82;;;7.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:35:06;21.80;;;9.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:37:34;18.95;;;9.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:40:00;16.27;;;8.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:42:29;17.83;;;9.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:45:08;15.88;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:48:06;22.38;;;8.82;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:50:43;21.20;;;8.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:55:39;17.15;;;8.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T03:58:05;17.52;;;8.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:00:34;18.45;;;8.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:03:00;15.25;;;7.38;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:05:28;17.50;;;8.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:07:55;15.63;;;8.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:10:22;17.10;;;8.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:12:47;15.50;;;7.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:15:13;17.63;;;8.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:17:39;16.42;;;8.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:20:12;19.75;;;8.02;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:22:38;16.83;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:25:03;17.88;;;8.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:27:29;19.20;;;8.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:29:55;17.95;;;8.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:32:21;20.58;;;8.85;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:34:46;16.92;;;8.18;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:37:12;20.10;;;8.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:39:37;19.42;;;8.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:42:03;17.63;;;7.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:44:29;17.58;;;8.98;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:46:54;16.90;;;8.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:49:20;18.02;;;8.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:51:46;17.77;;;8.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:54:12;20.75;;;9.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:56:37;19.98;;;8.93;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T04:59:03;19.60;;;8.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:01:28;22.30;;;9.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:03:54;21.48;;;9.75;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:06:20;21.58;;;9.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:08:45;20.92;;;8.77;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:11:12;19.83;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:13:42;20.13;;;8.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:16:09;20.20;;;9.77;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:18:35;21.60;;;9.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:21:01;21.17;;;9.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:23:27;24.35;;;10.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:25:57;22.70;;;10.68;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:28:24;22.27;;;9.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:30:52;20.73;;;8.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:33:20;24.38;;;9.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:35:53;20.55;;;8.77;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:38:21;20.40;;;9.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:40:48;19.85;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:43:14;20.67;;;9.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:45:40;21.40;;;8.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:48:06;21.42;;;9.02;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:50:37;23.27;;;9.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:53:05;23.50;;;9.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:55:34;19.73;;;9.27;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T05:58:02;16.60;;;8.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:00:28;22.95;;;10.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:02:54;22.80;;;9.27;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:05:20;22.27;;;9.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:07:45;18.77;;;9.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:10:11;24.20;;;10.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:12:37;18.80;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:15:02;19.33;;;8.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:17:32;16.25;;;8.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:19:58;16.27;;;8.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:22:24;19.80;;;8.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:24:51;18.20;;;8.05;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:27:16;21.50;;;10.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:29:42;20.65;;;9.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:32:08;21.15;;;8.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:34:33;19.73;;;8.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:37:01;17.20;;;7.82;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:39:27;20.33;;;8.52;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:41:53;18.60;;;7.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:44:19;19.80;;;8.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:46:44;18.77;;;8.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:49:10;16.92;;;8.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:51:36;19.05;;;9.02;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:54:01;19.80;;;8.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:56:27;20.20;;;8.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T06:58:53;20.13;;;8.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:01:19;18.05;;;9.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:03:45;22.42;;;8.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:06:15;16.95;;;8.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:08:43;16.70;;;7.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:13:37;15.93;;;6.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:16:13;15.93;;;7.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:18:41;16.25;;;7.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:21:08;14.98;;;6.95;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:23:38;15.95;;;7.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:26:05;14.50;;;6.82;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:28:41;16.33;;;7.43;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:31:11;16.67;;;7.53;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:33:38;13.57;;;6.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:36:04;15.05;;;7.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:38:32;13.23;;;7.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:41:05;13.52;;;6.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:43:36;14.75;;;7.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:46:02;16.40;;;6.75;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:48:29;16.17;;;7.18;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:51:00;12.65;;;7.03;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:53:27;12.68;;;6.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:55:56;14.52;;;7.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T07:58:23;13.38;;;6.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:00:48;13.88;;;7.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:03:14;12.10;;;6.18;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:05:40;13.50;;;6.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:08:05;13.30;;;6.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:10:31;11.30;;;5.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:12:56;13.02;;;6.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:15:22;15.05;;;7.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:17:48;10.55;;;5.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:20:14;10.75;;;6.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:22:40;10.98;;;6.18;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:25:07;12.13;;;5.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:27:33;9.80;;;5.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:29:59;12.27;;;6.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:32:25;13.73;;;5.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:34:52;9.50;;;5.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:37:18;8.32;;;4.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:39:43;9.40;;;5.05;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:42:09;9.25;;;5.47;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:44:53;9.73;;;5.32;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:47:19;8.88;;;5.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:49:45;9.60;;;5.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:52:10;13.15;;;5.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:54:39;6.18;;;4.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:57:04;6.80;;;4.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T08:59:30;7.13;;;4.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:01:55;6.85;;;4.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:04:21;7.15;;;3.85;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:06:47;6.18;;;3.47;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:09:13;8.30;;;4.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:11:38;5.70;;;3.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:14:04;6.25;;;3.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:16:29;5.30;;;3.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:18:57;5.35;;;3.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:21:27;6.05;;;2.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:23:58;5.07;;;3.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:26:24;5.30;;;3.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:28:51;6.30;;;3.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:31:18;4.45;;;2.92;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:33:46;5.47;;;2.75;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:36:12;5.78;;;3.33;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:38:39;5.60;;;3.03;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:41:13;5.53;;;3.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:43:48;4.32;;;2.72;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:46:19;4.30;;;2.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:48:52;4.45;;;2.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:51:27;4.43;;;2.78;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:53:58;4.15;;;3.05;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:56:31;4.82;;;2.72;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T09:59:02;4.60;;;2.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:01:29;4.63;;;2.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:03:56;4.03;;;2.45;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:06:30;3.47;;;2.58;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:09:25;4.45;;;2.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:17:28;3.85;;;2.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:25:26;5.00;;;2.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:28:00;5.90;;;2.83;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:30:37;4.43;;;3.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:33:04;5.35;;;2.83;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:35:30;4.60;;;2.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:38:03;4.85;;;2.67;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:40:31;5.43;;;2.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:43:10;5.70;;;3.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:45:38;4.72;;;3.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:48:04;5.75;;;3.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:50:42;4.95;;;3.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:53:16;5.25;;;3.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:55:52;5.18;;;3.33;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T10:58:22;4.63;;;2.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:06:04;6.30;;;3.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:08:32;6.70;;;3.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:10:57;6.05;;;4.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:13:24;6.97;;;3.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:15:52;7.57;;;3.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:18:28;7.47;;;4.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:20:58;6.63;;;3.35;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:23:35;6.95;;;4.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:26:03;7.55;;;4.28;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:31:09;8.73;;;4.53;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:33:38;8.20;;;4.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:36:08;8.32;;;4.53;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:38:36;6.80;;;4.05;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:44:08;7.53;;;4.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:46:41;6.35;;;3.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:49:18;7.45;;;4.28;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T11:54:19;7.40;;;4.28;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:07:37;6.20;;;3.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:38:03;7.40;;;4.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:40:39;6.30;;;3.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:45:49;5.20;;;3.28;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:51:24;6.07;;;3.78;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:53:52;6.10;;;3.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:56:21;4.63;;;3.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T12:59:01;5.50;;;3.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:07:17;7.22;;;3.75;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:31:58;6.10;;;3.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:36:41;4.38;;;3.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:41:48;5.05;;;3.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:47:00;6.20;;;3.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:49:41;5.72;;;3.08;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:52:28;5.75;;;3.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:54:59;7.25;;;4.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:57:30;7.25;;;3.58;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T13:59:57;5.80;;;4.03;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:02:25;6.10;;;3.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:04:52;5.55;;;3.72;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:07:22;7.72;;;4.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:09:49;9.85;;;4.57;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:15:23;5.85;;;3.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:17:54;6.72;;;4.05;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:20:24;7.47;;;3.63;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:22:51;6.45;;;3.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:27:44;8.00;;;4.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:30:46;8.80;;;4.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:33:09;6.97;;;4.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:35:40;8.82;;;4.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:40:47;6.97;;;3.65;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:43:16;9.07;;;4.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:45:42;7.07;;;3.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:50:39;8.75;;;4.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:53:05;7.22;;;4.07;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:55:33;7.22;;;3.58;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T14:57:59;7.03;;;3.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:00:25;6.57;;;3.80;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:02:54;5.72;;;3.50;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:05:25;7.47;;;3.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:07:54;7.50;;;3.78;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:18:03;5.57;;;3.20;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:20:32;7.47;;;3.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:23:04;6.00;;;3.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:25:36;4.85;;;2.97;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:28:03;7.57;;;3.47;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:30:40;6.35;;;3.40;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:33:37;6.30;;;3.47;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:36:11;6.55;;;2.92;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:38:38;5.55;;;3.17;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:41:04;5.05;;;3.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:43:33;5.13;;;2.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:46:03;6.53;;;3.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:48:30;3.90;;;2.67;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:51:04;5.03;;;2.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:53:33;4.93;;;3.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:55:59;3.67;;;2.42;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T15:58:43;3.47;;;2.15;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:01:09;4.18;;;2.38;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:03:35;4.03;;;2.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:06:01;4.18;;;2.60;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:08:27;3.90;;;2.38;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:10:55;3.78;;;2.28;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:13:21;3.88;;;2.22;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:15:47;3.72;;;1.88;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:18:13;3.85;;;2.00;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:20:39;3.30;;;2.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:23:05;4.72;;;1.98;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:25:31;3.25;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:27:57;2.78;;;1.73;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:30:26;2.70;;;1.55;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:32:55;2.92;;;1.70;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:35:24;3.75;;;1.92;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:37:51;2.97;;;1.90;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:40:17;2.60;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:42:44;2.65;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:45:12;2.22;;;1.42;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:47:39;2.92;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:50:06;3.28;;;1.48;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:52:32;2.17;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:54:59;2.92;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:57:24;2.80;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T16:59:50;3.40;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:02:17;3.28;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:04:44;3.22;;;1.17;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:07:10;2.30;;;1.33;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:09:36;2.75;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:12:02;3.08;;;1.30;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:14:28;2.13;;;1.13;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:16:54;3.42;;;1.25;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:19:21;2.10;;;1.10;;
75620;SDS011;64574;48.506;-2.750;2022-12-18T17:21:49;3.92;;;1.20;;