sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37610;BME280;23457;51.966;8.230;2022-08-30T00:00:43;101427.16;;;18.30;81.91
37610;BME280;23457;51.966;8.230;2022-08-30T00:03:34;101421.06;;;18.20;82.54
37610;BME280;23457;51.966;8.230;2022-08-30T00:06:04;101425.41;;;18.24;82.40
37610;BME280;23457;51.966;8.230;2022-08-30T00:08:32;101427.13;;;18.39;81.52
37610;BME280;23457;51.966;8.230;2022-08-30T00:10:59;101415.72;;;18.38;81.12
37610;BME280;23457;51.966;8.230;2022-08-30T00:13:27;101433.25;;;18.42;81.11
37610;BME280;23457;51.966;8.230;2022-08-30T00:15:53;101421.84;;;18.45;80.70
37610;BME280;23457;51.966;8.230;2022-08-30T00:18:20;101420.13;;;18.36;81.12
37610;BME280;23457;51.966;8.230;2022-08-30T00:20:50;101420.16;;;18.27;81.57
37610;BME280;23457;51.966;8.230;2022-08-30T00:23:18;101431.56;;;18.31;81.44
37610;BME280;23457;51.966;8.230;2022-08-30T00:25:45;101428.97;;;18.18;82.07
37610;BME280;23457;51.966;8.230;2022-08-30T00:28:12;101424.63;;;18.10;82.90
37610;BME280;23457;51.966;8.230;2022-08-30T00:30:40;101414.94;;;18.13;82.51
37610;BME280;23457;51.966;8.230;2022-08-30T00:33:07;101429.91;;;18.07;82.61
37610;BME280;23457;51.966;8.230;2022-08-30T00:35:34;101424.63;;;18.05;82.55
37610;BME280;23457;51.966;8.230;2022-08-30T00:38:00;101418.50;;;18.06;82.59
37610;BME280;23457;51.966;8.230;2022-08-30T00:40:28;101432.56;;;17.87;83.36
37610;BME280;23457;51.966;8.230;2022-08-30T00:42:57;101426.44;;;17.89;83.22
37610;BME280;23457;51.966;8.230;2022-08-30T00:45:34;101427.28;;;17.99;83.00
37610;BME280;23457;51.966;8.230;2022-08-30T00:48:03;101427.34;;;17.79;83.68
37610;BME280;23457;51.966;8.230;2022-08-30T00:50:34;101427.34;;;17.84;83.73
37610;BME280;23457;51.966;8.230;2022-08-30T00:53:05;101418.56;;;17.76;83.88
37610;BME280;23457;51.966;8.230;2022-08-30T00:55:32;101421.22;;;17.80;83.61
37610;BME280;23457;51.966;8.230;2022-08-30T00:58:04;101422.13;;;17.69;84.09
37610;BME280;23457;51.966;8.230;2022-08-30T01:00:32;101421.22;;;17.50;85.37
37610;BME280;23457;51.966;8.230;2022-08-30T01:02:59;101422.97;;;17.57;84.89
37610;BME280;23457;51.966;8.230;2022-08-30T01:05:26;101420.34;;;17.49;85.39
37610;BME280;23457;51.966;8.230;2022-08-30T01:07:52;101423.84;;;17.39;86.04
37610;BME280;23457;51.966;8.230;2022-08-30T01:10:19;101429.09;;;17.51;85.57
37610;BME280;23457;51.966;8.230;2022-08-30T01:12:46;101427.38;;;17.20;87.03
37610;BME280;23457;51.966;8.230;2022-08-30T01:15:14;101426.47;;;17.23;86.59
37610;BME280;23457;51.966;8.230;2022-08-30T01:17:42;101423.84;;;17.23;86.97
37610;BME280;23457;51.966;8.230;2022-08-30T01:20:16;101412.47;;;17.11;87.25
37610;BME280;23457;51.966;8.230;2022-08-30T01:25:22;101409.88;;;17.08;87.77
37610;BME280;23457;51.966;8.230;2022-08-30T01:27:58;101423.88;;;17.09;87.24
37610;BME280;23457;51.966;8.230;2022-08-30T01:30:28;101417.75;;;17.08;87.14
37610;BME280;23457;51.966;8.230;2022-08-30T01:32:58;101418.59;;;16.98;87.22
37610;BME280;23457;51.966;8.230;2022-08-30T01:35:26;101417.72;;;17.01;87.75
37610;BME280;23457;51.966;8.230;2022-08-30T01:37:54;101420.34;;;16.92;88.88
37610;BME280;23457;51.966;8.230;2022-08-30T01:40:21;101425.59;;;16.98;89.00
37610;BME280;23457;51.966;8.230;2022-08-30T01:42:47;101422.09;;;16.99;88.12
37610;BME280;23457;51.966;8.230;2022-08-30T01:45:15;101428.91;;;16.27;92.86
37610;BME280;23457;51.966;8.230;2022-08-30T01:47:41;101421.94;;;16.32;93.88
37610;BME280;23457;51.966;8.230;2022-08-30T01:50:09;101422.78;;;16.34;93.72
37610;BME280;23457;51.966;8.230;2022-08-30T01:52:37;101420.19;;;16.37;93.74
37610;BME280;23457;51.966;8.230;2022-08-30T01:55:05;101427.22;;;16.52;93.25
37610;BME280;23457;51.966;8.230;2022-08-30T01:57:32;101426.38;;;16.57;92.22
37610;BME280;23457;51.966;8.230;2022-08-30T01:59:58;101413.25;;;16.54;92.49
37610;BME280;23457;51.966;8.230;2022-08-30T02:02:27;101425.56;;;16.67;92.02
37610;BME280;23457;51.966;8.230;2022-08-30T02:04:55;101429.72;;;16.13;95.74
37610;BME280;23457;51.966;8.230;2022-08-30T02:07:23;101433.19;;;16.08;96.66
37610;BME280;23457;51.966;8.230;2022-08-30T02:09:51;101435.00;;;16.20;95.89
37610;BME280;23457;51.966;8.230;2022-08-30T02:12:18;101428.88;;;16.21;95.59
37610;BME280;23457;51.966;8.230;2022-08-30T02:14:45;101435.03;;;16.36;94.36
37610;BME280;23457;51.966;8.230;2022-08-30T02:17:12;101446.47;;;16.44;92.93
37610;BME280;23457;51.966;8.230;2022-08-30T02:19:40;101441.31;;;16.64;91.70
37610;BME280;23457;51.966;8.230;2022-08-30T02:22:06;101438.69;;;16.69;91.39
37610;BME280;23457;51.966;8.230;2022-08-30T02:24:33;101435.16;;;16.64;91.19
37610;BME280;23457;51.966;8.230;2022-08-30T02:27:00;101437.81;;;16.68;91.21
37610;BME280;23457;51.966;8.230;2022-08-30T02:29:26;101443.94;;;16.69;91.01
37610;BME280;23457;51.966;8.230;2022-08-30T02:31:53;101442.22;;;16.71;90.71
37610;BME280;23457;51.966;8.230;2022-08-30T02:34:20;101432.56;;;16.77;90.66
37610;BME280;23457;51.966;8.230;2022-08-30T02:36:46;101440.47;;;16.87;90.34
37610;BME280;23457;51.966;8.230;2022-08-30T02:39:13;101439.59;;;16.98;89.77
37610;BME280;23457;51.966;8.230;2022-08-30T02:41:40;101440.44;;;16.73;91.12
37610;BME280;23457;51.966;8.230;2022-08-30T02:44:08;101442.88;;;16.26;96.05
37610;BME280;23457;51.966;8.230;2022-08-30T02:46:36;101439.44;;;16.39;95.18
37610;BME280;23457;51.966;8.230;2022-08-30T02:49:04;101439.44;;;16.46;94.39
37610;BME280;23457;51.966;8.230;2022-08-30T02:51:50;101432.53;;;16.62;93.73
37610;BME280;23457;51.966;8.230;2022-08-30T02:54:17;101428.97;;;16.51;94.43
37610;BME280;23457;51.966;8.230;2022-08-30T02:56:46;101428.00;;;16.23;97.02
37610;BME280;23457;51.966;8.230;2022-08-30T02:59:14;101440.25;;;16.26;97.98
37610;BME280;23457;51.966;8.230;2022-08-30T03:01:41;101436.75;;;16.27;97.37
37610;BME280;23457;51.966;8.230;2022-08-30T03:04:08;101434.81;;;15.82;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T03:06:36;101431.44;;;16.08;99.12
37610;BME280;23457;51.966;8.230;2022-08-30T03:09:02;101425.31;;;16.09;98.84
37610;BME280;23457;51.966;8.230;2022-08-30T03:11:29;101422.72;;;16.16;98.55
37610;BME280;23457;51.966;8.230;2022-08-30T03:13:56;101424.47;;;16.12;99.20
37610;BME280;23457;51.966;8.230;2022-08-30T03:16:22;101412.19;;;16.05;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T03:18:49;101414.78;;;15.97;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T03:21:16;101411.34;;;16.07;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T03:23:43;101410.56;;;16.37;98.55
37610;BME280;23457;51.966;8.230;2022-08-30T03:26:10;101412.28;;;16.28;98.65
37610;BME280;23457;51.966;8.230;2022-08-30T03:28:43;101415.00;;;16.52;97.01
37610;BME280;23457;51.966;8.230;2022-08-30T03:31:10;101415.88;;;16.53;96.41
37610;BME280;23457;51.966;8.230;2022-08-30T03:33:37;101423.75;;;16.56;96.41
37610;BME280;23457;51.966;8.230;2022-08-30T03:36:06;101408.00;;;16.51;96.22
37610;BME280;23457;51.966;8.230;2022-08-30T03:38:33;101421.06;;;16.33;97.98
37610;BME280;23457;51.966;8.230;2022-08-30T03:41:00;101419.34;;;16.42;97.68
37610;BME280;23457;51.966;8.230;2022-08-30T03:43:27;101413.16;;;16.28;98.17
37610;BME280;23457;51.966;8.230;2022-08-30T03:45:54;101413.16;;;16.21;98.71
37610;BME280;23457;51.966;8.230;2022-08-30T03:48:21;101421.06;;;16.33;98.85
37610;BME280;23457;51.966;8.230;2022-08-30T03:50:48;101416.66;;;16.29;97.82
37610;BME280;23457;51.966;8.230;2022-08-30T03:53:14;101421.94;;;16.38;98.55
37610;BME280;23457;51.966;8.230;2022-08-30T03:55:41;101422.84;;;16.47;97.61
37610;BME280;23457;51.966;8.230;2022-08-30T03:58:08;101404.47;;;16.40;97.76
37610;BME280;23457;51.966;8.230;2022-08-30T04:00:34;101409.69;;;16.37;98.04
37610;BME280;23457;51.966;8.230;2022-08-30T04:03:01;101421.09;;;16.40;97.89
37610;BME280;23457;51.966;8.230;2022-08-30T04:05:28;101405.28;;;16.25;98.17
37610;BME280;23457;51.966;8.230;2022-08-30T04:07:54;101409.66;;;16.34;98.41
37610;BME280;23457;51.966;8.230;2022-08-30T04:10:21;101409.72;;;16.43;97.90
37610;BME280;23457;51.966;8.230;2022-08-30T04:12:48;101418.50;;;16.62;96.33
37610;BME280;23457;51.966;8.230;2022-08-30T04:15:16;101415.00;;;16.52;96.26
37610;BME280;23457;51.966;8.230;2022-08-30T04:17:43;101422.00;;;16.59;95.91
37610;BME280;23457;51.966;8.230;2022-08-30T04:20:10;101417.66;;;16.63;94.73
37610;BME280;23457;51.966;8.230;2022-08-30T04:22:37;101418.56;;;16.69;94.61
37610;BME280;23457;51.966;8.230;2022-08-30T04:25:04;101423.75;;;16.62;95.18
37610;BME280;23457;51.966;8.230;2022-08-30T04:27:31;101423.72;;;16.49;96.04
37610;BME280;23457;51.966;8.230;2022-08-30T04:29:58;101418.47;;;16.45;96.03
37610;BME280;23457;51.966;8.230;2022-08-30T04:32:25;101424.56;;;16.32;96.71
37610;BME280;23457;51.966;8.230;2022-08-30T04:34:57;101427.22;;;16.41;96.67
37610;BME280;23457;51.966;8.230;2022-08-30T04:37:25;101428.88;;;16.18;98.03
37610;BME280;23457;51.966;8.230;2022-08-30T04:39:56;101431.31;;;15.86;99.98
37610;BME280;23457;51.966;8.230;2022-08-30T04:42:23;101427.94;;;16.06;99.75
37610;BME280;23457;51.966;8.230;2022-08-30T04:44:49;101437.47;;;15.92;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:47:16;101448.88;;;16.02;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:49:43;101438.28;;;15.85;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:52:10;101446.25;;;16.00;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:54:37;101440.91;;;15.85;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:57:04;101438.28;;;15.85;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T04:59:31;101442.66;;;15.80;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:01:58;101445.22;;;15.74;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:04:25;101457.34;;;15.61;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:06:52;101451.91;;;15.37;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:09:19;101452.00;;;15.51;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:11:47;101457.13;;;15.35;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:14:14;101456.47;;;15.61;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:16:40;101451.22;;;15.59;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:19:07;101450.44;;;15.69;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:21:34;101456.69;;;15.96;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:24:01;101462.09;;;16.17;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:26:30;101457.75;;;16.28;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:28:57;101462.19;;;16.43;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:31:31;101450.78;;;16.33;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:33:58;101461.34;;;16.59;99.22
37610;BME280;23457;51.966;8.230;2022-08-30T05:36:27;101463.06;;;16.40;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:38:54;101462.25;;;16.61;98.97
37610;BME280;23457;51.966;8.230;2022-08-30T05:41:22;101463.94;;;16.44;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:43:54;101468.38;;;16.57;99.65
37610;BME280;23457;51.966;8.230;2022-08-30T05:46:21;101468.25;;;16.28;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:48:48;101479.75;;;16.56;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:51:21;101469.22;;;16.50;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:53:48;101470.00;;;16.28;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:56:18;101470.91;;;16.31;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T05:58:46;101462.25;;;16.55;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:03:53;101471.09;;;16.88;99.47
37610;BME280;23457;51.966;8.230;2022-08-30T06:06:20;101478.13;;;16.98;98.64
37610;BME280;23457;51.966;8.230;2022-08-30T06:08:47;101481.56;;;16.72;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:11:16;101483.28;;;16.64;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:13:45;101470.22;;;16.81;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:16:13;101474.56;;;16.74;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:18:40;101473.69;;;16.75;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:21:06;101466.63;;;16.58;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:23:39;101470.25;;;16.84;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:26:06;101472.91;;;17.16;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:28:33;101471.16;;;17.18;99.41
37610;BME280;23457;51.966;8.230;2022-08-30T06:31:00;101479.78;;;16.64;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:33:26;101478.13;;;17.02;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:35:53;101479.91;;;17.26;98.90
37610;BME280;23457;51.966;8.230;2022-08-30T06:38:24;101486.03;;;17.08;99.48
37610;BME280;23457;51.966;8.230;2022-08-30T06:40:51;101492.94;;;16.73;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:43:19;101495.53;;;16.65;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:45:46;101484.97;;;16.55;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:48:12;101485.06;;;16.68;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:50:39;101482.34;;;16.61;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:53:08;101490.38;;;16.96;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:55:35;101497.31;;;16.72;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T06:58:03;101495.66;;;17.11;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T07:00:30;101495.69;;;17.22;98.77
37610;BME280;23457;51.966;8.230;2022-08-30T07:02:56;101495.59;;;16.87;100.00
37610;BME280;23457;51.966;8.230;2022-08-30T07:05:23;101496.53;;;17.17;99.17
37610;BME280;23457;51.966;8.230;2022-08-30T07:07:50;101508.81;;;17.35;98.31
37610;BME280;23457;51.966;8.230;2022-08-30T07:10:19;101505.31;;;17.26;97.03
37610;BME280;23457;51.966;8.230;2022-08-30T07:12:47;101499.13;;;17.10;98.00
37610;BME280;23457;51.966;8.230;2022-08-30T07:15:13;101513.19;;;17.50;97.20
37610;BME280;23457;51.966;8.230;2022-08-30T07:17:40;101515.00;;;17.65;95.40
37610;BME280;23457;51.966;8.230;2022-08-30T07:20:26;101518.50;;;17.85;94.64
37610;BME280;23457;51.966;8.230;2022-08-30T07:22:52;101515.84;;;17.80;93.76
37610;BME280;23457;51.966;8.230;2022-08-30T07:25:19;101512.38;;;17.69;93.24
37610;BME280;23457;51.966;8.230;2022-08-30T07:27:45;101507.09;;;17.68;92.56
37610;BME280;23457;51.966;8.230;2022-08-30T07:30:12;101519.38;;;17.72;92.72
37610;BME280;23457;51.966;8.230;2022-08-30T07:32:39;101525.50;;;17.69;91.58
37610;BME280;23457;51.966;8.230;2022-08-30T07:35:06;101523.75;;;17.64;90.68
37610;BME280;23457;51.966;8.230;2022-08-30T07:37:33;101514.97;;;17.57;91.92
37610;BME280;23457;51.966;8.230;2022-08-30T07:39:59;101508.84;;;17.60;91.92
37610;BME280;23457;51.966;8.230;2022-08-30T07:42:26;101522.84;;;17.92;90.62
37610;BME280;23457;51.966;8.230;2022-08-30T07:44:52;101521.91;;;18.36;88.51
37610;BME280;23457;51.966;8.230;2022-08-30T07:47:22;101523.69;;;18.15;88.33
37610;BME280;23457;51.966;8.230;2022-08-30T07:49:48;101528.94;;;18.23;87.30
37610;BME280;23457;51.966;8.230;2022-08-30T07:52:15;101521.84;;;18.39;85.92
37610;BME280;23457;51.966;8.230;2022-08-30T07:54:42;101524.53;;;18.33;86.92
37610;BME280;23457;51.966;8.230;2022-08-30T07:57:08;101521.91;;;18.33;85.32
37610;BME280;23457;51.966;8.230;2022-08-30T07:59:35;101514.88;;;18.35;86.10
37610;BME280;23457;51.966;8.230;2022-08-30T08:02:02;101511.31;;;18.60;84.86
37610;BME280;23457;51.966;8.230;2022-08-30T08:04:29;101522.56;;;18.88;83.38
37610;BME280;23457;51.966;8.230;2022-08-30T08:06:55;101518.94;;;19.12;82.81
37610;BME280;23457;51.966;8.230;2022-08-30T08:09:22;101524.38;;;18.77;83.27
37610;BME280;23457;51.966;8.230;2022-08-30T08:11:48;101518.94;;;19.04;82.51
37610;BME280;23457;51.966;8.230;2022-08-30T08:14:15;101516.31;;;19.09;81.28
37610;BME280;23457;51.966;8.230;2022-08-30T08:16:41;101517.97;;;19.22;80.87
37610;BME280;23457;51.966;8.230;2022-08-30T08:19:10;101512.56;;;19.40;79.95
37610;BME280;23457;51.966;8.230;2022-08-30T08:21:37;101513.41;;;19.47;80.54
37610;BME280;23457;51.966;8.230;2022-08-30T08:24:04;101526.03;;;18.98;80.70
37610;BME280;23457;51.966;8.230;2022-08-30T08:26:34;101520.59;;;19.22;80.90
37610;BME280;23457;51.966;8.230;2022-08-30T08:29:03;101526.88;;;19.03;80.62
37610;BME280;23457;51.966;8.230;2022-08-30T08:31:30;101514.25;;;19.53;79.11
37610;BME280;23457;51.966;8.230;2022-08-30T08:33:59;101511.59;;;19.52;78.61
37610;BME280;23457;51.966;8.230;2022-08-30T08:36:32;101514.38;;;19.35;79.26
37610;BME280;23457;51.966;8.230;2022-08-30T08:38:59;101511.66;;;19.40;78.91
37610;BME280;23457;51.966;8.230;2022-08-30T08:44:11;101516.63;;;19.84;77.32
37610;BME280;23457;51.966;8.230;2022-08-30T08:46:53;101516.63;;;19.82;76.60
37610;BME280;23457;51.966;8.230;2022-08-30T08:49:24;101507.97;;;19.68;76.96
37610;BME280;23457;51.966;8.230;2022-08-30T08:51:50;101515.66;;;19.89;75.77
37610;BME280;23457;51.966;8.230;2022-08-30T08:57:21;101526.22;;;19.91;76.19
37610;BME280;23457;51.966;8.230;2022-08-30T08:59:50;101515.25;;;20.30;75.38
37610;BME280;23457;51.966;8.230;2022-08-30T09:02:26;101520.44;;;20.39;74.39
37610;BME280;23457;51.966;8.230;2022-08-30T09:04:57;101512.31;;;20.56;74.36
37610;BME280;23457;51.966;8.230;2022-08-30T09:07:37;101507.06;;;20.53;73.96
37610;BME280;23457;51.966;8.230;2022-08-30T09:10:05;101511.44;;;20.56;74.18
37610;BME280;23457;51.966;8.230;2022-08-30T09:12:32;101518.56;;;20.51;73.48
37610;BME280;23457;51.966;8.230;2022-08-30T09:15:16;101512.56;;;20.33;74.09
37610;BME280;23457;51.966;8.230;2022-08-30T09:18:06;101513.44;;;20.37;72.41
37610;BME280;23457;51.966;8.230;2022-08-30T09:20:47;101516.56;;;20.68;72.67
37610;BME280;23457;51.966;8.230;2022-08-30T09:26:05;101522.41;;;20.91;72.41
37610;BME280;23457;51.966;8.230;2022-08-30T09:31:46;101512.47;;;21.12;70.11
37610;BME280;23457;51.966;8.230;2022-08-30T09:34:19;101516.09;;;20.35;71.39
37610;BME280;23457;51.966;8.230;2022-08-30T09:36:51;101513.63;;;20.91;71.01
37610;BME280;23457;51.966;8.230;2022-08-30T09:41:47;101509.47;;;20.74;71.39
37610;BME280;23457;51.966;8.230;2022-08-30T09:44:16;101505.56;;;21.01;70.13
37610;BME280;23457;51.966;8.230;2022-08-30T09:46:47;101503.84;;;20.99;68.26
37610;BME280;23457;51.966;8.230;2022-08-30T09:49:35;101509.47;;;21.36;68.23
37610;BME280;23457;51.966;8.230;2022-08-30T10:00:12;101496.44;;;21.24;67.68
37610;BME280;23457;51.966;8.230;2022-08-30T10:17:24;101494.97;;;22.09;63.07
37610;BME280;23457;51.966;8.230;2022-08-30T10:22:49;101480.41;;;22.31;64.03
37610;BME280;23457;51.966;8.230;2022-08-30T10:25:26;101483.53;;;22.07;63.82
37610;BME280;23457;51.966;8.230;2022-08-30T10:30:29;101469.75;;;22.34;68.04
37610;BME280;23457;51.966;8.230;2022-08-30T10:33:07;101491.25;;;22.19;66.52
37610;BME280;23457;51.966;8.230;2022-08-30T10:35:39;101482.25;;;22.69;63.60
37610;BME280;23457;51.966;8.230;2022-08-30T10:38:17;101476.63;;;22.86;62.93
37610;BME280;23457;51.966;8.230;2022-08-30T10:40:54;101484.28;;;22.15;64.22
37610;BME280;23457;51.966;8.230;2022-08-30T10:49:03;101476.28;;;22.60;66.76
37610;BME280;23457;51.966;8.230;2022-08-30T10:51:37;101482.28;;;22.68;61.62
37610;BME280;23457;51.966;8.230;2022-08-30T10:54:12;101479.31;;;22.83;61.02
37610;BME280;23457;51.966;8.230;2022-08-30T10:56:47;101471.88;;;23.00;61.41
37610;BME280;23457;51.966;8.230;2022-08-30T10:59:16;101483.03;;;22.74;62.08
37610;BME280;23457;51.966;8.230;2022-08-30T11:13:05;101472.28;;;23.19;60.29
37610;BME280;23457;51.966;8.230;2022-08-30T11:15:50;101467.06;;;22.79;61.06
37610;BME280;23457;51.966;8.230;2022-08-30T11:18:18;101462.22;;;23.33;59.77
37610;BME280;23457;51.966;8.230;2022-08-30T11:20:51;101458.69;;;23.33;60.95
37610;BME280;23457;51.966;8.230;2022-08-30T11:23:26;101454.69;;;23.16;60.69
37610;BME280;23457;51.966;8.230;2022-08-30T11:26:07;101454.47;;;23.26;59.80
37610;BME280;23457;51.966;8.230;2022-08-30T11:33:50;101461.38;;;23.68;56.37
37610;BME280;23457;51.966;8.230;2022-08-30T11:42:52;101467.97;;;23.52;55.99
37610;BME280;23457;51.966;8.230;2022-08-30T11:48:02;101454.72;;;23.15;57.01
37610;BME280;23457;51.966;8.230;2022-08-30T11:50:51;101458.03;;;23.60;54.48
37610;BME280;23457;51.966;8.230;2022-08-30T11:58:48;101455.13;;;23.69;51.87
37610;BME280;23457;51.966;8.230;2022-08-30T12:01:31;101447.16;;;24.02;50.84
37610;BME280;23457;51.966;8.230;2022-08-30T12:06:54;101440.41;;;23.90;51.84
37610;BME280;23457;51.966;8.230;2022-08-30T12:14:33;101430.69;;;24.20;52.89
37610;BME280;23457;51.966;8.230;2022-08-30T12:17:01;101429.16;;;24.72;52.16
37610;BME280;23457;51.966;8.230;2022-08-30T12:19:47;101436.81;;;24.82;50.13
37610;BME280;23457;51.966;8.230;2022-08-30T12:22:17;101438.47;;;25.14;48.14
37610;BME280;23457;51.966;8.230;2022-08-30T12:24:47;101435.81;;;25.14;48.42
37610;BME280;23457;51.966;8.230;2022-08-30T12:27:21;101428.09;;;25.07;47.65
37610;BME280;23457;51.966;8.230;2022-08-30T12:30:01;101434.69;;;24.95;48.04
37610;BME280;23457;51.966;8.230;2022-08-30T12:32:29;101415.81;;;25.29;49.74
37610;BME280;23457;51.966;8.230;2022-08-30T12:34:58;101415.47;;;24.84;46.80
37610;BME280;23457;51.966;8.230;2022-08-30T12:37:31;101423.88;;;24.42;47.74
37610;BME280;23457;51.966;8.230;2022-08-30T12:40:13;101415.22;;;24.65;48.01
37610;BME280;23457;51.966;8.230;2022-08-30T12:45:19;101421.25;;;25.51;47.81
37610;BME280;23457;51.966;8.230;2022-08-30T12:50:26;101409.28;;;25.64;46.22
37610;BME280;23457;51.966;8.230;2022-08-30T12:52:59;101408.03;;;25.48;46.66
37610;BME280;23457;51.966;8.230;2022-08-30T12:55:32;101407.66;;;25.33;46.92
37610;BME280;23457;51.966;8.230;2022-08-30T12:58:02;101402.31;;;25.85;46.70
37610;BME280;23457;51.966;8.230;2022-08-30T13:00:37;101414.56;;;25.39;45.40
37610;BME280;23457;51.966;8.230;2022-08-30T13:03:34;101411.63;;;25.47;45.39
37610;BME280;23457;51.966;8.230;2022-08-30T13:06:06;101400.19;;;25.45;44.59
37610;BME280;23457;51.966;8.230;2022-08-30T13:08:36;101402.91;;;25.43;44.88
37610;BME280;23457;51.966;8.230;2022-08-30T13:11:05;101404.00;;;25.62;44.59
37610;BME280;23457;51.966;8.230;2022-08-30T13:13:42;101404.84;;;25.64;44.21
37610;BME280;23457;51.966;8.230;2022-08-30T13:18:55;101399.41;;;25.41;44.40
37610;BME280;23457;51.966;8.230;2022-08-30T13:21:52;101389.38;;;25.49;44.70
37610;BME280;23457;51.966;8.230;2022-08-30T13:24:18;101379.50;;;25.02;45.17
37610;BME280;23457;51.966;8.230;2022-08-30T13:26:52;101394.22;;;24.84;45.05
37610;BME280;23457;51.966;8.230;2022-08-30T13:29:21;101393.59;;;24.76;45.21
37610;BME280;23457;51.966;8.230;2022-08-30T13:31:50;101395.44;;;25.02;45.13
37610;BME280;23457;51.966;8.230;2022-08-30T13:34:17;101392.47;;;24.83;45.23
37610;BME280;23457;51.966;8.230;2022-08-30T13:36:49;101383.22;;;25.22;45.33
37610;BME280;23457;51.966;8.230;2022-08-30T13:39:18;101382.75;;;25.86;44.60
37610;BME280;23457;51.966;8.230;2022-08-30T13:41:47;101379.13;;;25.88;45.02
37610;BME280;23457;51.966;8.230;2022-08-30T13:44:14;101385.19;;;25.68;44.42
37610;BME280;23457;51.966;8.230;2022-08-30T13:46:43;101390.72;;;25.36;44.87
37610;BME280;23457;51.966;8.230;2022-08-30T13:49:23;101384.53;;;25.35;44.78
37610;BME280;23457;51.966;8.230;2022-08-30T13:52:13;101380.41;;;26.01;45.69
37610;BME280;23457;51.966;8.230;2022-08-30T13:54:53;101385.38;;;26.11;44.05
37610;BME280;23457;51.966;8.230;2022-08-30T13:57:24;101385.66;;;25.28;45.15
37610;BME280;23457;51.966;8.230;2022-08-30T14:00:15;101377.31;;;25.89;44.56
37610;BME280;23457;51.966;8.230;2022-08-30T14:02:45;101382.19;;;25.26;45.53
37610;BME280;23457;51.966;8.230;2022-08-30T14:05:26;101387.41;;;25.03;46.43
37610;BME280;23457;51.966;8.230;2022-08-30T14:08:17;101364.44;;;25.01;46.61
37610;BME280;23457;51.966;8.230;2022-08-30T14:11:04;101373.63;;;24.90;46.58
37610;BME280;23457;51.966;8.230;2022-08-30T14:13:31;101369.44;;;24.55;46.88
37610;BME280;23457;51.966;8.230;2022-08-30T14:15:59;101362.72;;;24.72;46.48
37610;BME280;23457;51.966;8.230;2022-08-30T14:18:46;101371.41;;;24.77;47.16
37610;BME280;23457;51.966;8.230;2022-08-30T14:21:14;101373.47;;;25.21;46.08
37610;BME280;23457;51.966;8.230;2022-08-30T14:23:40;101369.41;;;25.62;46.12
37610;BME280;23457;51.966;8.230;2022-08-30T14:26:11;101364.06;;;25.38;46.00
37610;BME280;23457;51.966;8.230;2022-08-30T14:28:42;101375.78;;;25.07;46.04
37610;BME280;23457;51.966;8.230;2022-08-30T14:31:10;101369.25;;;25.16;46.43
37610;BME280;23457;51.966;8.230;2022-08-30T14:33:38;101370.22;;;25.13;46.77
37610;BME280;23457;51.966;8.230;2022-08-30T14:36:05;101374.75;;;25.36;45.57
37610;BME280;23457;51.966;8.230;2022-08-30T14:38:40;101366.53;;;25.44;45.52
37610;BME280;23457;51.966;8.230;2022-08-30T14:41:08;101362.97;;;25.18;45.64