sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-04-25T00:01:51;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:04:19;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:06:51;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:09:21;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:11:48;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:14:18;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:16:48;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:19:18;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:21:49;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:24:19;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:26:48;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:29:15;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:31:42;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:34:09;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:36:36;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:39:06;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:41:33;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:44:01;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:46:30;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:48:57;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:51:25;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:53:53;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:56:20;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T00:58:53;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:01:23;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:03:52;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:06:21;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:08:49;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:11:16;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:13:43;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:16:15;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:18:42;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:21:11;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:23:43;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:26:11;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:32:41;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:35:14;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:37:42;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:40:10;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:42:41;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:45:11;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:47:39;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:50:07;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:52:35;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:55:05;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T01:57:33;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:00:05;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:02:38;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:05:06;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:07:36;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:14:03;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:16:35;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:19:02;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:21:32;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:24:06;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:26:37;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:29:08;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:31:38;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:34:10;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:36:37;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:39:04;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:41:35;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:44:04;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:46:33;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:49:06;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:51:33;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:54:03;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:56:31;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T02:58:58;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:01:25;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:03:58;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:06:25;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:08:52;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:11:23;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:13:51;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:16:19;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:18:49;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:21:19;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:23:46;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:26:15;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:28:42;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:31:09;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:33:37;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:36:07;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:38:34;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:41:03;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:43:34;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:46:04;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:48:31;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:51:00;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:53:30;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:55:57;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T03:58:25;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:00:54;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:03:21;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:05:48;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:08:17;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:10:44;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:13:11;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:15:40;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:18:07;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:20:34;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:23:04;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:25:34;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:28:03;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:30:34;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:33:02;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:35:30;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:37:57;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:40:27;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:42:56;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:45:25;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:47:54;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:50:24;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:52:53;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:55:21;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T04:57:51;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:00:21;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:02:48;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:05:15;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:07:43;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:10:12;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:12:39;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:15:07;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:17:34;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:20:07;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:22:36;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:25:03;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:27:31;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:29:58;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:32:26;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:34:53;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:37:23;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:39:51;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:42:18;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:44:47;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:47:14;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:49:44;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:52:11;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:54:38;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:57:05;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T05:59:33;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:02:00;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:04:27;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:06:55;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:09:22;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:11:52;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:14:19;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:16:46;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:19:13;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:21:43;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:24:12;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:26:39;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:29:06;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:31:33;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:34:03;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:36:33;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:39:05;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:41:32;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:44:02;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:46:31;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:49:00;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:51:28;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:53:57;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:56:24;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T06:58:51;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:01:19;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:03:46;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:06:13;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:08:41;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:11:10;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:13:40;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:16:07;10.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:18:34;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:21:04;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:23:31;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:25:58;10.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:28:25;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:30:52;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:33:21;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:35:49;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:38:17;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:40:44;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:43:11;9.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:45:46;9.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:48:18;10.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:50:45;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:53:15;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:55:45;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T07:58:15;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:00:48;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:03:15;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:05:45;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:08:13;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:10:42;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:13:10;10.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:15:40;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:18:07;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:20:35;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:23:02;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:25:29;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:28:05;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:30:32;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:32:59;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:35:30;12.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:37:59;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:40:28;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:42:57;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:45:30;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:47:59;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:50:27;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:52:56;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:55:28;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T08:58:02;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:00:32;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:03:01;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:05:32;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:08:00;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:10:28;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:13:14;13.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:15:57;13.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:18:29;13.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:21:08;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:23:48;13.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:26:18;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:28:49;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:31:22;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:34:00;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:36:29;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:39:00;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:41:37;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:44:13;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:46:40;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:49:14;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:51:41;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:54:08;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:56:38;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T09:59:07;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:01:40;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:04:10;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:06:41;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:09:11;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:11:48;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:14:20;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:16:51;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:19:24;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:25:02;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:27:34;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:32:43;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:35:28;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:37:58;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:40:29;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:43:39;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:46:23;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:48:52;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:51:29;12.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:54:19;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:56:52;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T10:59:20;13.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:01:52;14.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:04:26;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:07:13;15.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:09:51;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:12:20;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:14:48;15.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:17:18;16.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:19:48;16.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:22:16;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:24:43;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:27:10;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:29:40;16.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:32:08;16.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:34:35;16.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:37:04;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:39:32;15.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:42:00;14.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:44:30;13.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:46:57;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:49:24;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:51:58;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:54:25;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:56:52;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T11:59:23;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:01:53;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:04:22;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:06:54;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:09:32;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:12:00;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:14:34;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:17:04;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:19:37;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:22:22;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:24:53;13.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:27:21;14.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:29:53;14.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:32:21;14.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:34:49;14.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:37:19;14.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:39:48;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:42:18;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:44:47;15.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:47:15;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:49:42;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:52:09;15.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:54:36;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:57:08;15.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T12:59:37;14.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:02:05;14.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:04:32;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:07:04;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:09:33;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:12:03;14.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:14:31;14.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:16:58;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:19:28;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:21:55;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:24:22;14.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:26:49;14.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:29:16;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:31:43;13.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:34:13;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:36:43;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:39:12;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:41:40;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:44:07;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:46:34;13.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:49:12;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:51:40;14.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:54:11;14.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:56:41;14.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T13:59:09;14.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:01:40;15.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:04:08;14.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:06:35;14.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:09:05;15.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:11:33;14.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:14:01;14.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:16:30;14.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:18:58;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:21:26;13.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:23:53;13.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:26:21;13.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:28:54;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:31:24;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:33:51;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:36:21;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:38:48;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:41:15;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:43:42;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:46:12;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:48:42;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:51:12;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:53:40;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:56:10;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T14:58:38;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:01:06;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:03:35;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:06:02;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:08:32;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:11:02;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:13:32;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:16:04;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:18:37;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:21:04;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:23:32;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:25:59;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:28:29;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:31:00;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:33:30;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:35:59;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:38:32;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:40:59;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:43:26;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:45:56;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:48:23;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:50:51;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:53:20;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:55:47;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T15:58:17;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:00:48;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:03:16;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:05:44;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:08:11;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:10:38;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:13:05;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:15:33;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:18:01;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-04-25T16:20:29;12.20;99.90