sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2022-11-10T00:00:35;100673.44;;;9.22;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:04:13;100683.50;;;9.08;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:07:51;100693.63;;;9.16;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:11:29;100689.72;;;9.09;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:15:08;100693.03;;;9.13;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:19:05;100700.69;;;9.17;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:22:43;100688.88;;;8.97;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:26:21;100703.41;;;9.06;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:29:59;100718.44;;;8.86;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:33:39;100733.81;;;8.95;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:37:17;100723.47;;;8.79;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:40:57;100733.94;;;8.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:44:35;100742.13;;;8.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:48:13;100748.94;;;8.74;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:51:52;100761.66;;;8.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:55:30;100766.16;;;8.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T00:59:08;100771.19;;;8.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:02:46;100772.13;;;8.64;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:06:23;100774.22;;;8.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:10:01;100780.44;;;8.72;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:13:40;100786.06;;;8.69;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:17:18;100792.53;;;8.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:20:55;100794.38;;;8.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:24:33;100794.50;;;8.64;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:28:11;100800.72;;;8.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:31:48;100801.19;;;8.59;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:35:27;100811.91;;;8.59;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:39:04;100803.34;;;8.42;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:42:54;100817.50;;;8.44;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:46:32;100819.91;;;8.36;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:50:10;100835.03;;;8.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:53:53;100834.59;;;8.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T01:57:33;100828.69;;;8.38;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:01:11;100832.59;;;8.34;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:04:50;100826.06;;;8.26;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:08:28;100822.66;;;8.24;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:12:06;100820.25;;;8.32;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:15:44;100832.44;;;8.01;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:19:24;100828.66;;;8.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:27:07;100835.59;;;7.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:30:45;100848.81;;;7.61;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:34:23;100842.72;;;7.59;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:38:01;100843.50;;;7.48;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:41:39;100851.03;;;7.30;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:45:17;100855.00;;;7.38;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:48:55;100851.03;;;7.30;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:52:33;100851.81;;;7.20;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:56:11;100875.31;;;7.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T02:59:49;100875.41;;;7.02;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:03:27;100890.84;;;7.11;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:07:05;100888.69;;;7.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:10:43;100898.53;;;7.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:14:20;100902.59;;;6.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:18:02;100913.31;;;6.96;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:21:40;100918.25;;;6.77;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:25:18;100928.81;;;6.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:28:56;100920.97;;;6.62;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:32:34;100928.03;;;6.51;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:36:12;100933.72;;;6.59;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:39:50;100927.78;;;6.28;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:43:27;100925.50;;;6.22;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:47:05;100933.91;;;6.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:50:43;100943.13;;;6.25;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:54:21;100946.72;;;6.11;nan
48089;BME280;33867;50.314;7.802;2022-11-10T03:58:03;100952.97;;;6.24;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:01:41;100956.66;;;6.09;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:05:19;100967.91;;;6.14;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:09:15;100974.78;;;6.18;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:12:53;100980.72;;;6.09;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:16:49;100974.53;;;6.08;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:20:27;100966.94;;;6.15;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:24:05;100957.06;;;5.88;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:27:43;100969.19;;;6.08;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:31:22;100971.47;;;6.00;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:35:01;100971.91;;;5.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:38:39;100975.69;;;6.04;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:42:17;100981.72;;;5.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:45:55;100991.47;;;6.22;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:49:33;101005.53;;;6.11;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:53:11;101017.75;;;6.15;nan
48089;BME280;33867;50.314;7.802;2022-11-10T04:56:49;101024.06;;;6.14;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:00:27;101044.63;;;5.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:04:05;101038.66;;;5.80;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:07:46;101039.28;;;5.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:11:24;101045.78;;;5.95;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:15:03;101055.41;;;5.98;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:18:41;101068.19;;;6.07;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:22:19;101067.31;;;5.78;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:25:56;101073.41;;;5.80;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:29:35;101085.56;;;5.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:33:13;101081.63;;;5.63;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:36:51;101092.72;;;5.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:40:29;101109.09;;;5.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:44:06;101107.81;;;5.42;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:47:44;101120.28;;;5.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:51:22;101130.00;;;5.58;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:55:00;101141.81;;;5.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T05:58:38;101136.03;;;5.76;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:02:16;101144.13;;;5.60;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:05:55;101141.56;;;5.87;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:09:33;101148.63;;;5.88;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:13:12;101157.09;;;5.96;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:16:50;101162.81;;;6.04;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:20:28;101160.25;;;6.17;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:24:06;101149.06;;;6.10;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:27:45;101170.09;;;6.17;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:31:23;101181.53;;;6.04;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:35:01;101180.38;;;5.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:38:39;101200.50;;;6.00;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:42:18;101204.09;;;6.29;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:45:56;101209.81;;;6.51;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:49:33;101216.88;;;6.24;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:53:11;101220.28;;;6.26;nan
48089;BME280;33867;50.314;7.802;2022-11-10T06:56:50;101233.97;;;6.35;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:00:28;101229.84;;;6.58;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:04:06;101246.47;;;6.78;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:07:43;101254.28;;;6.95;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:11:22;101254.28;;;6.95;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:14:59;101260.44;;;6.54;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:18:37;101269.28;;;6.97;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:22:15;101282.63;;;7.26;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:25:53;101293.28;;;7.40;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:29:33;101293.19;;;7.42;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:33:13;101300.22;;;7.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:36:51;101299.06;;;7.61;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:40:29;101308.09;;;7.46;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:44:07;101309.53;;;7.51;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:47:45;101311.06;;;7.82;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:51:23;101314.41;;;7.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:55:00;101309.59;;;8.16;nan
48089;BME280;33867;50.314;7.802;2022-11-10T07:58:38;101323.81;;;8.31;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:02:16;101324.28;;;8.50;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:05:55;101326.09;;;8.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:09:33;101325.78;;;8.67;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:13:12;101327.63;;;8.67;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:16:50;101327.91;;;8.75;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:20:29;101334.81;;;8.79;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:24:07;101346.63;;;8.89;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:27:45;101343.59;;;8.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:31:23;101355.28;;;9.18;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:35:02;101363.97;;;9.22;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:38:40;101373.22;;;9.30;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:42:18;101367.78;;;8.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:45:56;101374.25;;;9.41;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:49:34;101370.34;;;9.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:53:14;101379.13;;;9.96;nan
48089;BME280;33867;50.314;7.802;2022-11-10T08:56:53;101387.72;;;10.01;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:00:32;101396.13;;;10.20;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:04:10;101399.41;;;10.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:07:49;101403.91;;;10.36;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:11:26;101414.50;;;10.50;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:15:05;101415.34;;;10.51;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:18:42;101423.00;;;10.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:22:20;101419.72;;;10.87;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:25:58;101426.00;;;10.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:29:36;101434.50;;;11.39;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:33:15;101440.25;;;11.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:36:53;101451.03;;;11.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:44:46;101441.72;;;11.72;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:48:30;101449.44;;;11.54;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:52:11;101453.25;;;11.52;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:56:04;101463.66;;;11.67;nan
48089;BME280;33867;50.314;7.802;2022-11-10T09:59:43;101472.34;;;11.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:03:23;101476.06;;;11.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:11:17;101460.44;;;12.50;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:18:58;101446.81;;;13.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:26:32;101444.41;;;15.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:30:18;101448.41;;;14.67;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:33:56;101452.66;;;13.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:37:54;101456.41;;;13.19;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:41:35;101462.00;;;13.27;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:45:18;101457.91;;;15.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T10:49:19;101471.94;;;16.16;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:01:17;101464.19;;;13.73;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:05:17;101479.66;;;13.61;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:08:58;101488.22;;;13.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:12:36;101490.56;;;13.40;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:16:14;101488.06;;;13.28;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:19:53;101484.38;;;13.29;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:35:30;101488.06;;;12.75;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:50:54;101485.69;;;12.61;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:54:47;101490.69;;;12.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T11:58:41;101488.38;;;12.61;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:10:28;101486.28;;;12.64;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:14:24;101494.75;;;12.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:18:30;101497.75;;;12.77;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:22:30;101501.34;;;12.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:26:34;101504.59;;;13.34;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:30:16;101503.03;;;13.93;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:34:04;101510.28;;;14.32;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:42:10;101510.63;;;15.07;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:46:03;101518.84;;;15.34;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:49:56;101515.25;;;15.53;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:53:40;101514.25;;;15.91;nan
48089;BME280;33867;50.314;7.802;2022-11-10T12:57:21;101520.59;;;16.09;nan
48089;BME280;33867;50.314;7.802;2022-11-10T13:01:03;101517.75;;;16.11;nan
48089;BME280;33867;50.314;7.802;2022-11-10T13:04:42;101513.88;;;16.14;nan
48089;BME280;33867;50.314;7.802;2022-11-10T13:15:56;101542.47;;;16.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T13:23:31;101533.59;;;16.33;nan
48089;BME280;33867;50.314;7.802;2022-11-10T13:58:57;101557.97;;;16.98;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:06:20;101560.38;;;16.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:10:03;101553.00;;;16.93;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:14:17;101554.84;;;16.93;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:17:57;101559.16;;;16.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:21:43;101562.94;;;16.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:25:27;101565.84;;;16.28;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:29:26;101583.19;;;15.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:33:10;101579.53;;;15.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:36:52;101575.56;;;15.08;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:40:30;101591.69;;;14.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:44:12;101588.50;;;14.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:47:58;101599.84;;;14.41;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:51:36;101593.09;;;14.25;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:55:18;101598.06;;;13.90;nan
48089;BME280;33867;50.314;7.802;2022-11-10T14:59:00;101601.38;;;13.72;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:02:40;101603.06;;;13.64;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:06:18;101602.91;;;13.44;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:10:19;101590.38;;;13.11;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:13:57;101601.06;;;12.92;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:17:45;101602.34;;;12.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:21:29;101598.47;;;12.47;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:25:38;101605.59;;;12.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:29:19;101609.69;;;12.20;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:32:58;101611.38;;;11.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:36:37;101603.13;;;11.78;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:40:31;101599.94;;;11.73;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:47:50;101604.72;;;10.99;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:51:28;101598.63;;;11.08;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:55:21;101600.84;;;11.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T15:58:59;101608.75;;;10.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:02:37;101611.16;;;10.86;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:06:16;101607.56;;;10.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:09:54;101609.06;;;10.29;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:13:33;101609.72;;;10.19;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:17:14;101619.75;;;9.92;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:20:53;101635.47;;;9.73;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:24:31;101637.63;;;9.67;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:28:10;101639.03;;;9.60;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:31:49;101657.69;;;9.36;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:35:28;101652.53;;;9.46;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:39:12;101669.53;;;9.47;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:42:50;101665.31;;;9.30;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:46:29;101659.47;;;9.23;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:54:09;101678.44;;;9.07;nan
48089;BME280;33867;50.314;7.802;2022-11-10T16:57:47;101687.88;;;9.00;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:01:27;101700.84;;;8.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:05:12;101705.09;;;8.84;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:08:52;101710.78;;;8.79;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:12:31;101719.78;;;8.78;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:19:54;101725.19;;;8.49;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:23:32;101713.88;;;8.44;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:27:11;101720.78;;;8.34;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:30:49;101722.13;;;8.41;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:34:28;101721.81;;;8.32;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:38:08;101724.41;;;8.19;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:41:48;101738.72;;;8.04;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:45:27;101741.69;;;7.85;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:49:07;101747.63;;;7.90;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:52:46;101757.38;;;7.91;nan
48089;BME280;33867;50.314;7.802;2022-11-10T17:56:24;101769.19;;;8.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:00:02;101768.41;;;7.86;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:03:40;101785.31;;;7.73;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:07:18;101780.94;;;7.86;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:10:55;101777.41;;;7.85;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:14:33;101785.97;;;7.76;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:18:13;101779.13;;;7.86;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:21:51;101775.13;;;7.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:25:28;101782.75;;;7.85;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:29:07;101779.78;;;7.90;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:32:44;101782.84;;;7.84;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:36:22;101792.13;;;7.78;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:40:01;101786.50;;;7.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:43:39;101786.50;;;7.83;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:47:16;101780.34;;;7.81;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:50:55;101776.41;;;7.72;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:54:32;101784.41;;;7.58;nan
48089;BME280;33867;50.314;7.802;2022-11-10T18:58:11;101777.50;;;7.38;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:01:49;101793.31;;;7.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:05:27;101787.31;;;7.53;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:09:05;101802.91;;;7.47;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:12:44;101802.19;;;7.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:16:21;101808.63;;;7.25;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:20:00;101816.41;;;7.29;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:23:39;101816.63;;;7.09;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:27:17;101835.75;;;7.03;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:31:02;101835.69;;;6.71;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:34:41;101829.34;;;6.90;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:38:19;101831.66;;;6.80;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:41:57;101827.47;;;6.74;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:45:35;101828.94;;;6.64;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:49:13;101824.28;;;6.68;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:52:51;101813.66;;;6.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T19:56:30;101825.31;;;6.65;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:00:09;101818.72;;;6.55;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:03:48;101819.56;;;6.40;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:07:27;101817.00;;;6.54;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:11:27;101813.09;;;6.44;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:15:05;101815.50;;;6.49;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:18:44;101817.56;;;6.43;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:22:22;101819.06;;;6.32;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:26:05;101822.41;;;6.20;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:29:44;101830.72;;;6.31;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:33:22;101841.09;;;6.37;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:37:01;101844.53;;;6.39;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:40:39;101846.22;;;6.24;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:44:17;101845.53;;;6.21;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:47:56;101853.78;;;6.16;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:51:34;101852.53;;;6.06;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:55:13;101860.13;;;6.13;nan
48089;BME280;33867;50.314;7.802;2022-11-10T20:58:51;101860.00;;;6.17;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:02:29;101865.47;;;6.13;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:06:08;101867.63;;;6.07;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:09:46;101862.50;;;6.02;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:13:25;101870.84;;;5.96;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:17:04;101858.50;;;5.94;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:20:42;101861.09;;;5.95;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:24:19;101862.28;;;5.88;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:27:57;101862.63;;;5.82;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:31:35;101866.28;;;5.79;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:35:15;101861.63;;;5.66;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:38:58;101860.28;;;5.57;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:42:36;101863.47;;;5.46;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:46:13;101863.75;;;5.59;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:49:52;101866.84;;;5.50;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:53:30;101860.13;;;5.41;nan
48089;BME280;33867;50.314;7.802;2022-11-10T21:57:08;101862.03;;;5.39;nan