sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19192;DHT22;9728;48.194;16.346;2022-11-22T00:04:34;12.10;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T00:09:37;12.00;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T00:14:41;12.00;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T00:19:45;12.00;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T00:24:49;12.00;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:29:53;12.00;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:34:58;12.00;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:40:02;11.90;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:45:06;12.00;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:50:11;11.90;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T00:55:14;11.90;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:00:18;11.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:05:23;11.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:10:26;11.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T01:15:30;11.70;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:20:35;11.70;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:25:41;11.60;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:30:48;11.60;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T01:35:53;11.60;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T01:40:56;11.50;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T01:46:00;11.50;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T01:51:13;11.40;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T01:56:18;11.40;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T02:01:23;11.40;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T02:06:33;11.40;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T02:11:42;11.40;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T02:16:48;11.40;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T02:21:56;11.40;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T02:27:03;11.40;52.10
19192;DHT22;9728;48.194;16.346;2022-11-22T02:32:07;11.40;52.00
19192;DHT22;9728;48.194;16.346;2022-11-22T02:37:12;11.40;52.00
19192;DHT22;9728;48.194;16.346;2022-11-22T02:42:17;11.50;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T02:47:21;11.50;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T02:52:24;11.50;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T02:57:29;11.60;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T03:02:33;11.60;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T03:07:36;11.60;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T03:12:41;11.70;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T03:17:45;11.70;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T03:22:48;11.70;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T03:27:53;11.80;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T03:32:57;11.80;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T03:38:00;11.90;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T03:43:05;11.90;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T03:48:08;12.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T03:53:11;12.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T03:58:16;12.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:03:20;12.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:08:23;12.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:13:28;12.10;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:18:45;12.10;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T04:23:49;12.20;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:29:14;12.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T04:34:17;12.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T04:39:21;12.30;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T04:44:26;12.30;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T04:49:44;12.40;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T04:54:47;12.40;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T04:59:52;12.40;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:04:55;12.40;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:09:58;12.50;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:15:04;12.50;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:20:08;12.60;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T05:25:12;12.60;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:30:16;12.60;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T05:35:20;12.60;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T05:40:23;12.60;53.50
19192;DHT22;9728;48.194;16.346;2022-11-22T05:45:28;12.70;53.50
19192;DHT22;9728;48.194;16.346;2022-11-22T05:50:31;12.90;54.30
19192;DHT22;9728;48.194;16.346;2022-11-22T05:55:36;13.00;53.70
19192;DHT22;9728;48.194;16.346;2022-11-22T06:00:41;13.00;53.30
19192;DHT22;9728;48.194;16.346;2022-11-22T06:05:50;13.10;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T06:10:53;13.20;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T06:16:00;13.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T06:21:05;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T06:26:11;13.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T06:31:18;13.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T06:36:23;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T06:41:30;13.20;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T06:46:36;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T06:51:39;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T06:56:43;13.30;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T07:01:47;13.30;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T07:06:51;13.30;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T07:11:54;13.30;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T07:16:59;13.30;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T07:22:02;13.40;55.50
19192;DHT22;9728;48.194;16.346;2022-11-22T07:27:05;13.60;54.90
19192;DHT22;9728;48.194;16.346;2022-11-22T07:32:10;13.80;54.20
19192;DHT22;9728;48.194;16.346;2022-11-22T07:37:14;13.90;53.60
19192;DHT22;9728;48.194;16.346;2022-11-22T07:42:17;14.00;53.20
19192;DHT22;9728;48.194;16.346;2022-11-22T07:47:29;14.00;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T07:52:32;14.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T07:57:35;14.00;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T08:02:40;14.00;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T08:07:47;13.90;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T08:12:50;13.90;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T08:17:55;13.90;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T08:23:00;13.70;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T08:28:03;13.70;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T08:33:08;13.70;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T08:38:11;13.60;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T08:43:15;13.60;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T08:48:20;13.50;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T08:53:24;13.50;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T08:58:29;13.40;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T09:03:35;13.40;52.20
19192;DHT22;9728;48.194;16.346;2022-11-22T09:08:38;13.30;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T09:13:50;13.20;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T09:18:54;13.20;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T09:23:58;13.20;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T09:29:01;13.10;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T09:34:06;13.10;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T09:39:10;13.10;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T09:44:18;13.10;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T09:49:28;13.10;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T09:54:40;13.10;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T09:59:47;13.10;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T10:04:56;13.10;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T10:10:02;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T10:15:13;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T10:20:23;13.20;53.20
19192;DHT22;9728;48.194;16.346;2022-11-22T10:25:39;13.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T10:30:51;13.20;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T10:36:16;13.20;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T10:41:38;13.20;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T10:46:50;13.20;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T10:52:05;13.30;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T10:57:15;13.30;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:02:42;13.30;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:07:53;13.30;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T11:13:16;13.30;53.20
19192;DHT22;9728;48.194;16.346;2022-11-22T11:18:27;13.40;53.20
19192;DHT22;9728;48.194;16.346;2022-11-22T11:23:34;13.40;53.10
19192;DHT22;9728;48.194;16.346;2022-11-22T11:28:37;13.50;53.00
19192;DHT22;9728;48.194;16.346;2022-11-22T11:33:41;13.50;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:38:52;13.50;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T11:43:57;13.50;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:49:09;13.60;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:54:16;13.50;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T11:59:22;13.60;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T12:04:27;13.60;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T12:09:35;13.70;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T12:14:40;13.70;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T12:20:13;13.70;52.70
19192;DHT22;9728;48.194;16.346;2022-11-22T12:25:24;13.80;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T12:30:36;13.80;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T12:35:42;13.90;52.50
19192;DHT22;9728;48.194;16.346;2022-11-22T12:40:50;13.90;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T12:45:58;13.90;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T12:51:06;13.90;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T12:56:19;14.00;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T13:01:36;14.00;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T13:06:46;14.00;53.50
19192;DHT22;9728;48.194;16.346;2022-11-22T13:11:54;14.10;52.90
19192;DHT22;9728;48.194;16.346;2022-11-22T13:17:05;14.20;52.60
19192;DHT22;9728;48.194;16.346;2022-11-22T13:22:14;14.30;52.40
19192;DHT22;9728;48.194;16.346;2022-11-22T13:27:24;14.30;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T13:32:30;14.30;52.00
19192;DHT22;9728;48.194;16.346;2022-11-22T13:37:37;14.40;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T13:42:42;14.40;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T13:47:46;14.40;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T13:52:50;14.30;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T13:57:55;14.30;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T14:08:39;14.30;52.30
19192;DHT22;9728;48.194;16.346;2022-11-22T14:13:50;14.30;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T14:19:05;14.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T14:24:20;14.30;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T14:30:01;14.30;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T14:35:24;14.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T14:40:36;14.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T14:45:45;14.30;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T14:50:52;14.20;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T14:56:03;14.20;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T15:01:36;14.30;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T15:06:49;14.20;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T15:12:24;14.20;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T15:17:35;14.20;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T15:23:03;14.20;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T15:28:27;14.20;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T15:33:53;14.20;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T15:39:18;14.20;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T15:44:46;14.20;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T15:50:14;14.20;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T15:55:39;14.20;52.80
19192;DHT22;9728;48.194;16.346;2022-11-22T16:01:04;14.20;52.10
19192;DHT22;9728;48.194;16.346;2022-11-22T16:06:24;14.30;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T16:11:30;14.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T16:16:34;14.40;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T16:21:39;14.40;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T16:26:52;14.40;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T16:32:02;14.40;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T16:37:25;14.30;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T16:42:37;14.30;53.10
19192;DHT22;9728;48.194;16.346;2022-11-22T16:47:42;14.30;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T16:53:01;14.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T16:58:14;14.30;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T17:03:23;14.30;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T17:08:30;14.30;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T17:13:35;14.20;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:18:39;14.20;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:23:47;14.10;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:28:55;14.10;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T17:34:01;14.00;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T17:39:11;14.00;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:44:17;13.90;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T17:49:22;13.90;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:54:29;13.80;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T17:59:36;13.80;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T18:04:41;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T18:09:49;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T18:14:54;13.80;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T18:19:59;13.70;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T18:25:09;13.70;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T18:30:14;13.70;52.00
19192;DHT22;9728;48.194;16.346;2022-11-22T18:35:19;13.70;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T18:40:26;13.70;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T18:45:32;13.70;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T18:50:37;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T18:55:45;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T19:00:51;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T19:06:01;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T19:11:08;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T19:16:14;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T19:21:23;13.80;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T19:26:33;13.70;50.70
19192;DHT22;9728;48.194;16.346;2022-11-22T19:31:38;13.70;50.70
19192;DHT22;9728;48.194;16.346;2022-11-22T19:36:44;13.70;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T19:41:52;13.70;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T19:46:56;13.60;50.80
19192;DHT22;9728;48.194;16.346;2022-11-22T19:52:13;13.60;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T19:57:25;13.70;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:02:31;13.70;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T20:07:36;13.70;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:12:45;13.70;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:17:53;13.70;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T20:22:58;13.70;50.90
19192;DHT22;9728;48.194;16.346;2022-11-22T20:28:04;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:33:12;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:38:18;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:43:24;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:48:30;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T20:53:36;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T20:58:43;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T21:03:47;13.80;51.00
19192;DHT22;9728;48.194;16.346;2022-11-22T21:08:52;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:13:57;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:19:03;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:24:10;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T21:29:16;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:34:20;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:39:24;13.80;51.10
19192;DHT22;9728;48.194;16.346;2022-11-22T21:44:29;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T21:49:34;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T21:54:38;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T21:59:43;13.80;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T22:04:47;13.70;51.20
19192;DHT22;9728;48.194;16.346;2022-11-22T22:09:50;13.70;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T22:14:55;13.70;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T22:19:59;13.70;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T22:25:03;13.60;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T22:30:09;13.60;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T22:35:13;13.50;51.30
19192;DHT22;9728;48.194;16.346;2022-11-22T22:40:17;13.50;51.40
19192;DHT22;9728;48.194;16.346;2022-11-22T22:45:21;13.40;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T22:50:25;13.30;51.50
19192;DHT22;9728;48.194;16.346;2022-11-22T22:55:28;13.30;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T23:00:33;13.20;51.60
19192;DHT22;9728;48.194;16.346;2022-11-22T23:05:37;13.20;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T23:10:41;13.20;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T23:15:46;13.20;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T23:21:00;13.10;51.70
19192;DHT22;9728;48.194;16.346;2022-11-22T23:26:05;13.10;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T23:31:12;13.10;51.80
19192;DHT22;9728;48.194;16.346;2022-11-22T23:36:16;13.10;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T23:41:22;13.10;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T23:46:27;13.10;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T23:51:31;13.10;51.90
19192;DHT22;9728;48.194;16.346;2022-11-22T23:56:35;13.10;51.90
