sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76967;DHT22;65904;52.278;20.972;2023-03-01T00:01:00;-1.30;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:03:47;-1.30;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:06:33;-1.20;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:09:21;-1.20;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:12:07;-1.20;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T00:14:54;-1.30;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:17:40;-1.20;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T00:20:26;-1.30;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T00:23:12;-1.30;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T00:26:00;-1.30;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T00:28:46;-1.30;99.10
76967;DHT22;65904;52.278;20.972;2023-03-01T00:31:33;-1.30;99.10
76967;DHT22;65904;52.278;20.972;2023-03-01T00:34:19;-1.30;99.20
76967;DHT22;65904;52.278;20.972;2023-03-01T00:37:06;-1.30;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T00:39:52;-1.30;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T00:42:39;-1.40;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T00:45:26;-1.40;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:48:12;-1.40;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:51:05;-1.50;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:53:54;-1.50;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:56:41;-1.50;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T00:59:29;-1.50;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T01:02:15;-1.50;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T01:05:04;-1.50;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T01:07:51;-1.40;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T01:10:37;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:13:23;-1.40;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:16:12;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:18:58;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:21:44;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:24:31;-1.50;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T01:27:17;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:30:04;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T01:32:53;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T01:35:40;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T01:38:26;-1.50;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T01:41:14;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T01:44:13;-1.40;99.20
76967;DHT22;65904;52.278;20.972;2023-03-01T01:47:01;-1.50;99.20
76967;DHT22;65904;52.278;20.972;2023-03-01T01:49:52;-1.40;99.20
76967;DHT22;65904;52.278;20.972;2023-03-01T01:52:39;-1.40;99.00
76967;DHT22;65904;52.278;20.972;2023-03-01T01:55:27;-1.30;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T01:58:16;-1.30;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T02:01:04;-1.30;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T02:03:51;-1.30;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T02:06:44;-1.40;98.70
76967;DHT22;65904;52.278;20.972;2023-03-01T02:09:32;-1.40;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T02:12:20;-1.40;99.10
76967;DHT22;65904;52.278;20.972;2023-03-01T02:15:07;-1.50;99.20
76967;DHT22;65904;52.278;20.972;2023-03-01T02:17:54;-1.60;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T02:20:50;-1.60;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T02:23:41;-1.60;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T02:26:33;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T02:29:24;-1.60;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T02:32:10;-1.50;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T02:34:58;-1.60;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T02:37:45;-1.60;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T02:40:33;-1.60;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T02:43:23;-1.60;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T02:46:16;-1.60;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T02:49:19;-1.70;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T02:52:26;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T02:55:15;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T02:58:03;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T03:00:51;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T03:03:39;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T03:06:25;-1.60;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T03:09:13;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T03:12:00;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T03:14:46;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T03:17:32;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:20:23;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:23:11;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:25:57;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:28:43;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:31:31;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:34:17;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:37:05;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:40:12;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:43:00;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:45:46;-1.90;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T03:48:36;-1.90;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T03:51:22;-1.90;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T03:54:10;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:56:56;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T03:59:42;-1.80;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T04:02:28;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T04:05:17;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T04:08:03;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T04:10:57;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:13:44;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T04:16:30;-1.70;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T04:19:17;-1.70;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T04:22:03;-1.70;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T04:24:53;-1.80;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:27:41;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T04:30:27;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T04:33:13;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T04:35:59;-1.80;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T04:38:50;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T04:41:37;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:44:26;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T04:47:12;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T04:49:59;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:52:45;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:55:33;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T04:58:19;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T05:01:10;-1.70;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T05:04:00;-1.70;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T05:06:48;-1.80;99.70
76967;DHT22;65904;52.278;20.972;2023-03-01T05:09:35;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:12:21;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:15:08;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:17:58;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:20:44;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:23:32;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:26:19;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:29:06;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:31:55;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:34:44;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:37:30;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:40:18;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:43:06;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:45:52;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:48:38;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:51:26;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:54:12;-1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:56:59;-1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T05:59:48;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:02:37;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:05:24;-1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:08:31;-1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:11:16;-1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:14:03;-1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:16:51;-1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:19:37;-1.50;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:22:23;-1.50;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:25:13;-1.40;99.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:27:59;-1.40;99.80
76967;DHT22;65904;52.278;20.972;2023-03-01T06:30:45;-1.30;99.60
76967;DHT22;65904;52.278;20.972;2023-03-01T06:33:32;-1.30;99.50
76967;DHT22;65904;52.278;20.972;2023-03-01T06:36:18;-1.10;99.40
76967;DHT22;65904;52.278;20.972;2023-03-01T06:39:06;-1.00;99.30
76967;DHT22;65904;52.278;20.972;2023-03-01T06:41:53;-1.00;99.10
76967;DHT22;65904;52.278;20.972;2023-03-01T06:44:39;-0.80;98.90
76967;DHT22;65904;52.278;20.972;2023-03-01T06:47:26;-0.80;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T06:50:12;-0.70;98.50
76967;DHT22;65904;52.278;20.972;2023-03-01T06:52:59;-0.70;98.30
76967;DHT22;65904;52.278;20.972;2023-03-01T06:55:45;-0.60;98.80
76967;DHT22;65904;52.278;20.972;2023-03-01T06:58:32;-0.50;98.30
76967;DHT22;65904;52.278;20.972;2023-03-01T07:01:18;-0.40;98.10
76967;DHT22;65904;52.278;20.972;2023-03-01T07:04:05;-0.40;98.00
76967;DHT22;65904;52.278;20.972;2023-03-01T07:06:51;-0.30;97.80
76967;DHT22;65904;52.278;20.972;2023-03-01T07:09:40;-0.30;97.80
76967;DHT22;65904;52.278;20.972;2023-03-01T07:12:26;-0.20;97.80
76967;DHT22;65904;52.278;20.972;2023-03-01T07:15:14;-0.10;97.70
76967;DHT22;65904;52.278;20.972;2023-03-01T07:18:01;0.00;97.50
76967;DHT22;65904;52.278;20.972;2023-03-01T07:20:47;0.10;97.10
76967;DHT22;65904;52.278;20.972;2023-03-01T07:23:34;0.20;97.00
76967;DHT22;65904;52.278;20.972;2023-03-01T07:26:20;0.40;97.20
76967;DHT22;65904;52.278;20.972;2023-03-01T07:29:08;0.40;96.80
76967;DHT22;65904;52.278;20.972;2023-03-01T07:31:56;0.50;96.90
76967;DHT22;65904;52.278;20.972;2023-03-01T07:34:43;0.50;96.70
76967;DHT22;65904;52.278;20.972;2023-03-01T07:37:29;0.60;96.60
76967;DHT22;65904;52.278;20.972;2023-03-01T07:40:15;0.70;96.30
76967;DHT22;65904;52.278;20.972;2023-03-01T07:43:02;0.90;96.30
76967;DHT22;65904;52.278;20.972;2023-03-01T07:45:48;1.00;96.10
76967;DHT22;65904;52.278;20.972;2023-03-01T07:48:35;1.10;96.10
76967;DHT22;65904;52.278;20.972;2023-03-01T07:51:21;1.30;95.80
76967;DHT22;65904;52.278;20.972;2023-03-01T07:54:08;1.50;95.70
76967;DHT22;65904;52.278;20.972;2023-03-01T07:56:55;1.70;95.00
76967;DHT22;65904;52.278;20.972;2023-03-01T07:59:42;1.90;95.00
76967;DHT22;65904;52.278;20.972;2023-03-01T08:02:28;2.20;94.70
76967;DHT22;65904;52.278;20.972;2023-03-01T08:05:16;2.40;94.20
76967;DHT22;65904;52.278;20.972;2023-03-01T08:08:04;2.60;93.50
76967;DHT22;65904;52.278;20.972;2023-03-01T08:10:51;2.80;93.30
76967;DHT22;65904;52.278;20.972;2023-03-01T08:13:37;2.90;92.90
76967;DHT22;65904;52.278;20.972;2023-03-01T08:16:23;3.10;93.00
76967;DHT22;65904;52.278;20.972;2023-03-01T08:19:11;3.30;92.40
76967;DHT22;65904;52.278;20.972;2023-03-01T08:21:58;3.40;92.60
76967;DHT22;65904;52.278;20.972;2023-03-01T08:24:44;3.50;92.20
76967;DHT22;65904;52.278;20.972;2023-03-01T08:27:31;3.70;92.40
76967;DHT22;65904;52.278;20.972;2023-03-01T08:30:17;3.80;91.70
76967;DHT22;65904;52.278;20.972;2023-03-01T08:33:05;4.10;91.60
76967;DHT22;65904;52.278;20.972;2023-03-01T08:35:51;4.40;91.10
76967;DHT22;65904;52.278;20.972;2023-03-01T08:38:39;4.80;92.00
76967;DHT22;65904;52.278;20.972;2023-03-01T08:41:25;5.30;90.40
76967;DHT22;65904;52.278;20.972;2023-03-01T08:44:13;5.80;88.70
76967;DHT22;65904;52.278;20.972;2023-03-01T08:47:01;6.30;88.10
76967;DHT22;65904;52.278;20.972;2023-03-01T08:49:50;7.00;85.60
76967;DHT22;65904;52.278;20.972;2023-03-01T08:52:37;7.60;84.50
76967;DHT22;65904;52.278;20.972;2023-03-01T08:55:24;8.00;83.10
76967;DHT22;65904;52.278;20.972;2023-03-01T08:58:10;8.70;80.00
76967;DHT22;65904;52.278;20.972;2023-03-01T09:00:57;9.20;78.30
76967;DHT22;65904;52.278;20.972;2023-03-01T09:03:43;9.40;77.60
76967;DHT22;65904;52.278;20.972;2023-03-01T09:06:30;9.50;77.90
76967;DHT22;65904;52.278;20.972;2023-03-01T09:09:17;9.40;77.30
76967;DHT22;65904;52.278;20.972;2023-03-01T09:12:05;9.50;77.70
76967;DHT22;65904;52.278;20.972;2023-03-01T09:14:51;10.10;76.50
76967;DHT22;65904;52.278;20.972;2023-03-01T09:17:37;10.60;74.60
76967;DHT22;65904;52.278;20.972;2023-03-01T09:20:23;10.80;73.70
76967;DHT22;65904;52.278;20.972;2023-03-01T09:23:09;11.40;72.20
76967;DHT22;65904;52.278;20.972;2023-03-01T09:25:55;11.30;71.10
76967;DHT22;65904;52.278;20.972;2023-03-01T09:28:43;10.90;72.40
76967;DHT22;65904;52.278;20.972;2023-03-01T09:31:30;10.10;74.20
76967;DHT22;65904;52.278;20.972;2023-03-01T09:34:16;10.00;75.20
76967;DHT22;65904;52.278;20.972;2023-03-01T09:37:07;10.20;74.80
76967;DHT22;65904;52.278;20.972;2023-03-01T09:39:53;10.70;75.00
76967;DHT22;65904;52.278;20.972;2023-03-01T09:42:51;11.40;72.10
76967;DHT22;65904;52.278;20.972;2023-03-01T09:45:41;12.00;70.40
76967;DHT22;65904;52.278;20.972;2023-03-01T09:48:36;12.70;68.50
76967;DHT22;65904;52.278;20.972;2023-03-01T09:51:29;12.70;67.50
76967;DHT22;65904;52.278;20.972;2023-03-01T09:54:15;12.90;67.90
76967;DHT22;65904;52.278;20.972;2023-03-01T09:57:06;13.70;65.40
76967;DHT22;65904;52.278;20.972;2023-03-01T10:00:20;13.80;62.40
76967;DHT22;65904;52.278;20.972;2023-03-01T10:03:17;14.80;60.20
76967;DHT22;65904;52.278;20.972;2023-03-01T10:06:12;15.40;56.90
76967;DHT22;65904;52.278;20.972;2023-03-01T10:09:02;15.20;54.70
76967;DHT22;65904;52.278;20.972;2023-03-01T10:11:54;15.30;54.40
76967;DHT22;65904;52.278;20.972;2023-03-01T10:14:48;15.50;53.50
76967;DHT22;65904;52.278;20.972;2023-03-01T10:17:39;15.00;56.20
76967;DHT22;65904;52.278;20.972;2023-03-01T10:20:36;15.30;55.10
76967;DHT22;65904;52.278;20.972;2023-03-01T10:23:31;15.50;53.10
76967;DHT22;65904;52.278;20.972;2023-03-01T10:26:27;15.60;52.70
76967;DHT22;65904;52.278;20.972;2023-03-01T10:29:17;15.20;55.00
76967;DHT22;65904;52.278;20.972;2023-03-01T10:32:06;15.70;52.30
76967;DHT22;65904;52.278;20.972;2023-03-01T10:34:52;15.90;53.20
76967;DHT22;65904;52.278;20.972;2023-03-01T10:37:56;16.70;49.30
76967;DHT22;65904;52.278;20.972;2023-03-01T10:41:05;17.00;47.50
76967;DHT22;65904;52.278;20.972;2023-03-01T10:43:54;17.30;46.60
76967;DHT22;65904;52.278;20.972;2023-03-01T10:46:39;17.80;45.10
76967;DHT22;65904;52.278;20.972;2023-03-01T10:49:26;17.90;45.50
76967;DHT22;65904;52.278;20.972;2023-03-01T10:52:19;18.20;44.20
76967;DHT22;65904;52.278;20.972;2023-03-01T10:55:24;18.20;43.40
76967;DHT22;65904;52.278;20.972;2023-03-01T10:58:18;18.90;40.70
76967;DHT22;65904;52.278;20.972;2023-03-01T11:01:23;18.20;44.40
76967;DHT22;65904;52.278;20.972;2023-03-01T11:04:12;18.40;43.40
76967;DHT22;65904;52.278;20.972;2023-03-01T11:06:59;19.40;41.20
76967;DHT22;65904;52.278;20.972;2023-03-01T11:09:46;20.70;38.60
76967;DHT22;65904;52.278;20.972;2023-03-01T11:12:33;20.60;37.20
76967;DHT22;65904;52.278;20.972;2023-03-01T11:15:24;19.70;39.00
76967;DHT22;65904;52.278;20.972;2023-03-01T11:18:21;19.50;40.10
76967;DHT22;65904;52.278;20.972;2023-03-01T11:21:09;20.60;39.60
76967;DHT22;65904;52.278;20.972;2023-03-01T11:23:57;21.30;37.00
76967;DHT22;65904;52.278;20.972;2023-03-01T11:26:49;21.30;37.10
76967;DHT22;65904;52.278;20.972;2023-03-01T11:29:40;21.00;37.80
76967;DHT22;65904;52.278;20.972;2023-03-01T11:32:31;21.30;36.90
76967;DHT22;65904;52.278;20.972;2023-03-01T11:35:22;20.00;37.80
76967;DHT22;65904;52.278;20.972;2023-03-01T11:38:20;19.10;40.70
76967;DHT22;65904;52.278;20.972;2023-03-01T11:41:12;18.30;43.20
76967;DHT22;65904;52.278;20.972;2023-03-01T11:44:00;18.50;46.10
76967;DHT22;65904;52.278;20.972;2023-03-01T11:47:06;19.60;42.50
76967;DHT22;65904;52.278;20.972;2023-03-01T11:50:05;20.70;40.80
76967;DHT22;65904;52.278;20.972;2023-03-01T11:52:59;21.40;37.60
76967;DHT22;65904;52.278;20.972;2023-03-01T11:55:57;21.10;38.00
76967;DHT22;65904;52.278;20.972;2023-03-01T11:59:11;21.80;36.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:02:34;22.30;37.60
76967;DHT22;65904;52.278;20.972;2023-03-01T12:05:46;20.60;37.70
76967;DHT22;65904;52.278;20.972;2023-03-01T12:08:37;18.70;44.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:11:35;16.80;53.30
76967;DHT22;65904;52.278;20.972;2023-03-01T12:14:44;17.20;57.50
76967;DHT22;65904;52.278;20.972;2023-03-01T12:17:46;16.30;57.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:20:39;14.90;61.50
76967;DHT22;65904;52.278;20.972;2023-03-01T12:23:45;16.10;62.10
76967;DHT22;65904;52.278;20.972;2023-03-01T12:26:35;16.10;57.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:29:26;15.90;59.50
76967;DHT22;65904;52.278;20.972;2023-03-01T12:32:26;15.30;61.50
76967;DHT22;65904;52.278;20.972;2023-03-01T12:35:31;17.30;59.40
76967;DHT22;65904;52.278;20.972;2023-03-01T12:38:32;17.60;55.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:41:39;15.80;60.00
76967;DHT22;65904;52.278;20.972;2023-03-01T12:44:44;14.80;63.70
76967;DHT22;65904;52.278;20.972;2023-03-01T12:47:52;13.90;66.80
76967;DHT22;65904;52.278;20.972;2023-03-01T12:50:45;13.40;69.00
76967;DHT22;65904;52.278;20.972;2023-03-01T12:53:35;12.80;70.90
76967;DHT22;65904;52.278;20.972;2023-03-01T12:56:23;13.40;70.60
76967;DHT22;65904;52.278;20.972;2023-03-01T12:59:16;14.70;66.70
76967;DHT22;65904;52.278;20.972;2023-03-01T13:02:09;15.70;62.30
76967;DHT22;65904;52.278;20.972;2023-03-01T13:05:22;15.30;63.50
76967;DHT22;65904;52.278;20.972;2023-03-01T13:08:16;17.70;59.70
76967;DHT22;65904;52.278;20.972;2023-03-01T13:11:15;18.90;53.90
76967;DHT22;65904;52.278;20.972;2023-03-01T13:14:37;19.50;51.90
76967;DHT22;65904;52.278;20.972;2023-03-01T13:17:31;20.90;45.30
76967;DHT22;65904;52.278;20.972;2023-03-01T13:20:19;22.40;41.10
76967;DHT22;65904;52.278;20.972;2023-03-01T13:23:11;21.10;40.20
76967;DHT22;65904;52.278;20.972;2023-03-01T13:26:10;21.50;40.50
76967;DHT22;65904;52.278;20.972;2023-03-01T13:28:57;22.40;39.70
76967;DHT22;65904;52.278;20.972;2023-03-01T13:32:00;22.90;39.10
76967;DHT22;65904;52.278;20.972;2023-03-01T13:34:56;23.70;37.20
76967;DHT22;65904;52.278;20.972;2023-03-01T13:37:43;23.80;36.00
76967;DHT22;65904;52.278;20.972;2023-03-01T13:40:59;23.40;35.80
76967;DHT22;65904;52.278;20.972;2023-03-01T13:43:46;20.50;39.60
76967;DHT22;65904;52.278;20.972;2023-03-01T13:46:34;20.20;44.90
76967;DHT22;65904;52.278;20.972;2023-03-01T13:49:23;21.20;42.80
76967;DHT22;65904;52.278;20.972;2023-03-01T13:55:36;20.40;41.30
76967;DHT22;65904;52.278;20.972;2023-03-01T13:58:27;18.00;49.40
76967;DHT22;65904;52.278;20.972;2023-03-01T14:01:21;15.80;59.90
76967;DHT22;65904;52.278;20.972;2023-03-01T14:04:20;14.50;65.70
76967;DHT22;65904;52.278;20.972;2023-03-01T14:07:11;15.10;67.20
76967;DHT22;65904;52.278;20.972;2023-03-01T14:09:59;16.90;62.50
76967;DHT22;65904;52.278;20.972;2023-03-01T14:12:50;16.90;59.50
76967;DHT22;65904;52.278;20.972;2023-03-01T14:15:49;18.40;55.90
76967;DHT22;65904;52.278;20.972;2023-03-01T14:18:49;18.60;53.60
76967;DHT22;65904;52.278;20.972;2023-03-01T14:21:38;17.30;55.90
76967;DHT22;65904;52.278;20.972;2023-03-01T14:24:24;16.40;58.50
76967;DHT22;65904;52.278;20.972;2023-03-01T14:27:12;15.20;63.00
76967;DHT22;65904;52.278;20.972;2023-03-01T14:30:00;14.90;66.10
76967;DHT22;65904;52.278;20.972;2023-03-01T14:32:54;14.80;66.70
76967;DHT22;65904;52.278;20.972;2023-03-01T14:35:40;16.00;65.10
76967;DHT22;65904;52.278;20.972;2023-03-01T14:38:33;17.00;61.80
76967;DHT22;65904;52.278;20.972;2023-03-01T14:41:20;16.50;61.30
76967;DHT22;65904;52.278;20.972;2023-03-01T14:44:14;16.30;61.60
76967;DHT22;65904;52.278;20.972;2023-03-01T14:47:02;16.50;61.50
76967;DHT22;65904;52.278;20.972;2023-03-01T14:49:56;15.90;61.80
76967;DHT22;65904;52.278;20.972;2023-03-01T14:52:44;15.50;63.70
76967;DHT22;65904;52.278;20.972;2023-03-01T14:55:33;15.30;64.10
76967;DHT22;65904;52.278;20.972;2023-03-01T14:58:22;15.20;65.00
76967;DHT22;65904;52.278;20.972;2023-03-01T15:01:13;14.90;65.70
76967;DHT22;65904;52.278;20.972;2023-03-01T15:04:01;14.60;66.60
76967;DHT22;65904;52.278;20.972;2023-03-01T15:06:52;14.20;67.80
76967;DHT22;65904;52.278;20.972;2023-03-01T15:09:40;13.90;69.40
76967;DHT22;65904;52.278;20.972;2023-03-01T15:12:36;13.50;69.90
76967;DHT22;65904;52.278;20.972;2023-03-01T15:15:37;13.10;71.20
76967;DHT22;65904;52.278;20.972;2023-03-01T15:18:26;12.90;72.10
76967;DHT22;65904;52.278;20.972;2023-03-01T15:21:17;12.30;73.40
76967;DHT22;65904;52.278;20.972;2023-03-01T15:24:13;11.70;75.80
76967;DHT22;65904;52.278;20.972;2023-03-01T15:27:05;11.10;78.30
76967;DHT22;65904;52.278;20.972;2023-03-01T15:29:56;10.60;79.80
76967;DHT22;65904;52.278;20.972;2023-03-01T15:32:43;10.10;80.90
76967;DHT22;65904;52.278;20.972;2023-03-01T15:35:40;9.50;83.70
76967;DHT22;65904;52.278;20.972;2023-03-01T15:38:33;9.10;85.60
76967;DHT22;65904;52.278;20.972;2023-03-01T15:41:26;8.90;86.70
76967;DHT22;65904;52.278;20.972;2023-03-01T15:44:17;8.70;87.50
76967;DHT22;65904;52.278;20.972;2023-03-01T15:47:22;8.50;88.40
76967;DHT22;65904;52.278;20.972;2023-03-01T15:50:16;8.30;89.20
76967;DHT22;65904;52.278;20.972;2023-03-01T15:53:06;8.10;90.20
76967;DHT22;65904;52.278;20.972;2023-03-01T15:55:55;7.90;90.70
76967;DHT22;65904;52.278;20.972;2023-03-01T15:58:43;7.80;91.10
76967;DHT22;65904;52.278;20.972;2023-03-01T16:01:29;7.70;91.20
76967;DHT22;65904;52.278;20.972;2023-03-01T16:04:19;7.50;91.50
76967;DHT22;65904;52.278;20.972;2023-03-01T16:07:09;7.40;91.90
76967;DHT22;65904;52.278;20.972;2023-03-01T16:09:55;7.20;92.20
76967;DHT22;65904;52.278;20.972;2023-03-01T16:12:42;7.00;92.40
76967;DHT22;65904;52.278;20.972;2023-03-01T16:15:32;6.90;92.80
76967;DHT22;65904;52.278;20.972;2023-03-01T16:18:19;6.70;93.10
76967;DHT22;65904;52.278;20.972;2023-03-01T16:21:05;6.60;93.30
76967;DHT22;65904;52.278;20.972;2023-03-01T16:23:52;6.50;93.30
76967;DHT22;65904;52.278;20.972;2023-03-01T16:26:39;6.40;93.50
76967;DHT22;65904;52.278;20.972;2023-03-01T16:29:25;6.20;93.60
76967;DHT22;65904;52.278;20.972;2023-03-01T16:32:13;6.10;94.00
76967;DHT22;65904;52.278;20.972;2023-03-01T16:34:59;6.00;94.20
76967;DHT22;65904;52.278;20.972;2023-03-01T16:37:48;5.90;94.50
76967;DHT22;65904;52.278;20.972;2023-03-01T16:40:34;5.90;94.40
76967;DHT22;65904;52.278;20.972;2023-03-01T16:43:20;5.80;94.50
76967;DHT22;65904;52.278;20.972;2023-03-01T16:46:10;5.70;94.60
76967;DHT22;65904;52.278;20.972;2023-03-01T16:48:58;5.70;94.80
76967;DHT22;65904;52.278;20.972;2023-03-01T16:51:44;5.60;94.90
76967;DHT22;65904;52.278;20.972;2023-03-01T16:54:31;5.50;95.00
76967;DHT22;65904;52.278;20.972;2023-03-01T16:57:18;5.50;95.20
76967;DHT22;65904;52.278;20.972;2023-03-01T17:00:05;5.50;95.20
76967;DHT22;65904;52.278;20.972;2023-03-01T17:02:53;5.40;95.30
76967;DHT22;65904;52.278;20.972;2023-03-01T17:05:41;5.30;95.40
76967;DHT22;65904;52.278;20.972;2023-03-01T17:08:27;5.30;95.60
76967;DHT22;65904;52.278;20.972;2023-03-01T17:11:15;5.20;95.70
76967;DHT22;65904;52.278;20.972;2023-03-01T17:14:02;5.10;95.90
76967;DHT22;65904;52.278;20.972;2023-03-01T17:16:48;5.00;96.00
76967;DHT22;65904;52.278;20.972;2023-03-01T17:19:34;5.00;96.20
76967;DHT22;65904;52.278;20.972;2023-03-01T17:22:26;4.80;96.40
76967;DHT22;65904;52.278;20.972;2023-03-01T17:25:12;4.80;96.80
76967;DHT22;65904;52.278;20.972;2023-03-01T17:28:00;4.70;96.80
76967;DHT22;65904;52.278;20.972;2023-03-01T17:30:46;4.70;97.10
76967;DHT22;65904;52.278;20.972;2023-03-01T17:33:32;4.70;97.20
76967;DHT22;65904;52.278;20.972;2023-03-01T17:36:19;4.60;97.30
76967;DHT22;65904;52.278;20.972;2023-03-01T17:39:07;4.50;97.40
76967;DHT22;65904;52.278;20.972;2023-03-01T17:41:56;4.40;97.60
76967;DHT22;65904;52.278;20.972;2023-03-01T17:44:42;4.40;97.80