sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-03-16T00:01:20;51096.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:03:47;51018.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:06:14;51018.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:08:43;50934.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:11:10;50938.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:13:37;50976.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:16:04;50976.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:18:32;50970.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:21:04;50962.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:23:31;50974.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:26:04;50966.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:28:33;50942.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:31:01;50986.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:33:28;50982.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:35:59;50980.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:38:33;51008.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:41:02;51002.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:43:30;50986.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:45:58;50942.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:48:31;50962.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:50:59;50962.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:53:26;50928.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:55:53;50996.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-16T00:58:21;51078.34;;;-144.14;99.21
7075;BME280;3578;51.568;6.932;2023-03-16T01:00:49;51126.41;;;-144.14;99.15
7075;BME280;3578;51.568;6.932;2023-03-16T01:03:18;51246.56;;;-144.14;96.94
7075;BME280;3578;51.568;6.932;2023-03-16T01:05:45;51388.78;;;-144.14;94.94
7075;BME280;3578;51.568;6.932;2023-03-16T01:08:12;51414.81;;;-144.14;94.70
7075;BME280;3578;51.568;6.932;2023-03-16T01:10:39;51535.00;;;-144.14;92.97
7075;BME280;3578;51.568;6.932;2023-03-16T01:13:06;51611.13;;;-144.14;92.06
7075;BME280;3578;51.568;6.932;2023-03-16T01:15:34;51587.09;;;-144.14;92.49
7075;BME280;3578;51.568;6.932;2023-03-16T01:18:02;51569.06;;;-144.14;92.96
7075;BME280;3578;51.568;6.932;2023-03-16T01:20:29;51583.06;;;-144.14;94.99
7075;BME280;3578;51.568;6.932;2023-03-16T01:22:58;51527.00;;;-144.14;95.26
7075;BME280;3578;51.568;6.932;2023-03-16T01:25:25;51631.16;;;-144.14;91.50
7075;BME280;3578;51.568;6.932;2023-03-16T01:27:52;51717.28;;;-144.14;89.50
7075;BME280;3578;51.568;6.932;2023-03-16T01:30:19;51791.41;;;-144.14;87.77
7075;BME280;3578;51.568;6.932;2023-03-16T01:32:47;51779.38;;;-144.14;88.24
7075;BME280;3578;51.568;6.932;2023-03-16T01:35:14;51855.50;;;-144.14;87.47
7075;BME280;3578;51.568;6.932;2023-03-16T01:37:41;51881.56;;;-144.14;86.13
7075;BME280;3578;51.568;6.932;2023-03-16T01:40:10;51853.50;;;-144.14;88.51
7075;BME280;3578;51.568;6.932;2023-03-16T01:42:44;51871.53;;;-144.14;87.98
7075;BME280;3578;51.568;6.932;2023-03-16T01:46:12;51927.63;;;-144.14;85.49
7075;BME280;3578;51.568;6.932;2023-03-16T01:48:50;51927.63;;;-144.14;85.16
7075;BME280;3578;51.568;6.932;2023-03-16T01:51:23;51995.75;;;-144.14;84.66
7075;BME280;3578;51.568;6.932;2023-03-16T01:53:57;51943.66;;;-144.14;85.56
7075;BME280;3578;51.568;6.932;2023-03-16T01:56:30;51937.66;;;-144.14;87.21
7075;BME280;3578;51.568;6.932;2023-03-16T01:59:04;51871.53;;;-144.14;87.52
7075;BME280;3578;51.568;6.932;2023-03-16T02:01:32;51953.66;;;-144.14;86.33
7075;BME280;3578;51.568;6.932;2023-03-16T02:04:13;51961.69;;;-144.14;86.10
7075;BME280;3578;51.568;6.932;2023-03-16T02:06:42;52015.78;;;-144.14;83.72
7075;BME280;3578;51.568;6.932;2023-03-16T02:09:11;52031.81;;;-144.14;82.63
7075;BME280;3578;51.568;6.932;2023-03-16T02:11:38;51993.75;;;-144.14;84.88
7075;BME280;3578;51.568;6.932;2023-03-16T02:14:09;51969.69;;;-144.14;84.67
7075;BME280;3578;51.568;6.932;2023-03-16T02:16:37;52019.78;;;-144.14;84.43
7075;BME280;3578;51.568;6.932;2023-03-16T02:19:12;52031.81;;;-144.14;83.16
7075;BME280;3578;51.568;6.932;2023-03-16T02:21:49;52063.84;;;-144.14;82.22
7075;BME280;3578;51.568;6.932;2023-03-16T02:24:19;52059.84;;;-144.14;82.22
7075;BME280;3578;51.568;6.932;2023-03-16T02:26:50;52079.88;;;-144.14;82.77
7075;BME280;3578;51.568;6.932;2023-03-16T02:29:28;52015.78;;;-144.14;86.46
7075;BME280;3578;51.568;6.932;2023-03-16T02:32:00;51971.69;;;-144.14;88.10
7075;BME280;3578;51.568;6.932;2023-03-16T02:34:28;52043.81;;;-144.14;83.73
7075;BME280;3578;51.568;6.932;2023-03-16T02:36:55;52061.84;;;-144.14;83.71
7075;BME280;3578;51.568;6.932;2023-03-16T02:39:23;52063.84;;;-144.14;84.16
7075;BME280;3578;51.568;6.932;2023-03-16T02:41:50;52079.88;;;-144.14;82.33
7075;BME280;3578;51.568;6.932;2023-03-16T02:44:20;52115.94;;;-144.14;81.81
7075;BME280;3578;51.568;6.932;2023-03-16T02:46:53;52099.91;;;-144.14;81.24
7075;BME280;3578;51.568;6.932;2023-03-16T02:49:26;52117.94;;;-144.14;80.95
7075;BME280;3578;51.568;6.932;2023-03-16T02:51:56;52113.94;;;-144.14;80.13
7075;BME280;3578;51.568;6.932;2023-03-16T02:54:23;52172.03;;;-144.14;79.65
7075;BME280;3578;51.568;6.932;2023-03-16T02:56:50;52115.94;;;-144.14;82.78
7075;BME280;3578;51.568;6.932;2023-03-16T02:59:17;52162.03;;;-144.14;78.89
7075;BME280;3578;51.568;6.932;2023-03-16T03:01:44;52172.03;;;-144.14;79.77
7075;BME280;3578;51.568;6.932;2023-03-16T03:04:11;52196.09;;;-144.14;79.95
7075;BME280;3578;51.568;6.932;2023-03-16T03:06:40;52188.06;;;-144.14;79.29
7075;BME280;3578;51.568;6.932;2023-03-16T03:09:07;52214.13;;;-144.14;78.70
7075;BME280;3578;51.568;6.932;2023-03-16T03:11:36;52232.16;;;-144.14;76.99
7075;BME280;3578;51.568;6.932;2023-03-16T03:14:03;52220.13;;;-144.14;76.92
7075;BME280;3578;51.568;6.932;2023-03-16T03:16:31;52196.09;;;-144.14;81.14
7075;BME280;3578;51.568;6.932;2023-03-16T03:18:58;52222.13;;;-144.14;79.61
7075;BME280;3578;51.568;6.932;2023-03-16T03:21:25;52200.09;;;-144.14;78.86
7075;BME280;3578;51.568;6.932;2023-03-16T03:23:53;52268.22;;;-144.14;78.44
7075;BME280;3578;51.568;6.932;2023-03-16T03:26:20;52224.13;;;-144.14;79.62
7075;BME280;3578;51.568;6.932;2023-03-16T03:28:49;52262.19;;;-144.14;77.25
7075;BME280;3578;51.568;6.932;2023-03-16T03:31:20;52252.19;;;-144.14;76.03
7075;BME280;3578;51.568;6.932;2023-03-16T03:33:48;52268.22;;;-144.14;79.75
7075;BME280;3578;51.568;6.932;2023-03-16T03:36:15;52270.22;;;-144.14;75.35
7075;BME280;3578;51.568;6.932;2023-03-16T03:38:42;52284.25;;;-144.14;74.59
7075;BME280;3578;51.568;6.932;2023-03-16T03:41:11;52328.31;;;-144.14;73.98
7075;BME280;3578;51.568;6.932;2023-03-16T03:43:41;52326.31;;;-144.14;74.22
7075;BME280;3578;51.568;6.932;2023-03-16T03:46:08;52324.31;;;-144.14;73.13
7075;BME280;3578;51.568;6.932;2023-03-16T03:48:35;52304.28;;;-144.14;73.85
7075;BME280;3578;51.568;6.932;2023-03-16T03:51:02;52340.34;;;-144.14;74.08
7075;BME280;3578;51.568;6.932;2023-03-16T03:53:30;52316.28;;;-144.14;74.37
7075;BME280;3578;51.568;6.932;2023-03-16T03:55:57;52348.34;;;-144.14;74.49
7075;BME280;3578;51.568;6.932;2023-03-16T03:58:25;52358.38;;;-144.14;72.77
7075;BME280;3578;51.568;6.932;2023-03-16T04:00:52;52340.34;;;-144.14;74.86
7075;BME280;3578;51.568;6.932;2023-03-16T04:03:19;52332.31;;;-144.14;74.33
7075;BME280;3578;51.568;6.932;2023-03-16T04:05:46;52362.38;;;-144.14;74.88
7075;BME280;3578;51.568;6.932;2023-03-16T04:08:13;52362.38;;;-144.14;73.27
7075;BME280;3578;51.568;6.932;2023-03-16T04:10:40;52382.41;;;-144.14;74.16
7075;BME280;3578;51.568;6.932;2023-03-16T04:13:07;52372.38;;;-144.14;76.07
7075;BME280;3578;51.568;6.932;2023-03-16T04:15:35;52388.41;;;-144.14;74.82
7075;BME280;3578;51.568;6.932;2023-03-16T04:18:03;52326.31;;;-144.14;74.86
7075;BME280;3578;51.568;6.932;2023-03-16T04:20:30;52324.31;;;-144.14;76.30
7075;BME280;3578;51.568;6.932;2023-03-16T04:22:57;52354.34;;;-144.14;76.39
7075;BME280;3578;51.568;6.932;2023-03-16T04:25:25;52360.38;;;-144.14;75.12
7075;BME280;3578;51.568;6.932;2023-03-16T04:27:52;52350.34;;;-144.14;75.65
7075;BME280;3578;51.568;6.932;2023-03-16T04:30:20;52356.38;;;-144.14;75.27
7075;BME280;3578;51.568;6.932;2023-03-16T04:32:49;52328.31;;;-144.14;79.90
7075;BME280;3578;51.568;6.932;2023-03-16T04:35:17;52384.41;;;-144.14;76.51
7075;BME280;3578;51.568;6.932;2023-03-16T04:37:44;52384.41;;;-144.14;76.46
7075;BME280;3578;51.568;6.932;2023-03-16T04:40:12;52368.38;;;-144.14;73.92
7075;BME280;3578;51.568;6.932;2023-03-16T04:42:44;52376.41;;;-144.14;74.81
7075;BME280;3578;51.568;6.932;2023-03-16T04:45:12;52376.41;;;-144.14;74.97
7075;BME280;3578;51.568;6.932;2023-03-16T04:47:39;52402.44;;;-144.14;75.21
7075;BME280;3578;51.568;6.932;2023-03-16T04:50:10;52394.44;;;-144.14;75.88
7075;BME280;3578;51.568;6.932;2023-03-16T04:52:37;52386.41;;;-144.14;73.53
7075;BME280;3578;51.568;6.932;2023-03-16T04:55:05;52420.47;;;-144.14;73.63
7075;BME280;3578;51.568;6.932;2023-03-16T04:57:32;52356.38;;;-144.14;77.84
7075;BME280;3578;51.568;6.932;2023-03-16T05:00:00;52372.38;;;-144.14;76.84
7075;BME280;3578;51.568;6.932;2023-03-16T05:02:34;52396.44;;;-144.14;74.49
7075;BME280;3578;51.568;6.932;2023-03-16T05:05:02;52414.47;;;-144.14;73.72
7075;BME280;3578;51.568;6.932;2023-03-16T05:07:30;52388.41;;;-144.14;75.79
7075;BME280;3578;51.568;6.932;2023-03-16T05:09:57;52396.44;;;-144.14;78.44
7075;BME280;3578;51.568;6.932;2023-03-16T05:12:24;52422.47;;;-144.14;73.75
7075;BME280;3578;51.568;6.932;2023-03-16T05:14:52;52364.38;;;-144.14;75.80
7075;BME280;3578;51.568;6.932;2023-03-16T05:17:19;52416.47;;;-144.14;77.40
7075;BME280;3578;51.568;6.932;2023-03-16T05:19:46;52422.47;;;-144.14;74.88
7075;BME280;3578;51.568;6.932;2023-03-16T05:22:14;52428.50;;;-144.14;73.23
7075;BME280;3578;51.568;6.932;2023-03-16T05:24:42;52418.47;;;-144.14;76.20
7075;BME280;3578;51.568;6.932;2023-03-16T05:27:09;52418.47;;;-144.14;73.56
7075;BME280;3578;51.568;6.932;2023-03-16T05:29:36;52420.47;;;-144.14;75.91
7075;BME280;3578;51.568;6.932;2023-03-16T05:32:04;52396.44;;;-144.14;75.43
7075;BME280;3578;51.568;6.932;2023-03-16T05:34:31;52422.47;;;-144.14;75.41
7075;BME280;3578;51.568;6.932;2023-03-16T05:36:58;52426.50;;;-144.14;75.87
7075;BME280;3578;51.568;6.932;2023-03-16T05:39:25;52442.53;;;-144.14;75.49
7075;BME280;3578;51.568;6.932;2023-03-16T05:41:54;52408.47;;;-144.14;75.00
7075;BME280;3578;51.568;6.932;2023-03-16T05:44:21;52428.50;;;-144.14;75.18
7075;BME280;3578;51.568;6.932;2023-03-16T05:46:49;52400.44;;;-144.14;74.88
7075;BME280;3578;51.568;6.932;2023-03-16T05:49:16;52430.50;;;-144.14;75.78
7075;BME280;3578;51.568;6.932;2023-03-16T05:51:43;52432.50;;;-144.14;76.15
7075;BME280;3578;51.568;6.932;2023-03-16T05:54:10;52446.53;;;-144.14;74.91
7075;BME280;3578;51.568;6.932;2023-03-16T05:56:37;52440.50;;;-144.14;75.38
7075;BME280;3578;51.568;6.932;2023-03-16T05:59:05;52408.47;;;-144.14;76.25
7075;BME280;3578;51.568;6.932;2023-03-16T06:01:32;52432.50;;;-144.14;75.67
7075;BME280;3578;51.568;6.932;2023-03-16T06:03:59;52412.47;;;-144.14;75.88
7075;BME280;3578;51.568;6.932;2023-03-16T06:06:27;52446.53;;;-144.14;75.71
7075;BME280;3578;51.568;6.932;2023-03-16T06:08:54;52420.47;;;-144.14;75.81
7075;BME280;3578;51.568;6.932;2023-03-16T06:11:21;52450.53;;;-144.14;74.79
7075;BME280;3578;51.568;6.932;2023-03-16T06:13:48;52408.47;;;-144.14;75.62
7075;BME280;3578;51.568;6.932;2023-03-16T06:16:17;52408.47;;;-144.14;75.34
7075;BME280;3578;51.568;6.932;2023-03-16T06:18:44;52452.53;;;-144.14;76.99
7075;BME280;3578;51.568;6.932;2023-03-16T06:21:11;52442.53;;;-144.14;76.04
7075;BME280;3578;51.568;6.932;2023-03-16T06:23:38;52444.53;;;-144.14;74.59
7075;BME280;3578;51.568;6.932;2023-03-16T06:26:05;52446.53;;;-144.14;73.61
7075;BME280;3578;51.568;6.932;2023-03-16T06:28:32;52444.53;;;-144.14;75.19
7075;BME280;3578;51.568;6.932;2023-03-16T06:30:59;52456.53;;;-144.14;75.77
7075;BME280;3578;51.568;6.932;2023-03-16T06:33:27;52458.53;;;-144.14;75.26
7075;BME280;3578;51.568;6.932;2023-03-16T06:35:54;52472.56;;;-144.14;72.09
7075;BME280;3578;51.568;6.932;2023-03-16T06:38:22;52496.63;;;-144.14;72.61
7075;BME280;3578;51.568;6.932;2023-03-16T06:40:51;52480.59;;;-144.14;75.00
7075;BME280;3578;51.568;6.932;2023-03-16T06:43:18;52496.63;;;-144.14;72.55
7075;BME280;3578;51.568;6.932;2023-03-16T06:45:47;52510.66;;;-144.14;73.00
7075;BME280;3578;51.568;6.932;2023-03-16T06:48:14;52512.66;;;-144.14;71.22
7075;BME280;3578;51.568;6.932;2023-03-16T06:50:44;52516.66;;;-144.14;72.86
7075;BME280;3578;51.568;6.932;2023-03-16T06:53:11;52516.66;;;-144.14;70.47
7075;BME280;3578;51.568;6.932;2023-03-16T06:55:38;52534.69;;;-144.14;71.35
7075;BME280;3578;51.568;6.932;2023-03-16T06:58:06;52536.69;;;-144.14;66.86
7075;BME280;3578;51.568;6.932;2023-03-16T07:00:33;52556.72;;;-144.14;68.34
7075;BME280;3578;51.568;6.932;2023-03-16T07:03:00;52560.72;;;-144.14;67.37
7075;BME280;3578;51.568;6.932;2023-03-16T07:05:28;52560.72;;;-144.14;68.54
7075;BME280;3578;51.568;6.932;2023-03-16T07:07:56;52576.75;;;-144.14;69.79
7075;BME280;3578;51.568;6.932;2023-03-16T07:10:23;52586.78;;;-144.14;69.10
7075;BME280;3578;51.568;6.932;2023-03-16T07:12:50;52616.84;;;-144.14;65.47
7075;BME280;3578;51.568;6.932;2023-03-16T07:15:18;52604.81;;;-144.14;63.79
7075;BME280;3578;51.568;6.932;2023-03-16T07:17:45;52709.00;;;-144.14;59.19
7075;BME280;3578;51.568;6.932;2023-03-16T07:20:12;52817.22;;;-144.14;51.70
7075;BME280;3578;51.568;6.932;2023-03-16T07:22:40;52901.38;;;-144.14;51.16
7075;BME280;3578;51.568;6.932;2023-03-16T07:25:09;52901.38;;;-144.14;50.03
7075;BME280;3578;51.568;6.932;2023-03-16T07:27:37;52897.38;;;-144.14;53.01
7075;BME280;3578;51.568;6.932;2023-03-16T07:30:07;52873.31;;;-144.14;53.50
7075;BME280;3578;51.568;6.932;2023-03-16T07:32:36;52803.19;;;-144.14;57.37
7075;BME280;3578;51.568;6.932;2023-03-16T07:35:04;52813.22;;;-144.14;58.62
7075;BME280;3578;51.568;6.932;2023-03-16T07:37:31;52827.22;;;-144.14;58.24
7075;BME280;3578;51.568;6.932;2023-03-16T07:39:59;52835.25;;;-144.14;58.62
7075;BME280;3578;51.568;6.932;2023-03-16T07:42:28;52819.22;;;-144.14;57.26
7075;BME280;3578;51.568;6.932;2023-03-16T07:44:54;52799.19;;;-144.14;57.46
7075;BME280;3578;51.568;6.932;2023-03-16T07:47:21;52849.28;;;-144.14;56.25
7075;BME280;3578;51.568;6.932;2023-03-16T07:49:49;52857.28;;;-144.14;57.58
7075;BME280;3578;51.568;6.932;2023-03-16T07:52:16;52845.28;;;-144.14;56.79
7075;BME280;3578;51.568;6.932;2023-03-16T07:54:44;52885.34;;;-144.14;53.98
7075;BME280;3578;51.568;6.932;2023-03-16T07:57:11;52901.38;;;-144.14;54.51
7075;BME280;3578;51.568;6.932;2023-03-16T07:59:40;52955.47;;;-144.14;53.24
7075;BME280;3578;51.568;6.932;2023-03-16T08:02:11;52941.44;;;-144.14;54.17
7075;BME280;3578;51.568;6.932;2023-03-16T08:04:39;52917.41;;;-144.14;55.07
7075;BME280;3578;51.568;6.932;2023-03-16T08:07:08;52989.56;;;-144.14;53.82
7075;BME280;3578;51.568;6.932;2023-03-16T08:09:35;52991.56;;;-144.14;52.86
7075;BME280;3578;51.568;6.932;2023-03-16T08:12:03;53005.59;;;-144.14;51.57
7075;BME280;3578;51.568;6.932;2023-03-16T08:14:31;52975.53;;;-144.14;50.71
7075;BME280;3578;51.568;6.932;2023-03-16T08:17:00;53013.59;;;-144.14;53.18
7075;BME280;3578;51.568;6.932;2023-03-16T08:19:27;52969.50;;;-144.14;52.98
7075;BME280;3578;51.568;6.932;2023-03-16T08:21:54;52937.44;;;-144.14;54.32
7075;BME280;3578;51.568;6.932;2023-03-16T08:24:22;52911.41;;;-144.14;55.32
7075;BME280;3578;51.568;6.932;2023-03-16T08:26:49;52909.41;;;-144.14;55.08
7075;BME280;3578;51.568;6.932;2023-03-16T08:29:16;52911.41;;;-144.14;55.61
7075;BME280;3578;51.568;6.932;2023-03-16T08:31:43;52905.38;;;-144.14;57.45
7075;BME280;3578;51.568;6.932;2023-03-16T08:34:13;52919.41;;;-144.14;58.81
7075;BME280;3578;51.568;6.932;2023-03-16T08:36:40;52909.41;;;-144.14;58.86
7075;BME280;3578;51.568;6.932;2023-03-16T08:39:08;52931.44;;;-144.14;56.37
7075;BME280;3578;51.568;6.932;2023-03-16T08:41:35;52913.41;;;-144.14;58.21
7075;BME280;3578;51.568;6.932;2023-03-16T08:44:03;52929.44;;;-144.14;56.60
7075;BME280;3578;51.568;6.932;2023-03-16T08:46:30;52935.44;;;-144.14;57.76
7075;BME280;3578;51.568;6.932;2023-03-16T08:48:56;52933.44;;;-144.14;58.80
7075;BME280;3578;51.568;6.932;2023-03-16T08:51:25;52913.41;;;-144.14;60.55
7075;BME280;3578;51.568;6.932;2023-03-16T08:53:54;52905.38;;;-144.14;58.89
7075;BME280;3578;51.568;6.932;2023-03-16T08:56:21;52889.34;;;-144.14;60.96
7075;BME280;3578;51.568;6.932;2023-03-16T08:58:48;52905.38;;;-144.14;61.12
7075;BME280;3578;51.568;6.932;2023-03-16T09:01:17;52891.34;;;-144.14;62.82
7075;BME280;3578;51.568;6.932;2023-03-16T09:03:45;52889.34;;;-144.14;61.70
7075;BME280;3578;51.568;6.932;2023-03-16T09:06:15;52895.38;;;-144.14;61.87
7075;BME280;3578;51.568;6.932;2023-03-16T09:08:44;52899.38;;;-144.14;61.70
7075;BME280;3578;51.568;6.932;2023-03-16T09:11:14;52897.38;;;-144.14;60.40
7075;BME280;3578;51.568;6.932;2023-03-16T09:13:43;52853.28;;;-144.14;62.86
7075;BME280;3578;51.568;6.932;2023-03-16T09:16:12;52877.34;;;-144.14;61.59
7075;BME280;3578;51.568;6.932;2023-03-16T09:18:40;52913.41;;;-144.14;59.76
7075;BME280;3578;51.568;6.932;2023-03-16T09:21:09;52919.41;;;-144.14;59.79
7075;BME280;3578;51.568;6.932;2023-03-16T09:23:38;52909.41;;;-144.14;59.96
7075;BME280;3578;51.568;6.932;2023-03-16T09:26:08;52911.41;;;-144.14;62.93
7075;BME280;3578;51.568;6.932;2023-03-16T09:28:38;52935.44;;;-144.14;58.07
7075;BME280;3578;51.568;6.932;2023-03-16T09:31:06;52959.50;;;-144.14;59.82
7075;BME280;3578;51.568;6.932;2023-03-16T09:33:34;52961.50;;;-144.14;58.54
7075;BME280;3578;51.568;6.932;2023-03-16T09:36:02;52995.56;;;-144.14;58.64
7075;BME280;3578;51.568;6.932;2023-03-16T09:38:30;53041.66;;;-144.14;53.69
7075;BME280;3578;51.568;6.932;2023-03-16T09:41:00;53069.72;;;-144.14;54.47
7075;BME280;3578;51.568;6.932;2023-03-16T09:43:45;53065.69;;;-144.14;53.70
7075;BME280;3578;51.568;6.932;2023-03-16T09:46:24;53119.81;;;-144.14;53.80
7075;BME280;3578;51.568;6.932;2023-03-16T09:48:53;53113.78;;;-144.14;50.95
7075;BME280;3578;51.568;6.932;2023-03-16T09:51:35;53101.78;;;-144.14;51.04
7075;BME280;3578;51.568;6.932;2023-03-16T09:54:12;53021.63;;;-144.14;51.94
7075;BME280;3578;51.568;6.932;2023-03-16T09:56:43;53029.63;;;-144.14;55.43
7075;BME280;3578;51.568;6.932;2023-03-16T09:59:14;53083.72;;;-144.14;54.39
7075;BME280;3578;51.568;6.932;2023-03-16T10:01:54;53079.72;;;-144.14;54.17
7075;BME280;3578;51.568;6.932;2023-03-16T10:04:38;53069.72;;;-144.14;54.70
7075;BME280;3578;51.568;6.932;2023-03-16T10:07:22;53041.66;;;-144.14;58.39
7075;BME280;3578;51.568;6.932;2023-03-16T10:09:56;53037.66;;;-144.14;57.43
7075;BME280;3578;51.568;6.932;2023-03-16T10:12:30;53049.66;;;-144.14;57.80
7075;BME280;3578;51.568;6.932;2023-03-16T10:15:05;53065.69;;;-144.14;58.42
7075;BME280;3578;51.568;6.932;2023-03-16T10:17:39;53051.66;;;-144.14;56.15
7075;BME280;3578;51.568;6.932;2023-03-16T10:20:14;53083.72;;;-144.14;57.04
7075;BME280;3578;51.568;6.932;2023-03-16T10:22:45;53081.72;;;-144.14;54.50
7075;BME280;3578;51.568;6.932;2023-03-16T10:25:19;53055.69;;;-144.14;57.57
7075;BME280;3578;51.568;6.932;2023-03-16T10:27:49;53107.78;;;-144.14;55.81
7075;BME280;3578;51.568;6.932;2023-03-16T10:30:24;53129.81;;;-144.14;55.23
7075;BME280;3578;51.568;6.932;2023-03-16T10:32:53;53077.72;;;-144.14;55.90
7075;BME280;3578;51.568;6.932;2023-03-16T10:35:39;53097.75;;;-144.14;54.14
7075;BME280;3578;51.568;6.932;2023-03-16T10:38:07;53091.75;;;-144.14;55.52
7075;BME280;3578;51.568;6.932;2023-03-16T10:40:36;53019.59;;;-144.14;55.27
7075;BME280;3578;51.568;6.932;2023-03-16T10:43:06;53093.75;;;-144.14;54.98
7075;BME280;3578;51.568;6.932;2023-03-16T10:45:35;53101.78;;;-144.14;56.45
7075;BME280;3578;51.568;6.932;2023-03-16T10:48:10;53099.78;;;-144.14;55.79
7075;BME280;3578;51.568;6.932;2023-03-16T10:50:39;53093.75;;;-144.14;56.19
7075;BME280;3578;51.568;6.932;2023-03-16T10:53:17;53101.78;;;-144.14;57.10
7075;BME280;3578;51.568;6.932;2023-03-16T10:55:46;53093.75;;;-144.14;55.96
7075;BME280;3578;51.568;6.932;2023-03-16T10:58:22;53113.78;;;-144.14;53.67
7075;BME280;3578;51.568;6.932;2023-03-16T11:00:52;53113.78;;;-144.14;54.13
7075;BME280;3578;51.568;6.932;2023-03-16T11:03:23;53137.84;;;-144.14;55.20
7075;BME280;3578;51.568;6.932;2023-03-16T11:05:57;53153.88;;;-144.14;53.79
7075;BME280;3578;51.568;6.932;2023-03-16T11:08:27;53149.88;;;-144.14;53.96
7075;BME280;3578;51.568;6.932;2023-03-16T11:10:59;53199.97;;;-144.14;54.75
7075;BME280;3578;51.568;6.932;2023-03-16T11:13:33;53236.03;;;-144.14;51.24
7075;BME280;3578;51.568;6.932;2023-03-16T11:16:05;53256.09;;;-144.14;51.62
7075;BME280;3578;51.568;6.932;2023-03-16T11:18:44;53298.16;;;-144.14;50.13
7075;BME280;3578;51.568;6.932;2023-03-16T11:21:18;53320.22;;;-144.14;49.33
7075;BME280;3578;51.568;6.932;2023-03-16T11:23:54;53328.22;;;-144.14;49.54
7075;BME280;3578;51.568;6.932;2023-03-16T11:26:34;53370.31;;;-144.14;48.27
7075;BME280;3578;51.568;6.932;2023-03-16T11:29:08;53374.31;;;-144.14;48.67
7075;BME280;3578;51.568;6.932;2023-03-16T11:31:44;53362.31;;;-144.14;46.90
7075;BME280;3578;51.568;6.932;2023-03-16T11:34:16;53380.34;;;-144.14;46.66
7075;BME280;3578;51.568;6.932;2023-03-16T11:36:50;53434.44;;;-144.14;44.40
7075;BME280;3578;51.568;6.932;2023-03-16T11:39:30;53438.47;;;-144.14;45.40
7075;BME280;3578;51.568;6.932;2023-03-16T11:42:22;53478.53;;;-144.14;45.29
7075;BME280;3578;51.568;6.932;2023-03-16T11:44:57;53462.50;;;-144.14;44.94
7075;BME280;3578;51.568;6.932;2023-03-16T11:48:05;53460.50;;;-144.14;44.90
7075;BME280;3578;51.568;6.932;2023-03-16T11:50:48;53514.63;;;-144.14;44.13
7075;BME280;3578;51.568;6.932;2023-03-16T11:53:32;53534.66;;;-144.14;44.93
7075;BME280;3578;51.568;6.932;2023-03-16T11:56:11;53542.69;;;-144.14;45.08
7075;BME280;3578;51.568;6.932;2023-03-16T11:58:56;53538.69;;;-144.14;44.95
7075;BME280;3578;51.568;6.932;2023-03-16T12:01:40;53614.84;;;-144.14;43.22
7075;BME280;3578;51.568;6.932;2023-03-16T12:04:38;53614.84;;;-144.14;42.84
7075;BME280;3578;51.568;6.932;2023-03-16T12:07:21;53612.84;;;-144.14;43.64
7075;BME280;3578;51.568;6.932;2023-03-16T12:10:02;53642.91;;;-144.14;42.85
7075;BME280;3578;51.568;6.932;2023-03-16T12:12:48;53636.88;;;-144.14;41.61
7075;BME280;3578;51.568;6.932;2023-03-16T12:15:31;53648.91;;;-144.14;41.96
7075;BME280;3578;51.568;6.932;2023-03-16T12:18:03;53594.78;;;-144.14;43.58
7075;BME280;3578;51.568;6.932;2023-03-16T12:20:43;53626.88;;;-144.14;42.79
7075;BME280;3578;51.568;6.932;2023-03-16T12:23:15;53638.88;;;-144.14;42.15
7075;BME280;3578;51.568;6.932;2023-03-16T12:25:48;53656.94;;;-144.14;42.77
7075;BME280;3578;51.568;6.932;2023-03-16T12:28:22;53654.91;;;-144.14;42.52
7075;BME280;3578;51.568;6.932;2023-03-16T12:30:58;53634.88;;;-144.14;43.48
7075;BME280;3578;51.568;6.932;2023-03-16T12:33:43;53717.06;;;-144.14;43.96
7075;BME280;3578;51.568;6.932;2023-03-16T12:36:48;53703.03;;;-144.14;43.72
7075;BME280;3578;51.568;6.932;2023-03-16T12:39:34;53691.00;;;-144.14;42.86
7075;BME280;3578;51.568;6.932;2023-03-16T12:42:20;53693.00;;;-144.14;42.98
7075;BME280;3578;51.568;6.932;2023-03-16T12:44:54;53699.03;;;-144.14;43.53
7075;BME280;3578;51.568;6.932;2023-03-16T12:47:28;53723.06;;;-144.14;43.90
7075;BME280;3578;51.568;6.932;2023-03-16T12:50:05;53723.06;;;-144.14;43.64
7075;BME280;3578;51.568;6.932;2023-03-16T12:52:40;53757.16;;;-144.14;42.44
7075;BME280;3578;51.568;6.932;2023-03-16T12:55:14;53721.06;;;-144.14;43.74
7075;BME280;3578;51.568;6.932;2023-03-16T12:57:43;53765.16;;;-144.14;44.04
7075;BME280;3578;51.568;6.932;2023-03-16T13:00:13;53743.13;;;-144.14;43.97
7075;BME280;3578;51.568;6.932;2023-03-16T13:02:44;53763.16;;;-144.14;42.48
7075;BME280;3578;51.568;6.932;2023-03-16T13:05:27;53825.28;;;-144.14;42.27
7075;BME280;3578;51.568;6.932;2023-03-16T13:08:07;53815.28;;;-144.14;41.41
7075;BME280;3578;51.568;6.932;2023-03-16T13:10:36;53787.22;;;-144.14;41.49
7075;BME280;3578;51.568;6.932;2023-03-16T13:13:11;53759.16;;;-144.14;43.19
7075;BME280;3578;51.568;6.932;2023-03-16T13:15:39;53761.16;;;-144.14;43.04
7075;BME280;3578;51.568;6.932;2023-03-16T13:18:21;53763.16;;;-144.14;42.61