sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28312;BME280;15572;48.810;9.148;2022-09-09T00:04:15;97772.66;;;16.43;83.65
28312;BME280;15572;48.810;9.148;2022-09-09T00:09:17;97769.78;;;16.50;82.61
28312;BME280;15572;48.810;9.148;2022-09-09T00:14:20;97753.97;;;16.52;82.29
28312;BME280;15572;48.810;9.148;2022-09-09T00:19:24;97758.59;;;16.51;82.47
28312;BME280;15572;48.810;9.148;2022-09-09T00:24:26;97754.31;;;16.55;82.20
28312;BME280;15572;48.810;9.148;2022-09-09T00:29:28;97748.97;;;16.60;81.52
28312;BME280;15572;48.810;9.148;2022-09-09T00:34:32;97749.91;;;16.66;81.53
28312;BME280;15572;48.810;9.148;2022-09-09T00:39:34;97750.91;;;16.76;80.07
28312;BME280;15572;48.810;9.148;2022-09-09T00:44:32;97743.44;;;16.89;78.89
28312;BME280;15572;48.810;9.148;2022-09-09T00:49:40;97737.66;;;17.02;77.34
28312;BME280;15572;48.810;9.148;2022-09-09T00:54:46;97743.63;;;17.15;76.54
28312;BME280;15572;48.810;9.148;2022-09-09T00:59:47;97746.28;;;17.27;76.36
28312;BME280;15572;48.810;9.148;2022-09-09T01:04:45;97750.91;;;17.26;76.43
28312;BME280;15572;48.810;9.148;2022-09-09T01:09:51;97753.31;;;17.23;76.94
28312;BME280;15572;48.810;9.148;2022-09-09T01:14:52;97746.44;;;17.20;77.34
28312;BME280;15572;48.810;9.148;2022-09-09T01:20:02;97754.41;;;17.22;78.14
28312;BME280;15572;48.810;9.148;2022-09-09T01:25:26;97756.72;;;17.13;78.51
28312;BME280;15572;48.810;9.148;2022-09-09T01:30:26;97754.41;;;17.05;79.34
28312;BME280;15572;48.810;9.148;2022-09-09T01:35:31;97780.34;;;17.03;80.17
28312;BME280;15572;48.810;9.148;2022-09-09T01:40:29;97769.81;;;16.95;80.38
28312;BME280;15572;48.810;9.148;2022-09-09T01:45:27;97764.00;;;16.91;80.27
28312;BME280;15572;48.810;9.148;2022-09-09T01:50:23;97769.16;;;16.88;80.58
28312;BME280;15572;48.810;9.148;2022-09-09T01:55:23;97764.47;;;16.88;80.78
28312;BME280;15572;48.810;9.148;2022-09-09T02:00:24;97767.06;;;16.95;80.16
28312;BME280;15572;48.810;9.148;2022-09-09T02:05:30;97756.13;;;16.95;80.27
28312;BME280;15572;48.810;9.148;2022-09-09T02:10:32;97759.75;;;16.83;81.61
28312;BME280;15572;48.810;9.148;2022-09-09T02:15:32;97771.47;;;16.96;80.35
28312;BME280;15572;48.810;9.148;2022-09-09T02:20:33;97774.94;;;16.91;80.55
28312;BME280;15572;48.810;9.148;2022-09-09T02:25:33;97766.97;;;16.90;81.08
28312;BME280;15572;48.810;9.148;2022-09-09T02:30:33;97768.16;;;16.77;82.03
28312;BME280;15572;48.810;9.148;2022-09-09T02:35:33;97784.03;;;16.80;82.25
28312;BME280;15572;48.810;9.148;2022-09-09T02:40:32;97775.69;;;16.58;83.44
28312;BME280;15572;48.810;9.148;2022-09-09T02:45:35;97779.66;;;16.51;84.07
28312;BME280;15572;48.810;9.148;2022-09-09T02:50:39;97767.28;;;16.48;84.14
28312;BME280;15572;48.810;9.148;2022-09-09T03:00:43;97754.41;;;16.32;85.76
28312;BME280;15572;48.810;9.148;2022-09-09T03:05:43;97745.53;;;16.25;86.15
28312;BME280;15572;48.810;9.148;2022-09-09T03:10:40;97739.13;;;16.19;87.21
28312;BME280;15572;48.810;9.148;2022-09-09T03:15:36;97737.97;;;16.15;88.00
28312;BME280;15572;48.810;9.148;2022-09-09T03:20:33;97752.47;;;16.04;89.44
28312;BME280;15572;48.810;9.148;2022-09-09T03:25:31;97743.25;;;15.93;90.85
28312;BME280;15572;48.810;9.148;2022-09-09T03:30:28;97750.16;;;15.84;91.44
28312;BME280;15572;48.810;9.148;2022-09-09T03:35:25;97751.34;;;15.77;91.85
28312;BME280;15572;48.810;9.148;2022-09-09T03:40:21;97764.88;;;15.72;92.31
28312;BME280;15572;48.810;9.148;2022-09-09T03:45:19;97754.81;;;15.72;92.52
28312;BME280;15572;48.810;9.148;2022-09-09T03:50:16;97747.91;;;15.81;90.69
28312;BME280;15572;48.810;9.148;2022-09-09T03:55:13;97746.09;;;15.98;88.63
28312;BME280;15572;48.810;9.148;2022-09-09T04:00:10;97745.22;;;16.10;87.65
28312;BME280;15572;48.810;9.148;2022-09-09T04:05:09;97752.19;;;16.29;86.01
28312;BME280;15572;48.810;9.148;2022-09-09T04:10:06;97743.78;;;16.47;84.28
28312;BME280;15572;48.810;9.148;2022-09-09T04:15:04;97749.53;;;16.62;83.32
28312;BME280;15572;48.810;9.148;2022-09-09T04:20:01;97748.94;;;16.72;83.38
28312;BME280;15572;48.810;9.148;2022-09-09T04:24:59;97768.75;;;16.67;84.63
28312;BME280;15572;48.810;9.148;2022-09-09T04:29:55;97765.38;;;16.60;85.62
28312;BME280;15572;48.810;9.148;2022-09-09T04:34:52;97769.06;;;16.54;86.29
28312;BME280;15572;48.810;9.148;2022-09-09T04:39:49;97771.19;;;16.52;87.00
28312;BME280;15572;48.810;9.148;2022-09-09T04:44:46;97769.69;;;16.45;87.64
28312;BME280;15572;48.810;9.148;2022-09-09T04:49:43;97769.22;;;16.36;88.39
28312;BME280;15572;48.810;9.148;2022-09-09T04:54:39;97776.03;;;16.33;88.87
28312;BME280;15572;48.810;9.148;2022-09-09T04:59:36;97776.75;;;16.29;89.56
28312;BME280;15572;48.810;9.148;2022-09-09T05:04:34;97768.81;;;16.27;89.78
28312;BME280;15572;48.810;9.148;2022-09-09T05:09:30;97783.03;;;16.29;88.00
28312;BME280;15572;48.810;9.148;2022-09-09T05:14:27;97788.63;;;16.34;87.21
28312;BME280;15572;48.810;9.148;2022-09-09T05:19:23;97789.38;;;16.47;85.97
28312;BME280;15572;48.810;9.148;2022-09-09T05:24:21;97786.28;;;16.55;85.12
28312;BME280;15572;48.810;9.148;2022-09-09T05:29:18;97790.16;;;16.70;82.88
28312;BME280;15572;48.810;9.148;2022-09-09T05:34:14;97788.44;;;16.81;82.69
28312;BME280;15572;48.810;9.148;2022-09-09T05:39:11;97790.28;;;16.92;81.89
28312;BME280;15572;48.810;9.148;2022-09-09T05:44:09;97797.41;;;17.10;78.84
28312;BME280;15572;48.810;9.148;2022-09-09T05:49:05;97804.38;;;17.17;79.01
28312;BME280;15572;48.810;9.148;2022-09-09T05:54:03;97797.00;;;17.18;79.05
28312;BME280;15572;48.810;9.148;2022-09-09T05:59:00;97798.41;;;17.20;78.93
28312;BME280;15572;48.810;9.148;2022-09-09T06:03:58;97809.84;;;17.34;78.44
28312;BME280;15572;48.810;9.148;2022-09-09T06:08:56;97809.44;;;17.42;78.41
28312;BME280;15572;48.810;9.148;2022-09-09T06:13:53;97806.28;;;17.50;78.65
28312;BME280;15572;48.810;9.148;2022-09-09T06:18:50;97809.69;;;17.57;79.04
28312;BME280;15572;48.810;9.148;2022-09-09T06:23:48;97812.03;;;17.65;79.74
28312;BME280;15572;48.810;9.148;2022-09-09T06:28:47;97820.47;;;17.64;79.61
28312;BME280;15572;48.810;9.148;2022-09-09T06:33:44;97821.03;;;17.49;81.09
28312;BME280;15572;48.810;9.148;2022-09-09T06:38:41;97821.72;;;17.40;82.16
28312;BME280;15572;48.810;9.148;2022-09-09T06:43:39;97816.81;;;17.42;83.31
28312;BME280;15572;48.810;9.148;2022-09-09T06:48:36;97814.41;;;17.45;83.59
28312;BME280;15572;48.810;9.148;2022-09-09T06:53:33;97821.72;;;17.56;83.50
28312;BME280;15572;48.810;9.148;2022-09-09T06:58:30;97814.25;;;17.68;83.00
28312;BME280;15572;48.810;9.148;2022-09-09T07:03:28;97823.94;;;17.76;82.67
28312;BME280;15572;48.810;9.148;2022-09-09T07:08:25;97823.63;;;17.89;81.32
28312;BME280;15572;48.810;9.148;2022-09-09T07:13:23;97818.00;;;18.01;80.50
28312;BME280;15572;48.810;9.148;2022-09-09T07:18:20;97827.56;;;17.98;81.25
28312;BME280;15572;48.810;9.148;2022-09-09T07:23:18;97827.38;;;18.05;81.63
28312;BME280;15572;48.810;9.148;2022-09-09T07:28:14;97823.78;;;18.21;81.66
28312;BME280;15572;48.810;9.148;2022-09-09T07:33:11;97823.13;;;18.36;81.38
28312;BME280;15572;48.810;9.148;2022-09-09T07:38:07;97826.06;;;18.51;80.85
28312;BME280;15572;48.810;9.148;2022-09-09T07:43:06;97825.44;;;18.66;79.20
28312;BME280;15572;48.810;9.148;2022-09-09T07:48:03;97828.06;;;18.56;80.08
28312;BME280;15572;48.810;9.148;2022-09-09T07:52:59;97831.38;;;18.58;78.87
28312;BME280;15572;48.810;9.148;2022-09-09T07:57:57;97829.63;;;18.51;80.69
28312;BME280;15572;48.810;9.148;2022-09-09T08:02:55;97811.16;;;18.64;78.55
28312;BME280;15572;48.810;9.148;2022-09-09T08:07:51;97836.31;;;18.82;78.91
28312;BME280;15572;48.810;9.148;2022-09-09T08:12:48;97843.56;;;18.93;78.69
28312;BME280;15572;48.810;9.148;2022-09-09T08:17:45;97836.50;;;19.03;76.48
28312;BME280;15572;48.810;9.148;2022-09-09T08:22:42;97838.56;;;19.12;76.45
28312;BME280;15572;48.810;9.148;2022-09-09T08:27:39;97850.59;;;19.38;75.54
28312;BME280;15572;48.810;9.148;2022-09-09T08:32:35;97858.88;;;19.75;73.30
28312;BME280;15572;48.810;9.148;2022-09-09T08:37:32;97847.09;;;19.80;71.66
28312;BME280;15572;48.810;9.148;2022-09-09T08:42:38;97848.19;;;19.79;73.83
28312;BME280;15572;48.810;9.148;2022-09-09T08:47:42;97841.34;;;19.81;71.57
28312;BME280;15572;48.810;9.148;2022-09-09T08:52:47;97845.84;;;19.92;71.73
28312;BME280;15572;48.810;9.148;2022-09-09T08:57:48;97842.13;;;20.18;69.80
28312;BME280;15572;48.810;9.148;2022-09-09T09:02:53;97843.63;;;20.36;69.80
28312;BME280;15572;48.810;9.148;2022-09-09T09:08:01;97854.97;;;20.50;65.04
28312;BME280;15572;48.810;9.148;2022-09-09T09:13:03;97855.63;;;20.72;65.17
28312;BME280;15572;48.810;9.148;2022-09-09T09:17:59;97846.75;;;20.60;63.42
28312;BME280;15572;48.810;9.148;2022-09-09T09:22:59;97856.34;;;20.05;68.87
28312;BME280;15572;48.810;9.148;2022-09-09T09:27:59;97854.72;;;19.41;74.57
28312;BME280;15572;48.810;9.148;2022-09-09T09:33:00;97861.09;;;19.19;78.09
28312;BME280;15572;48.810;9.148;2022-09-09T09:37:58;97864.66;;;18.93;74.00
28312;BME280;15572;48.810;9.148;2022-09-09T09:42:58;97859.59;;;18.80;72.18
28312;BME280;15572;48.810;9.148;2022-09-09T09:48:01;97846.59;;;18.97;68.27
28312;BME280;15572;48.810;9.148;2022-09-09T09:53:00;97846.06;;;19.22;61.85
28312;BME280;15572;48.810;9.148;2022-09-09T09:58:02;97828.00;;;19.58;61.03
28312;BME280;15572;48.810;9.148;2022-09-09T10:03:01;97827.16;;;19.94;59.52
28312;BME280;15572;48.810;9.148;2022-09-09T10:08:03;97817.38;;;20.13;60.01
28312;BME280;15572;48.810;9.148;2022-09-09T10:13:04;97818.06;;;20.36;59.41
28312;BME280;15572;48.810;9.148;2022-09-09T10:18:19;97806.03;;;20.52;58.96
28312;BME280;15572;48.810;9.148;2022-09-09T10:23:29;97797.59;;;20.84;56.54
28312;BME280;15572;48.810;9.148;2022-09-09T10:34:12;97799.03;;;21.12;57.83
28312;BME280;15572;48.810;9.148;2022-09-09T10:39:19;97798.53;;;21.20;57.31
28312;BME280;15572;48.810;9.148;2022-09-09T10:44:32;97793.56;;;21.72;55.11
28312;BME280;15572;48.810;9.148;2022-09-09T10:49:49;97796.28;;;21.82;51.45
28312;BME280;15572;48.810;9.148;2022-09-09T10:54:57;97794.91;;;21.90;52.06
28312;BME280;15572;48.810;9.148;2022-09-09T10:59:58;97797.34;;;22.07;50.58
28312;BME280;15572;48.810;9.148;2022-09-09T11:05:04;97812.06;;;22.56;49.91
28312;BME280;15572;48.810;9.148;2022-09-09T11:10:07;97831.25;;;21.16;58.07
28312;BME280;15572;48.810;9.148;2022-09-09T11:15:17;97833.44;;;20.32;60.90
28312;BME280;15572;48.810;9.148;2022-09-09T11:20:17;97825.16;;;19.85;64.83
28312;BME280;15572;48.810;9.148;2022-09-09T11:25:16;97840.75;;;19.74;62.95
28312;BME280;15572;48.810;9.148;2022-09-09T11:30:18;97841.78;;;19.68;63.78
28312;BME280;15572;48.810;9.148;2022-09-09T11:35:27;97858.88;;;19.75;62.43
28312;BME280;15572;48.810;9.148;2022-09-09T11:40:28;97844.09;;;19.17;64.54
28312;BME280;15572;48.810;9.148;2022-09-09T11:45:26;97853.22;;;18.74;68.42
28312;BME280;15572;48.810;9.148;2022-09-09T11:50:31;97849.31;;;18.70;69.03
28312;BME280;15572;48.810;9.148;2022-09-09T11:55:31;97832.38;;;18.73;69.53
28312;BME280;15572;48.810;9.148;2022-09-09T12:00:33;97832.28;;;18.63;68.03
28312;BME280;15572;48.810;9.148;2022-09-09T12:05:41;97822.50;;;18.99;65.88
28312;BME280;15572;48.810;9.148;2022-09-09T12:10:39;97826.59;;;19.55;63.56
28312;BME280;15572;48.810;9.148;2022-09-09T12:15:47;97819.78;;;20.05;60.78
28312;BME280;15572;48.810;9.148;2022-09-09T12:20:55;97810.09;;;21.67;55.92
28312;BME280;15572;48.810;9.148;2022-09-09T12:26:01;97805.94;;;22.80;50.60
28312;BME280;15572;48.810;9.148;2022-09-09T12:31:06;97807.69;;;23.77;45.58
28312;BME280;15572;48.810;9.148;2022-09-09T12:36:10;97810.94;;;23.17;45.44
28312;BME280;15572;48.810;9.148;2022-09-09T12:41:18;97807.78;;;22.25;47.85
28312;BME280;15572;48.810;9.148;2022-09-09T12:46:24;97811.72;;;21.43;50.54
28312;BME280;15572;48.810;9.148;2022-09-09T12:51:30;97800.16;;;21.76;49.99
28312;BME280;15572;48.810;9.148;2022-09-09T12:56:30;97780.91;;;22.56;48.35
28312;BME280;15572;48.810;9.148;2022-09-09T13:01:29;97787.19;;;22.72;47.85
28312;BME280;15572;48.810;9.148;2022-09-09T13:06:29;97774.47;;;23.59;46.15
28312;BME280;15572;48.810;9.148;2022-09-09T13:11:30;97777.66;;;23.71;45.10
28312;BME280;15572;48.810;9.148;2022-09-09T13:16:32;97767.53;;;23.27;45.94
28312;BME280;15572;48.810;9.148;2022-09-09T13:21:35;97773.72;;;23.09;46.70
28312;BME280;15572;48.810;9.148;2022-09-09T13:26:34;97765.16;;;23.11;47.84
28312;BME280;15572;48.810;9.148;2022-09-09T13:31:35;97769.22;;;23.86;46.30
28312;BME280;15572;48.810;9.148;2022-09-09T13:36:34;97762.25;;;23.65;46.86
28312;BME280;15572;48.810;9.148;2022-09-09T13:41:32;97759.25;;;23.61;47.35
28312;BME280;15572;48.810;9.148;2022-09-09T13:46:33;97749.81;;;23.91;46.99
28312;BME280;15572;48.810;9.148;2022-09-09T13:51:35;97745.00;;;23.10;47.41
28312;BME280;15572;48.810;9.148;2022-09-09T13:56:32;97741.03;;;22.87;48.34
28312;BME280;15572;48.810;9.148;2022-09-09T14:01:28;97748.59;;;22.61;48.75
28312;BME280;15572;48.810;9.148;2022-09-09T14:06:25;97749.81;;;22.40;47.14
28312;BME280;15572;48.810;9.148;2022-09-09T14:11:24;97742.59;;;22.49;46.38
28312;BME280;15572;48.810;9.148;2022-09-09T14:16:20;97740.84;;;22.68;45.67
28312;BME280;15572;48.810;9.148;2022-09-09T14:21:17;97743.19;;;22.95;44.81
28312;BME280;15572;48.810;9.148;2022-09-09T14:26:13;97720.91;;;23.21;42.56
28312;BME280;15572;48.810;9.148;2022-09-09T14:31:11;97743.97;;;23.35;41.67
28312;BME280;15572;48.810;9.148;2022-09-09T14:36:09;97737.16;;;23.27;41.90
28312;BME280;15572;48.810;9.148;2022-09-09T14:41:06;97738.16;;;23.02;42.10
28312;BME280;15572;48.810;9.148;2022-09-09T14:46:06;97741.81;;;22.93;42.35
28312;BME280;15572;48.810;9.148;2022-09-09T14:51:09;97731.88;;;22.97;42.45
28312;BME280;15572;48.810;9.148;2022-09-09T14:56:07;97737.38;;;23.31;42.07
28312;BME280;15572;48.810;9.148;2022-09-09T15:01:04;97744.81;;;23.01;42.51
28312;BME280;15572;48.810;9.148;2022-09-09T15:06:05;97748.56;;;22.72;43.09
28312;BME280;15572;48.810;9.148;2022-09-09T15:11:05;97757.78;;;22.47;43.69
28312;BME280;15572;48.810;9.148;2022-09-09T15:16:06;97756.81;;;22.17;44.54
28312;BME280;15572;48.810;9.148;2022-09-09T15:21:03;97754.41;;;21.96;45.49
28312;BME280;15572;48.810;9.148;2022-09-09T15:26:00;97757.72;;;21.77;46.30
28312;BME280;15572;48.810;9.148;2022-09-09T15:30:58;97753.34;;;21.71;45.45
28312;BME280;15572;48.810;9.148;2022-09-09T15:36:01;97741.78;;;21.59;46.86
28312;BME280;15572;48.810;9.148;2022-09-09T15:40:58;97751.13;;;21.73;46.50
28312;BME280;15572;48.810;9.148;2022-09-09T15:46:02;97754.47;;;21.60;47.37
28312;BME280;15572;48.810;9.148;2022-09-09T15:51:04;97757.78;;;21.32;48.21
28312;BME280;15572;48.810;9.148;2022-09-09T15:56:01;97762.16;;;21.13;49.19
28312;BME280;15572;48.810;9.148;2022-09-09T16:01:02;97751.72;;;21.05;49.58
28312;BME280;15572;48.810;9.148;2022-09-09T16:05:59;97754.44;;;20.99;49.81
28312;BME280;15572;48.810;9.148;2022-09-09T16:10:56;97765.44;;;20.94;49.78
28312;BME280;15572;48.810;9.148;2022-09-09T16:15:53;97780.00;;;20.85;50.29
28312;BME280;15572;48.810;9.148;2022-09-09T16:20:54;97778.63;;;20.82;50.70
28312;BME280;15572;48.810;9.148;2022-09-09T16:25:53;97795.66;;;20.74;51.10
28312;BME280;15572;48.810;9.148;2022-09-09T16:30:50;97807.69;;;20.53;52.38
28312;BME280;15572;48.810;9.148;2022-09-09T16:35:46;97817.22;;;19.88;54.79
28312;BME280;15572;48.810;9.148;2022-09-09T16:40:45;97815.16;;;19.68;56.91
28312;BME280;15572;48.810;9.148;2022-09-09T16:45:45;97822.78;;;19.29;57.55
28312;BME280;15572;48.810;9.148;2022-09-09T16:50:41;97829.00;;;19.20;56.04
28312;BME280;15572;48.810;9.148;2022-09-09T16:55:39;97825.81;;;19.01;58.82
28312;BME280;15572;48.810;9.148;2022-09-09T17:00:38;97828.72;;;18.24;64.22
28312;BME280;15572;48.810;9.148;2022-09-09T17:05:39;97816.31;;;17.95;67.53
28312;BME280;15572;48.810;9.148;2022-09-09T17:10:40;97818.13;;;17.89;68.79
28312;BME280;15572;48.810;9.148;2022-09-09T17:15:40;97821.66;;;17.90;69.97
28312;BME280;15572;48.810;9.148;2022-09-09T17:20:39;97830.09;;;17.83;71.84
28312;BME280;15572;48.810;9.148;2022-09-09T17:25:36;97830.66;;;17.68;73.30
28312;BME280;15572;48.810;9.148;2022-09-09T17:30:34;97834.13;;;17.47;75.08
28312;BME280;15572;48.810;9.148;2022-09-09T17:35:33;97826.44;;;17.44;76.23
28312;BME280;15572;48.810;9.148;2022-09-09T17:40:29;97832.16;;;17.43;76.68
28312;BME280;15572;48.810;9.148;2022-09-09T17:45:28;97838.63;;;17.20;78.36
28312;BME280;15572;48.810;9.148;2022-09-09T17:50:25;97844.25;;;17.30;78.05
28312;BME280;15572;48.810;9.148;2022-09-09T17:55:23;97845.63;;;17.16;78.96
28312;BME280;15572;48.810;9.148;2022-09-09T18:00:20;97846.38;;;17.11;79.41
28312;BME280;15572;48.810;9.148;2022-09-09T18:05:16;97846.38;;;17.11;79.39
28312;BME280;15572;48.810;9.148;2022-09-09T18:10:13;97852.00;;;17.05;80.24
28312;BME280;15572;48.810;9.148;2022-09-09T18:15:11;97844.63;;;17.05;80.57
28312;BME280;15572;48.810;9.148;2022-09-09T18:20:08;97855.75;;;16.99;81.52
28312;BME280;15572;48.810;9.148;2022-09-09T18:25:05;97862.28;;;16.98;82.19
28312;BME280;15572;48.810;9.148;2022-09-09T18:30:02;97877.13;;;17.02;82.63
28312;BME280;15572;48.810;9.148;2022-09-09T18:35:00;97883.00;;;17.10;82.57
28312;BME280;15572;48.810;9.148;2022-09-09T18:39:56;97880.53;;;17.09;82.94
28312;BME280;15572;48.810;9.148;2022-09-09T18:44:53;97880.78;;;17.07;84.72
28312;BME280;15572;48.810;9.148;2022-09-09T18:49:50;97894.59;;;17.01;85.33
28312;BME280;15572;48.810;9.148;2022-09-09T18:54:48;97901.88;;;16.95;85.27
28312;BME280;15572;48.810;9.148;2022-09-09T18:59:45;97893.91;;;16.94;85.98
28312;BME280;15572;48.810;9.148;2022-09-09T19:04:41;97897.72;;;16.93;86.35
28312;BME280;15572;48.810;9.148;2022-09-09T19:09:38;97891.66;;;16.91;86.63
28312;BME280;15572;48.810;9.148;2022-09-09T19:14:35;97882.16;;;16.93;85.29
28312;BME280;15572;48.810;9.148;2022-09-09T19:19:33;97886.94;;;16.86;85.63
28312;BME280;15572;48.810;9.148;2022-09-09T19:24:31;97892.53;;;16.79;86.25
28312;BME280;15572;48.810;9.148;2022-09-09T19:29:30;97902.06;;;16.77;86.68
28312;BME280;15572;48.810;9.148;2022-09-09T19:34:28;97900.41;;;16.76;86.71
28312;BME280;15572;48.810;9.148;2022-09-09T19:39:25;97910.03;;;16.67;86.71
28312;BME280;15572;48.810;9.148;2022-09-09T19:44:22;97909.69;;;16.63;87.43
28312;BME280;15572;48.810;9.148;2022-09-09T19:49:18;97907.91;;;16.69;85.88
28312;BME280;15572;48.810;9.148;2022-09-09T19:54:16;97910.53;;;16.64;85.84
28312;BME280;15572;48.810;9.148;2022-09-09T19:59:12;97920.72;;;16.57;86.47
28312;BME280;15572;48.810;9.148;2022-09-09T20:04:10;97923.94;;;16.54;86.85
28312;BME280;15572;48.810;9.148;2022-09-09T20:09:10;97933.72;;;16.50;86.93
28312;BME280;15572;48.810;9.148;2022-09-09T20:14:10;97936.06;;;16.46;87.38
28312;BME280;15572;48.810;9.148;2022-09-09T20:19:09;97943.81;;;16.49;87.59
28312;BME280;15572;48.810;9.148;2022-09-09T20:24:09;97940.34;;;16.42;87.77
28312;BME280;15572;48.810;9.148;2022-09-09T20:29:09;97943.19;;;16.47;86.95
28312;BME280;15572;48.810;9.148;2022-09-09T20:34:10;97936.78;;;16.65;85.68
28312;BME280;15572;48.810;9.148;2022-09-09T20:39:09;97936.06;;;16.69;84.66
28312;BME280;15572;48.810;9.148;2022-09-09T20:44:08;97945.44;;;16.62;85.58
28312;BME280;15572;48.810;9.148;2022-09-09T20:49:09;97953.28;;;16.58;85.97
28312;BME280;15572;48.810;9.148;2022-09-09T20:54:09;97949.00;;;16.74;84.35
28312;BME280;15572;48.810;9.148;2022-09-09T20:59:06;97951.97;;;16.72;84.40
28312;BME280;15572;48.810;9.148;2022-09-09T21:04:04;97955.53;;;16.73;84.12
28312;BME280;15572;48.810;9.148;2022-09-09T21:09:02;97965.91;;;16.59;85.33
28312;BME280;15572;48.810;9.148;2022-09-09T21:13:59;97959.69;;;16.52;86.02
28312;BME280;15572;48.810;9.148;2022-09-09T21:18:56;97950.00;;;16.45;86.49
28312;BME280;15572;48.810;9.148;2022-09-09T21:23:54;97947.94;;;16.40;87.14
28312;BME280;15572;48.810;9.148;2022-09-09T21:28:54;97944.41;;;16.39;87.38
28312;BME280;15572;48.810;9.148;2022-09-09T21:33:51;97940.50;;;16.24;88.41
28312;BME280;15572;48.810;9.148;2022-09-09T21:38:47;97943.47;;;16.22;88.45
28312;BME280;15572;48.810;9.148;2022-09-09T21:43:45;97938.72;;;16.18;88.90
28312;BME280;15572;48.810;9.148;2022-09-09T21:48:47;97951.19;;;16.14;89.28
28312;BME280;15572;48.810;9.148;2022-09-09T21:53:44;97941.81;;;16.10;89.44
28312;BME280;15572;48.810;9.148;2022-09-09T21:58:41;97949.16;;;16.09;89.91
28312;BME280;15572;48.810;9.148;2022-09-09T22:03:38;97959.03;;;16.10;89.79
28312;BME280;15572;48.810;9.148;2022-09-09T22:08:38;97951.06;;;16.09;90.15
28312;BME280;15572;48.810;9.148;2022-09-09T22:13:34;97945.38;;;16.10;89.85
28312;BME280;15572;48.810;9.148;2022-09-09T22:18:32;97947.03;;;16.11;90.36
28312;BME280;15572;48.810;9.148;2022-09-09T22:23:29;97946.81;;;16.13;90.68
28312;BME280;15572;48.810;9.148;2022-09-09T22:28:27;97943.69;;;16.09;90.70
28312;BME280;15572;48.810;9.148;2022-09-09T22:33:25;97937.91;;;16.06;91.35
28312;BME280;15572;48.810;9.148;2022-09-09T22:38:21;97946.19;;;16.11;91.29
28312;BME280;15572;48.810;9.148;2022-09-09T22:43:20;97953.56;;;16.10;91.66
28312;BME280;15572;48.810;9.148;2022-09-09T22:48:18;97966.03;;;16.18;91.50
28312;BME280;15572;48.810;9.148;2022-09-09T22:53:15;97977.09;;;16.23;91.73
28312;BME280;15572;48.810;9.148;2022-09-09T22:58:12;97989.91;;;16.34;90.83
28312;BME280;15572;48.810;9.148;2022-09-09T23:03:09;98003.31;;;16.70;89.83
28312;BME280;15572;48.810;9.148;2022-09-09T23:08:07;98000.25;;;15.67;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:13:03;98014.16;;;15.17;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:18:02;97996.78;;;14.82;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:23:00;97990.75;;;14.62;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:27:58;97984.69;;;14.42;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:32:55;97990.59;;;14.39;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:37:52;97984.56;;;14.30;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:42:48;97987.56;;;14.22;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:47:46;97991.81;;;14.18;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:52:43;97984.63;;;14.23;100.00
28312;BME280;15572;48.810;9.148;2022-09-09T23:57:40;97981.69;;;14.25;100.00
