sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26595;DHT22;14238;49.496;8.154;2023-04-19T00:00:41;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:03:08;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:05:34;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:08:00;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:10:25;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:12:51;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:15:17;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:17:43;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:20:09;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:22:35;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:25:01;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:27:27;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:29:52;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:32:18;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:34:44;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:37:09;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:39:36;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:42:01;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:44:27;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:46:54;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:49:21;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:51:47;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:54:13;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:56:39;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T00:59:05;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:01:32;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:03:59;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:06:26;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:08:52;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:11:18;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:13:44;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:16:10;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:18:35;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:21:03;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:23:29;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:25:55;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:28:20;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:30:46;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:33:15;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:35:41;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:38:06;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:40:32;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:42:57;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:45:23;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:47:48;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:50:14;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:52:40;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:55:05;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:57:31;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T01:59:56;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:02:22;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:04:47;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:07:13;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:09:38;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:12:04;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:14:30;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:16:56;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:19:22;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:21:48;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:24:13;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:26:39;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:29:05;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:31:31;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:33:56;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:36:22;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:38:47;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:41:13;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:43:38;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:46:04;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:48:30;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:50:56;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:53:22;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:55:47;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T02:58:13;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:00:38;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:03:04;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:05:30;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:07:55;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:10:21;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:12:46;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:15:12;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:17:37;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:20:03;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:22:34;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:24:59;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:27:25;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:29:50;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:32:16;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:34:42;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:37:08;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:39:33;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:41:59;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:44:25;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:46:51;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:49:16;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:51:42;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:54:07;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:56:33;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T03:58:58;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:01:25;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:03:51;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:06:16;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:08:43;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:11:10;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:13:36;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:16:01;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:18:27;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:20:53;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:23:18;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:25:45;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:28:12;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:30:38;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:33:04;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:35:30;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:37:56;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:40:21;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:42:47;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:45:13;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:47:42;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:50:10;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:52:36;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:55:01;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:57:27;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T04:59:52;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:02:20;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:04:48;8.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:07:13;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:09:40;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:12:07;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:14:33;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:16:58;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:19:24;8.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:21:49;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:24:15;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:26:40;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:29:06;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:31:31;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:33:57;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:36:22;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:38:48;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:41:14;9.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:43:40;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:46:05;9.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:48:31;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:50:56;9.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:53:23;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:55:48;9.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T05:58:15;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:00:41;9.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:03:07;9.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:05:32;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:07:58;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:10:24;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:12:49;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:15:15;9.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:17:40;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:20:07;9.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:22:33;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:24:59;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:27:25;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:29:51;9.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:32:17;9.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:34:43;9.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:37:09;9.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:39:34;9.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:42:00;10.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:44:26;10.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:46:52;10.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:49:18;10.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:51:43;10.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:54:09;10.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:56:46;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T06:59:14;10.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:01:41;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:04:06;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:06:36;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:09:04;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:11:30;10.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:13:56;10.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:16:22;10.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:18:47;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:21:13;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:23:39;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:26:04;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:28:30;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:30:56;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:33:22;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:35:49;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:38:15;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:40:41;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:43:07;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:45:32;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:47:58;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:50:24;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:52:53;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:55:18;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T07:57:45;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:00:16;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:02:43;10.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:05:09;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:07:35;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:10:01;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:12:26;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:14:52;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:17:17;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:19:48;10.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:22:18;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:24:43;10.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:27:09;10.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:29:35;10.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:32:01;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:34:27;11.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:36:53;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:39:18;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:41:44;11.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:44:13;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:46:39;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:49:07;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:51:34;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:54:00;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:56:28;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T08:58:55;10.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:01:20;11.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:03:46;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:06:12;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:08:39;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:11:05;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:13:31;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:15:57;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:18:25;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:20:51;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:23:22;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:25:56;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:28:23;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:30:50;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:33:45;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:36:25;12.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:38:51;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:41:17;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:43:43;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:46:08;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:48:53;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:51:19;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:53:45;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:56:12;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T09:58:38;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:01:04;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:03:30;11.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:05:56;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:08:23;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:10:50;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:13:19;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:15:48;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:18:14;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:20:54;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:23:21;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:25:47;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:28:16;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:30:59;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:33:37;11.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:36:03;11.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:38:47;11.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:41:18;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:44:30;11.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:48:58;11.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:51:28;11.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T10:53:58;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:01:37;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:04:09;11.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:06:36;11.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:09:02;11.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:11:33;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:14:01;11.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:16:27;12.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:18:53;12.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:21:20;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:23:46;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:26:13;12.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:28:39;12.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:31:05;12.60;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:33:35;12.80;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:36:00;13.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:38:27;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:40:59;14.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:43:35;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:46:05;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:48:31;14.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:51:00;14.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:53:26;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:55:54;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T11:58:29;14.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:01:01;14.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:03:28;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:05:58;14.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:08:35;14.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:11:02;14.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:13:28;14.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:15:55;14.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:18:21;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:20:48;13.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:23:15;13.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:25:43;13.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:28:09;13.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:30:35;13.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:33:01;13.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:35:28;13.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:37:55;13.90;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:40:21;14.50;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:42:48;15.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:45:13;15.00;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:47:40;15.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:50:06;15.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:52:33;15.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:54:58;15.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:57:24;15.20;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T12:59:50;15.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:02:15;15.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:04:41;15.40;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:07:06;15.70;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:09:32;16.10;99.00
26595;DHT22;14238;49.496;8.154;2023-04-19T13:11:58;16.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:14:25;16.10;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:16:51;16.10;99.50
26595;DHT22;14238;49.496;8.154;2023-04-19T13:19:17;15.90;98.50
26595;DHT22;14238;49.496;8.154;2023-04-19T13:21:43;15.50;99.20
26595;DHT22;14238;49.496;8.154;2023-04-19T13:24:09;15.70;99.40
26595;DHT22;14238;49.496;8.154;2023-04-19T13:26:35;16.30;99.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:29:01;16.60;97.80
26595;DHT22;14238;49.496;8.154;2023-04-19T13:31:27;16.90;97.30
26595;DHT22;14238;49.496;8.154;2023-04-19T13:33:53;17.00;97.90
26595;DHT22;14238;49.496;8.154;2023-04-19T13:36:19;17.60;97.80
26595;DHT22;14238;49.496;8.154;2023-04-19T13:38:45;17.50;96.70
26595;DHT22;14238;49.496;8.154;2023-04-19T13:41:11;17.50;96.50
26595;DHT22;14238;49.496;8.154;2023-04-19T13:43:36;17.20;95.40
26595;DHT22;14238;49.496;8.154;2023-04-19T13:46:02;16.80;96.70
26595;DHT22;14238;49.496;8.154;2023-04-19T13:48:27;16.30;96.00
26595;DHT22;14238;49.496;8.154;2023-04-19T13:50:57;16.20;97.00
26595;DHT22;14238;49.496;8.154;2023-04-19T13:53:25;16.10;95.80
26595;DHT22;14238;49.496;8.154;2023-04-19T13:55:51;16.10;97.10
26595;DHT22;14238;49.496;8.154;2023-04-19T13:58:17;16.50;96.50
26595;DHT22;14238;49.496;8.154;2023-04-19T14:00:43;16.80;94.70
26595;DHT22;14238;49.496;8.154;2023-04-19T14:03:09;17.40;94.70
26595;DHT22;14238;49.496;8.154;2023-04-19T14:05:35;17.10;93.50
26595;DHT22;14238;49.496;8.154;2023-04-19T14:08:01;16.90;94.90
26595;DHT22;14238;49.496;8.154;2023-04-19T14:10:26;16.70;94.20
26595;DHT22;14238;49.496;8.154;2023-04-19T14:12:52;16.80;94.00
26595;DHT22;14238;49.496;8.154;2023-04-19T14:15:19;16.60;92.90
26595;DHT22;14238;49.496;8.154;2023-04-19T14:17:45;16.30;92.50
26595;DHT22;14238;49.496;8.154;2023-04-19T14:20:11;15.80;91.20
26595;DHT22;14238;49.496;8.154;2023-04-19T14:22:37;15.60;93.40
26595;DHT22;14238;49.496;8.154;2023-04-19T14:25:03;15.30;93.00
26595;DHT22;14238;49.496;8.154;2023-04-19T14:27:29;15.10;91.70
26595;DHT22;14238;49.496;8.154;2023-04-19T14:29:55;14.90;91.50
26595;DHT22;14238;49.496;8.154;2023-04-19T14:32:20;14.70;91.00
26595;DHT22;14238;49.496;8.154;2023-04-19T14:34:46;14.60;90.30
26595;DHT22;14238;49.496;8.154;2023-04-19T14:37:11;15.10;89.30
26595;DHT22;14238;49.496;8.154;2023-04-19T14:39:37;15.40;90.30
26595;DHT22;14238;49.496;8.154;2023-04-19T14:42:02;15.50;89.60
26595;DHT22;14238;49.496;8.154;2023-04-19T14:44:29;15.40;90.10
26595;DHT22;14238;49.496;8.154;2023-04-19T14:46:54;15.50;89.20
26595;DHT22;14238;49.496;8.154;2023-04-19T14:49:20;15.60;87.10
26595;DHT22;14238;49.496;8.154;2023-04-19T14:51:45;15.90;87.80
26595;DHT22;14238;49.496;8.154;2023-04-19T14:54:11;15.90;86.80
26595;DHT22;14238;49.496;8.154;2023-04-19T14:56:37;15.80;83.10
26595;DHT22;14238;49.496;8.154;2023-04-19T14:59:05;15.50;79.80
26595;DHT22;14238;49.496;8.154;2023-04-19T15:01:32;15.80;82.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:03:58;15.70;82.60
26595;DHT22;14238;49.496;8.154;2023-04-19T15:06:23;15.50;82.00
26595;DHT22;14238;49.496;8.154;2023-04-19T15:08:49;15.40;83.00
26595;DHT22;14238;49.496;8.154;2023-04-19T15:11:14;15.50;84.20
26595;DHT22;14238;49.496;8.154;2023-04-19T15:13:40;15.30;81.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:16:06;15.30;83.10
26595;DHT22;14238;49.496;8.154;2023-04-19T15:18:32;15.30;82.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:20:57;15.10;83.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:23:24;15.20;83.90
26595;DHT22;14238;49.496;8.154;2023-04-19T15:25:50;15.10;82.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:30:42;14.70;79.40
26595;DHT22;14238;49.496;8.154;2023-04-19T15:33:07;14.60;80.80
26595;DHT22;14238;49.496;8.154;2023-04-19T15:35:33;14.50;81.60
26595;DHT22;14238;49.496;8.154;2023-04-19T15:37:58;14.30;81.90
26595;DHT22;14238;49.496;8.154;2023-04-19T15:40:24;14.10;83.30
26595;DHT22;14238;49.496;8.154;2023-04-19T15:42:50;14.00;85.60