sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-07-13T00:01:12;100201.25;;;17.34;58.89
45467;BME280;31212;49.734;8.490;2023-07-13T00:03:39;100212.63;;;17.32;59.55
45467;BME280;31212;49.734;8.490;2023-07-13T00:06:07;100212.78;;;17.28;59.49
45467;BME280;31212;49.734;8.490;2023-07-13T00:08:35;100227.94;;;17.17;59.70
45467;BME280;31212;49.734;8.490;2023-07-13T00:11:02;100232.28;;;17.18;60.06
45467;BME280;31212;49.734;8.490;2023-07-13T00:13:29;100229.84;;;17.10;60.38
45467;BME280;31212;49.734;8.490;2023-07-13T00:15:56;100227.88;;;17.20;59.82
45467;BME280;31212;49.734;8.490;2023-07-13T00:18:23;100222.38;;;17.27;59.54
45467;BME280;31212;49.734;8.490;2023-07-13T00:20:50;100221.50;;;17.28;59.78
45467;BME280;31212;49.734;8.490;2023-07-13T00:23:18;100216.16;;;17.31;59.45
45467;BME280;31212;49.734;8.490;2023-07-13T00:25:44;100204.56;;;17.40;59.34
45467;BME280;31212;49.734;8.490;2023-07-13T00:28:11;100203.41;;;17.49;58.97
45467;BME280;31212;49.734;8.490;2023-07-13T00:30:37;100202.25;;;17.59;58.71
45467;BME280;31212;49.734;8.490;2023-07-13T00:33:04;100189.13;;;17.59;58.34
45467;BME280;31212;49.734;8.490;2023-07-13T00:35:31;100195.22;;;17.61;58.78
45467;BME280;31212;49.734;8.490;2023-07-13T00:37:58;100189.81;;;17.66;58.34
45467;BME280;31212;49.734;8.490;2023-07-13T00:40:26;100183.09;;;17.57;58.52
45467;BME280;31212;49.734;8.490;2023-07-13T00:42:52;100186.59;;;17.56;58.76
45467;BME280;31212;49.734;8.490;2023-07-13T00:48:25;100214.34;;;17.34;59.26
45467;BME280;31212;49.734;8.490;2023-07-13T00:50:56;100227.78;;;17.23;59.87
45467;BME280;31212;49.734;8.490;2023-07-13T00:53:24;100236.81;;;17.11;60.17
45467;BME280;31212;49.734;8.490;2023-07-13T00:55:53;100234.50;;;17.00;60.75
45467;BME280;31212;49.734;8.490;2023-07-13T00:58:21;100226.75;;;16.95;60.42
45467;BME280;31212;49.734;8.490;2023-07-13T01:00:48;100239.97;;;16.91;60.91
45467;BME280;31212;49.734;8.490;2023-07-13T01:03:18;100255.88;;;16.83;61.18
45467;BME280;31212;49.734;8.490;2023-07-13T01:05:46;100262.16;;;16.76;61.39
45467;BME280;31212;49.734;8.490;2023-07-13T01:08:13;100279.13;;;16.61;62.17
45467;BME280;31212;49.734;8.490;2023-07-13T01:10:41;100284.66;;;16.48;62.58
45467;BME280;31212;49.734;8.490;2023-07-13T01:13:10;100288.31;;;16.43;62.89
45467;BME280;31212;49.734;8.490;2023-07-13T01:15:39;100284.03;;;16.39;62.56
45467;BME280;31212;49.734;8.490;2023-07-13T01:18:07;100282.53;;;16.27;62.73
45467;BME280;31212;49.734;8.490;2023-07-13T01:20:34;100279.91;;;16.27;62.62
45467;BME280;31212;49.734;8.490;2023-07-13T01:23:05;100277.50;;;16.18;62.76
45467;BME280;31212;49.734;8.490;2023-07-13T01:25:33;100287.06;;;16.20;62.98
45467;BME280;31212;49.734;8.490;2023-07-13T01:28:00;100287.19;;;16.14;62.70
45467;BME280;31212;49.734;8.490;2023-07-13T01:30:26;100280.31;;;16.08;63.49
45467;BME280;31212;49.734;8.490;2023-07-13T01:32:53;100289.19;;;16.03;63.24
45467;BME280;31212;49.734;8.490;2023-07-13T01:35:19;100300.56;;;16.00;63.65
45467;BME280;31212;49.734;8.490;2023-07-13T01:37:45;100290.94;;;16.01;63.48
45467;BME280;31212;49.734;8.490;2023-07-13T01:40:15;100290.25;;;15.94;63.61
45467;BME280;31212;49.734;8.490;2023-07-13T01:42:42;100303.44;;;15.88;63.69
45467;BME280;31212;49.734;8.490;2023-07-13T01:45:09;100305.28;;;15.83;64.01
45467;BME280;31212;49.734;8.490;2023-07-13T01:47:35;100317.59;;;15.76;64.69
45467;BME280;31212;49.734;8.490;2023-07-13T01:50:02;100321.13;;;15.76;64.69
45467;BME280;31212;49.734;8.490;2023-07-13T01:52:29;100327.25;;;15.74;64.83
45467;BME280;31212;49.734;8.490;2023-07-13T01:54:57;100334.44;;;15.62;65.28
45467;BME280;31212;49.734;8.490;2023-07-13T01:57:25;100346.75;;;15.57;65.67
45467;BME280;31212;49.734;8.490;2023-07-13T01:59:51;100330.16;;;15.58;65.25
45467;BME280;31212;49.734;8.490;2023-07-13T02:02:18;100324.97;;;15.57;65.76
45467;BME280;31212;49.734;8.490;2023-07-13T02:04:45;100330.13;;;15.60;65.40
45467;BME280;31212;49.734;8.490;2023-07-13T02:07:11;100333.66;;;15.57;65.74
45467;BME280;31212;49.734;8.490;2023-07-13T02:09:37;100331.97;;;15.56;66.00
45467;BME280;31212;49.734;8.490;2023-07-13T02:12:05;100335.53;;;15.52;65.89
45467;BME280;31212;49.734;8.490;2023-07-13T02:14:34;100333.78;;;15.51;65.67
45467;BME280;31212;49.734;8.490;2023-07-13T02:17:00;100336.47;;;15.48;65.99
45467;BME280;31212;49.734;8.490;2023-07-13T02:19:27;100344.31;;;15.46;66.02
45467;BME280;31212;49.734;8.490;2023-07-13T02:21:53;100339.94;;;15.48;65.62
45467;BME280;31212;49.734;8.490;2023-07-13T02:24:19;100336.44;;;15.50;65.40
45467;BME280;31212;49.734;8.490;2023-07-13T02:26:46;100335.69;;;15.43;65.97
45467;BME280;31212;49.734;8.490;2023-07-13T02:29:13;100350.66;;;15.35;66.23
45467;BME280;31212;49.734;8.490;2023-07-13T02:31:41;100363.84;;;15.28;66.83
45467;BME280;31212;49.734;8.490;2023-07-13T02:34:08;100361.16;;;15.31;66.55
45467;BME280;31212;49.734;8.490;2023-07-13T02:36:36;100362.06;;;15.29;66.58
45467;BME280;31212;49.734;8.490;2023-07-13T02:39:04;100366.50;;;15.25;66.50
45467;BME280;31212;49.734;8.490;2023-07-13T02:41:34;100375.38;;;15.15;67.18
45467;BME280;31212;49.734;8.490;2023-07-13T02:44:02;100378.06;;;15.12;67.68
45467;BME280;31212;49.734;8.490;2023-07-13T02:46:29;100382.56;;;15.04;68.13
45467;BME280;31212;49.734;8.490;2023-07-13T02:48:57;100388.72;;;15.00;68.04
45467;BME280;31212;49.734;8.490;2023-07-13T02:51:23;100396.59;;;14.96;68.23
45467;BME280;31212;49.734;8.490;2023-07-13T02:53:50;100400.09;;;14.95;68.64
45467;BME280;31212;49.734;8.490;2023-07-13T02:56:16;100405.28;;;14.99;68.72
45467;BME280;31212;49.734;8.490;2023-07-13T02:58:43;100399.13;;;15.03;68.66
45467;BME280;31212;49.734;8.490;2023-07-13T03:01:10;100437.50;;;14.99;70.00
45467;BME280;31212;49.734;8.490;2023-07-13T03:03:38;100455.09;;;14.88;71.05
45467;BME280;31212;49.734;8.490;2023-07-13T03:06:06;100455.06;;;14.91;71.91
45467;BME280;31212;49.734;8.490;2023-07-13T03:08:41;100470.84;;;14.82;72.83
45467;BME280;31212;49.734;8.490;2023-07-13T03:11:10;100456.97;;;14.79;72.40
45467;BME280;31212;49.734;8.490;2023-07-13T03:13:40;100451.88;;;14.69;72.29
45467;BME280;31212;49.734;8.490;2023-07-13T03:16:08;100441.47;;;14.64;72.37
45467;BME280;31212;49.734;8.490;2023-07-13T03:18:36;100424.88;;;14.68;71.40
45467;BME280;31212;49.734;8.490;2023-07-13T03:21:07;100434.50;;;14.66;71.61
45467;BME280;31212;49.734;8.490;2023-07-13T03:23:34;100460.66;;;14.63;72.55
45467;BME280;31212;49.734;8.490;2023-07-13T03:26:02;100468.59;;;14.52;73.33
45467;BME280;31212;49.734;8.490;2023-07-13T03:28:30;100480.84;;;14.47;73.94
45467;BME280;31212;49.734;8.490;2023-07-13T03:31:01;100478.31;;;14.41;74.27
45467;BME280;31212;49.734;8.490;2023-07-13T03:33:30;100468.72;;;14.43;74.08
45467;BME280;31212;49.734;8.490;2023-07-13T03:35:57;100483.47;;;14.44;74.04
45467;BME280;31212;49.734;8.490;2023-07-13T03:38:26;100480.84;;;14.47;74.44
45467;BME280;31212;49.734;8.490;2023-07-13T03:40:53;100483.41;;;14.50;74.48
45467;BME280;31212;49.734;8.490;2023-07-13T03:43:20;100503.66;;;14.31;75.85
45467;BME280;31212;49.734;8.490;2023-07-13T03:45:46;100516.00;;;14.17;76.91
45467;BME280;31212;49.734;8.490;2023-07-13T03:48:13;100520.47;;;14.04;77.44
45467;BME280;31212;49.734;8.490;2023-07-13T03:50:40;100531.03;;;13.90;78.23
45467;BME280;31212;49.734;8.490;2023-07-13T03:53:07;100530.19;;;13.88;79.14
45467;BME280;31212;49.734;8.490;2023-07-13T03:55:35;100543.16;;;13.99;79.44
45467;BME280;31212;49.734;8.490;2023-07-13T03:58:23;100546.63;;;13.98;79.75
45467;BME280;31212;49.734;8.490;2023-07-13T04:00:52;100539.69;;;13.95;80.11
45467;BME280;31212;49.734;8.490;2023-07-13T04:03:18;100551.00;;;13.97;80.53
45467;BME280;31212;49.734;8.490;2023-07-13T04:05:45;100549.19;;;14.05;80.78
45467;BME280;31212;49.734;8.490;2023-07-13T04:08:12;100519.59;;;14.06;79.56
45467;BME280;31212;49.734;8.490;2023-07-13T04:10:40;100505.72;;;14.01;79.06
45467;BME280;31212;49.734;8.490;2023-07-13T04:13:07;100517.09;;;13.95;79.22
45467;BME280;31212;49.734;8.490;2023-07-13T04:15:33;100537.94;;;13.97;80.19
45467;BME280;31212;49.734;8.490;2023-07-13T04:18:00;100545.84;;;13.88;80.32
45467;BME280;31212;49.734;8.490;2023-07-13T04:20:29;100553.69;;;13.85;80.66
45467;BME280;31212;49.734;8.490;2023-07-13T04:22:56;100555.44;;;13.83;80.84
45467;BME280;31212;49.734;8.490;2023-07-13T04:25:22;100568.44;;;13.87;81.29
45467;BME280;31212;49.734;8.490;2023-07-13T04:27:50;100540.63;;;13.85;80.68
45467;BME280;31212;49.734;8.490;2023-07-13T04:30:17;100537.13;;;13.87;79.97
45467;BME280;31212;49.734;8.490;2023-07-13T04:32:43;100543.19;;;13.91;80.17
45467;BME280;31212;49.734;8.490;2023-07-13T04:35:10;100532.69;;;13.99;79.38
45467;BME280;31212;49.734;8.490;2023-07-13T04:37:36;100528.19;;;14.13;78.84
45467;BME280;31212;49.734;8.490;2023-07-13T04:40:03;100522.88;;;14.27;78.40
45467;BME280;31212;49.734;8.490;2023-07-13T04:42:30;100497.44;;;14.43;77.23
45467;BME280;31212;49.734;8.490;2023-07-13T04:44:57;100487.66;;;14.59;76.52
45467;BME280;31212;49.734;8.490;2023-07-13T04:47:24;100467.47;;;14.75;75.64
45467;BME280;31212;49.734;8.490;2023-07-13T04:49:51;100459.47;;;14.86;74.95
45467;BME280;31212;49.734;8.490;2023-07-13T04:52:17;100446.31;;;14.93;74.49
45467;BME280;31212;49.734;8.490;2023-07-13T04:54:44;100444.41;;;15.03;74.41
45467;BME280;31212;49.734;8.490;2023-07-13T04:57:10;100453.88;;;15.13;74.35
45467;BME280;31212;49.734;8.490;2023-07-13T04:59:37;100458.84;;;15.29;74.17
45467;BME280;31212;49.734;8.490;2023-07-13T05:02:05;100447.25;;;15.47;74.00
45467;BME280;31212;49.734;8.490;2023-07-13T05:04:31;100431.16;;;15.69;73.26
45467;BME280;31212;49.734;8.490;2023-07-13T05:06:58;100416.84;;;15.90;72.89
45467;BME280;31212;49.734;8.490;2023-07-13T05:09:25;100419.16;;;16.07;72.58
45467;BME280;31212;49.734;8.490;2023-07-13T05:11:52;100401.38;;;16.23;72.13
45467;BME280;31212;49.734;8.490;2023-07-13T05:14:18;100393.84;;;16.50;71.22
45467;BME280;31212;49.734;8.490;2023-07-13T05:16:45;100365.34;;;16.73;70.02
45467;BME280;31212;49.734;8.490;2023-07-13T05:19:12;100338.63;;;16.96;69.12
45467;BME280;31212;49.734;8.490;2023-07-13T05:21:39;100276.91;;;17.16;66.97
45467;BME280;31212;49.734;8.490;2023-07-13T05:24:06;100258.75;;;17.41;65.88
45467;BME280;31212;49.734;8.490;2023-07-13T05:26:32;100248.41;;;17.68;64.89
45467;BME280;31212;49.734;8.490;2023-07-13T05:28:59;100215.41;;;17.88;63.79
45467;BME280;31212;49.734;8.490;2023-07-13T05:31:25;100198.47;;;17.99;63.25
45467;BME280;31212;49.734;8.490;2023-07-13T05:33:53;100194.72;;;18.07;62.89
45467;BME280;31212;49.734;8.490;2023-07-13T05:36:21;100173.72;;;18.07;62.50
45467;BME280;31212;49.734;8.490;2023-07-13T05:38:47;100200.47;;;18.20;62.43
45467;BME280;31212;49.734;8.490;2023-07-13T05:41:16;100194.75;;;18.33;62.26
45467;BME280;31212;49.734;8.490;2023-07-13T05:43:43;100167.09;;;18.48;61.06
45467;BME280;31212;49.734;8.490;2023-07-13T05:46:10;100166.69;;;18.61;60.88
45467;BME280;31212;49.734;8.490;2023-07-13T05:48:36;100186.81;;;18.62;61.11
45467;BME280;31212;49.734;8.490;2023-07-13T05:51:04;100200.88;;;18.61;61.32
45467;BME280;31212;49.734;8.490;2023-07-13T05:53:31;100187.22;;;18.76;60.93
45467;BME280;31212;49.734;8.490;2023-07-13T05:55:58;100166.56;;;18.91;60.17
45467;BME280;31212;49.734;8.490;2023-07-13T05:58:24;100172.72;;;19.15;59.87
45467;BME280;31212;49.734;8.490;2023-07-13T06:00:59;100154.94;;;19.22;59.52
45467;BME280;31212;49.734;8.490;2023-07-13T06:03:26;100141.50;;;19.29;58.98
45467;BME280;31212;49.734;8.490;2023-07-13T06:05:53;100162.22;;;19.39;59.41
45467;BME280;31212;49.734;8.490;2023-07-13T06:08:19;100137.28;;;19.49;58.46
45467;BME280;31212;49.734;8.490;2023-07-13T06:10:47;100103.59;;;19.57;57.82
45467;BME280;31212;49.734;8.490;2023-07-13T06:13:14;100104.69;;;19.74;57.08
45467;BME280;31212;49.734;8.490;2023-07-13T06:15:40;100093.41;;;19.94;56.36
45467;BME280;31212;49.734;8.490;2023-07-13T06:18:07;100089.56;;;20.01;56.13
45467;BME280;31212;49.734;8.490;2023-07-13T06:20:34;100071.72;;;20.08;55.33
45467;BME280;31212;49.734;8.490;2023-07-13T06:23:01;100050.50;;;20.11;54.65
45467;BME280;31212;49.734;8.490;2023-07-13T06:25:27;100072.47;;;20.32;55.13
45467;BME280;31212;49.734;8.490;2023-07-13T06:27:55;100048.69;;;20.33;54.18
45467;BME280;31212;49.734;8.490;2023-07-13T06:30:22;100067.59;;;20.43;54.32
45467;BME280;31212;49.734;8.490;2023-07-13T06:32:49;100007.78;;;20.64;52.73
45467;BME280;31212;49.734;8.490;2023-07-13T06:35:15;100029.06;;;20.80;52.81
45467;BME280;31212;49.734;8.490;2023-07-13T06:37:42;100005.63;;;20.93;52.24
45467;BME280;31212;49.734;8.490;2023-07-13T06:40:09;99952.41;;;21.03;51.05
45467;BME280;31212;49.734;8.490;2023-07-13T06:42:35;99906.59;;;21.04;49.81
45467;BME280;31212;49.734;8.490;2023-07-13T06:45:06;99878.53;;;21.20;48.67
45467;BME280;31212;49.734;8.490;2023-07-13T06:47:32;99900.13;;;21.46;48.84
45467;BME280;31212;49.734;8.490;2023-07-13T06:50:00;99873.72;;;21.81;47.98
45467;BME280;31212;49.734;8.490;2023-07-13T06:52:26;99839.94;;;22.04;46.75
45467;BME280;31212;49.734;8.490;2023-07-13T06:54:53;99805.94;;;22.29;45.81
45467;BME280;31212;49.734;8.490;2023-07-13T06:57:19;99808.84;;;22.25;45.74
45467;BME280;31212;49.734;8.490;2023-07-13T06:59:46;99817.59;;;22.09;46.04
45467;BME280;31212;49.734;8.490;2023-07-13T07:02:13;99862.13;;;22.50;46.20
45467;BME280;31212;49.734;8.490;2023-07-13T07:04:40;99823.69;;;22.75;45.52
45467;BME280;31212;49.734;8.490;2023-07-13T07:07:06;99854.28;;;22.65;45.60
45467;BME280;31212;49.734;8.490;2023-07-13T07:09:33;99867.41;;;22.82;45.76
45467;BME280;31212;49.734;8.490;2023-07-13T07:11:59;99848.25;;;23.09;45.11
45467;BME280;31212;49.734;8.490;2023-07-13T07:14:26;99817.16;;;23.13;44.54
45467;BME280;31212;49.734;8.490;2023-07-13T07:16:52;99802.88;;;23.15;44.07
45467;BME280;31212;49.734;8.490;2023-07-13T07:19:20;99849.34;;;23.21;44.69
45467;BME280;31212;49.734;8.490;2023-07-13T07:21:46;99876.28;;;24.17;44.32
45467;BME280;31212;49.734;8.490;2023-07-13T07:24:13;99780.22;;;25.22;41.70
45467;BME280;31212;49.734;8.490;2023-07-13T07:26:41;99682.16;;;26.43;39.38
45467;BME280;31212;49.734;8.490;2023-07-13T07:29:07;99641.13;;;26.45;38.43
45467;BME280;31212;49.734;8.490;2023-07-13T07:31:34;99657.91;;;26.34;38.54
45467;BME280;31212;49.734;8.490;2023-07-13T07:34:02;99643.41;;;26.03;38.43
45467;BME280;31212;49.734;8.490;2023-07-13T07:36:30;99648.22;;;25.48;38.92
45467;BME280;31212;49.734;8.490;2023-07-13T07:38:56;99711.44;;;25.17;40.37
45467;BME280;31212;49.734;8.490;2023-07-13T07:41:23;99689.94;;;26.22;38.51
45467;BME280;31212;49.734;8.490;2023-07-13T07:43:49;99594.56;;;27.32;36.22
45467;BME280;31212;49.734;8.490;2023-07-13T07:46:16;99546.13;;;28.03;34.84
45467;BME280;31212;49.734;8.490;2023-07-13T07:48:42;99541.34;;;28.39;34.19
45467;BME280;31212;49.734;8.490;2023-07-13T07:51:09;99534.97;;;28.61;33.65
45467;BME280;31212;49.734;8.490;2023-07-13T07:53:36;99485.19;;;28.81;32.55
45467;BME280;31212;49.734;8.490;2023-07-13T07:56:03;99581.53;;;30.40;32.22
45467;BME280;31212;49.734;8.490;2023-07-13T07:58:30;99484.22;;;30.01;31.14
45467;BME280;31212;49.734;8.490;2023-07-13T08:01:02;99450.25;;;30.12;30.69
45467;BME280;31212;49.734;8.490;2023-07-13T08:03:28;99496.97;;;30.37;30.73
45467;BME280;31212;49.734;8.490;2023-07-13T08:05:55;99450.47;;;31.03;29.55
45467;BME280;31212;49.734;8.490;2023-07-13T08:08:21;99451.19;;;31.42;29.18
45467;BME280;31212;49.734;8.490;2023-07-13T08:10:49;99424.41;;;31.50;29.15
45467;BME280;31212;49.734;8.490;2023-07-13T08:13:16;99526.47;;;31.12;30.80
45467;BME280;31212;49.734;8.490;2023-07-13T08:15:42;99449.66;;;31.03;29.20
45467;BME280;31212;49.734;8.490;2023-07-13T08:18:08;99505.25;;;30.91;30.34
45467;BME280;31212;49.734;8.490;2023-07-13T08:20:36;99497.50;;;30.88;29.93
45467;BME280;31212;49.734;8.490;2023-07-13T08:23:03;99490.44;;;31.61;29.01
45467;BME280;31212;49.734;8.490;2023-07-13T08:25:30;99469.75;;;31.53;28.89
45467;BME280;31212;49.734;8.490;2023-07-13T08:27:58;99464.41;;;30.79;29.05
45467;BME280;31212;49.734;8.490;2023-07-13T08:30:24;99507.66;;;31.22;29.24
45467;BME280;31212;49.734;8.490;2023-07-13T08:32:51;99497.66;;;31.60;28.84
45467;BME280;31212;49.734;8.490;2023-07-13T08:35:17;99506.03;;;31.29;28.92
45467;BME280;31212;49.734;8.490;2023-07-13T08:37:44;99498.22;;;31.64;28.41
45467;BME280;31212;49.734;8.490;2023-07-13T08:40:11;99442.19;;;31.15;28.38
45467;BME280;31212;49.734;8.490;2023-07-13T08:42:40;99485.22;;;31.41;28.33
45467;BME280;31212;49.734;8.490;2023-07-13T08:45:17;99487.03;;;31.23;28.86
45467;BME280;31212;49.734;8.490;2023-07-13T08:47:50;99505.34;;;31.27;29.01
45467;BME280;31212;49.734;8.490;2023-07-13T08:50:22;99515.56;;;31.42;28.95
45467;BME280;31212;49.734;8.490;2023-07-13T08:52:50;99500.75;;;31.92;28.61
45467;BME280;31212;49.734;8.490;2023-07-13T08:55:20;99468.06;;;30.78;28.98
45467;BME280;31212;49.734;8.490;2023-07-13T08:57:54;99525.88;;;31.36;29.05
45467;BME280;31212;49.734;8.490;2023-07-13T09:00:24;99453.41;;;31.28;28.15
45467;BME280;31212;49.734;8.490;2023-07-13T09:02:59;99481.06;;;30.73;28.78
45467;BME280;31212;49.734;8.490;2023-07-13T09:05:30;99514.78;;;31.49;28.45
45467;BME280;31212;49.734;8.490;2023-07-13T09:08:04;99477.00;;;30.97;28.33
45467;BME280;31212;49.734;8.490;2023-07-13T09:10:41;99514.16;;;30.44;29.16
45467;BME280;31212;49.734;8.490;2023-07-13T09:13:18;99582.91;;;31.11;30.08
45467;BME280;31212;49.734;8.490;2023-07-13T09:15:49;99501.69;;;31.82;28.00
45467;BME280;31212;49.734;8.490;2023-07-13T09:18:23;99480.53;;;31.25;28.79
45467;BME280;31212;49.734;8.490;2023-07-13T09:20:54;99425.78;;;31.00;27.98
45467;BME280;31212;49.734;8.490;2023-07-13T09:23:24;99455.94;;;30.56;28.53
45467;BME280;31212;49.734;8.490;2023-07-13T09:25:53;99516.31;;;30.21;29.85
45467;BME280;31212;49.734;8.490;2023-07-13T09:28:23;99461.38;;;30.64;28.79
45467;BME280;31212;49.734;8.490;2023-07-13T09:30:58;99519.78;;;31.44;28.31
45467;BME280;31212;49.734;8.490;2023-07-13T09:33:27;99492.00;;;32.08;27.85
45467;BME280;31212;49.734;8.490;2023-07-13T09:35:54;99405.63;;;32.47;26.22
45467;BME280;31212;49.734;8.490;2023-07-13T09:38:22;99426.59;;;32.43;26.63
45467;BME280;31212;49.734;8.490;2023-07-13T09:41:00;99398.88;;;31.19;27.31
45467;BME280;31212;49.734;8.490;2023-07-13T09:43:29;99497.75;;;29.41;30.10
45467;BME280;31212;49.734;8.490;2023-07-13T09:45:57;99500.75;;;29.87;29.29
45467;BME280;31212;49.734;8.490;2023-07-13T09:48:23;99508.00;;;30.24;29.14
45467;BME280;31212;49.734;8.490;2023-07-13T09:50:54;99444.97;;;30.40;28.50
45467;BME280;31212;49.734;8.490;2023-07-13T09:53:21;99447.88;;;30.56;27.90
45467;BME280;31212;49.734;8.490;2023-07-13T09:55:48;99431.72;;;30.00;28.50
45467;BME280;31212;49.734;8.490;2023-07-13T09:58:17;99443.09;;;29.24;28.96
45467;BME280;31212;49.734;8.490;2023-07-13T10:00:57;99437.00;;;28.52;29.49
45467;BME280;31212;49.734;8.490;2023-07-13T10:03:26;99502.31;;;28.17;30.72
45467;BME280;31212;49.734;8.490;2023-07-13T10:05:53;99614.78;;;27.46;32.88
45467;BME280;31212;49.734;8.490;2023-07-13T10:08:23;99638.53;;;27.15;33.37
45467;BME280;31212;49.734;8.490;2023-07-13T10:10:57;99627.22;;;26.77;33.65
45467;BME280;31212;49.734;8.490;2023-07-13T10:13:31;99687.53;;;26.65;34.45
45467;BME280;31212;49.734;8.490;2023-07-13T10:16:01;99681.69;;;26.49;34.68
45467;BME280;31212;49.734;8.490;2023-07-13T10:18:29;99722.50;;;26.49;35.10
45467;BME280;31212;49.734;8.490;2023-07-13T10:21:10;99676.56;;;27.40;33.24
45467;BME280;31212;49.734;8.490;2023-07-13T10:23:37;99690.03;;;27.49;33.58
45467;BME280;31212;49.734;8.490;2023-07-13T10:26:05;99734.94;;;28.54;33.34
45467;BME280;31212;49.734;8.490;2023-07-13T10:28:38;99685.84;;;29.71;31.63
45467;BME280;31212;49.734;8.490;2023-07-13T10:31:12;99540.59;;;29.90;29.08
45467;BME280;31212;49.734;8.490;2023-07-13T10:33:40;99572.97;;;30.07;29.70
45467;BME280;31212;49.734;8.490;2023-07-13T10:36:13;99505.63;;;29.33;29.43
45467;BME280;31212;49.734;8.490;2023-07-13T10:38:41;99510.72;;;29.05;29.56
45467;BME280;31212;49.734;8.490;2023-07-13T10:41:10;99519.31;;;29.89;29.34
45467;BME280;31212;49.734;8.490;2023-07-13T10:43:41;99513.03;;;30.84;27.96
45467;BME280;31212;49.734;8.490;2023-07-13T10:46:14;99492.94;;;31.98;27.08
45467;BME280;31212;49.734;8.490;2023-07-13T10:48:44;99476.28;;;33.16;26.10
45467;BME280;31212;49.734;8.490;2023-07-13T10:51:14;99385.22;;;33.46;24.64
45467;BME280;31212;49.734;8.490;2023-07-13T10:53:41;99367.50;;;33.77;24.34
45467;BME280;31212;49.734;8.490;2023-07-13T10:56:21;99350.59;;;34.87;23.30
45467;BME280;31212;49.734;8.490;2023-07-13T10:59:01;99335.94;;;35.28;23.25
45467;BME280;31212;49.734;8.490;2023-07-13T11:01:41;99332.47;;;34.73;23.56
45467;BME280;31212;49.734;8.490;2023-07-13T11:04:18;99293.38;;;34.45;22.69
45467;BME280;31212;49.734;8.490;2023-07-13T11:06:48;99240.34;;;33.66;22.78
45467;BME280;31212;49.734;8.490;2023-07-13T11:09:31;99312.72;;;33.53;23.58
45467;BME280;31212;49.734;8.490;2023-07-13T11:11:59;99314.41;;;32.29;24.43
45467;BME280;31212;49.734;8.490;2023-07-13T11:14:31;99379.78;;;31.05;26.68
45467;BME280;31212;49.734;8.490;2023-07-13T11:17:29;99431.44;;;29.64;28.08
45467;BME280;31212;49.734;8.490;2023-07-13T11:20:23;99464.78;;;28.70;28.93
45467;BME280;31212;49.734;8.490;2023-07-13T11:23:18;99537.69;;;28.40;30.44
45467;BME280;31212;49.734;8.490;2023-07-13T11:25:45;99580.19;;;28.95;30.41
45467;BME280;31212;49.734;8.490;2023-07-13T11:28:16;99572.50;;;28.60;30.36
45467;BME280;31212;49.734;8.490;2023-07-13T11:30:44;99615.94;;;28.19;31.45
45467;BME280;31212;49.734;8.490;2023-07-13T11:33:17;99593.63;;;27.77;31.58
45467;BME280;31212;49.734;8.490;2023-07-13T11:35:53;99600.47;;;27.35;32.18
45467;BME280;31212;49.734;8.490;2023-07-13T11:38:28;99602.03;;;28.05;31.53
45467;BME280;31212;49.734;8.490;2023-07-13T11:40:58;99640.81;;;29.26;30.77
45467;BME280;31212;49.734;8.490;2023-07-13T11:43:28;99570.91;;;30.67;28.70
45467;BME280;31212;49.734;8.490;2023-07-13T11:45:54;99513.25;;;31.01;27.70
45467;BME280;31212;49.734;8.490;2023-07-13T11:48:25;99469.00;;;29.82;27.90
45467;BME280;31212;49.734;8.490;2023-07-13T11:50:55;99534.00;;;28.83;29.64
45467;BME280;31212;49.734;8.490;2023-07-13T11:53:23;99573.03;;;28.32;30.73
45467;BME280;31212;49.734;8.490;2023-07-13T11:55:52;99612.66;;;28.69;30.72
45467;BME280;31212;49.734;8.490;2023-07-13T11:58:23;99618.25;;;28.88;30.66
45467;BME280;31212;49.734;8.490;2023-07-13T12:00:51;99599.78;;;28.63;30.66
45467;BME280;31212;49.734;8.490;2023-07-13T12:03:21;99635.06;;;28.25;31.60
45467;BME280;31212;49.734;8.490;2023-07-13T12:05:58;99626.00;;;27.83;31.70
45467;BME280;31212;49.734;8.490;2023-07-13T12:08:25;99633.44;;;28.66;31.14
45467;BME280;31212;49.734;8.490;2023-07-13T12:11:00;99547.81;;;29.29;29.08
45467;BME280;31212;49.734;8.490;2023-07-13T12:13:35;99519.97;;;29.32;28.79
45467;BME280;31212;49.734;8.490;2023-07-13T12:16:02;99535.91;;;29.02;29.27
45467;BME280;31212;49.734;8.490;2023-07-13T12:18:30;99580.84;;;28.88;29.97
45467;BME280;31212;49.734;8.490;2023-07-13T12:21:00;99564.75;;;28.57;30.08
45467;BME280;31212;49.734;8.490;2023-07-13T12:23:29;99558.44;;;28.58;29.90
45467;BME280;31212;49.734;8.490;2023-07-13T12:25:58;99582.78;;;28.85;30.00
45467;BME280;31212;49.734;8.490;2023-07-13T12:28:32;99578.28;;;29.67;29.30
45467;BME280;31212;49.734;8.490;2023-07-13T12:31:00;99583.69;;;30.07;28.44
45467;BME280;31212;49.734;8.490;2023-07-13T12:33:28;99528.41;;;30.55;27.79
45467;BME280;31212;49.734;8.490;2023-07-13T12:35:55;99515.34;;;29.63;28.52
45467;BME280;31212;49.734;8.490;2023-07-13T12:38:25;99528.44;;;28.44;29.91
45467;BME280;31212;49.734;8.490;2023-07-13T12:40:52;99589.22;;;27.87;31.11
45467;BME280;31212;49.734;8.490;2023-07-13T12:43:20;99610.78;;;27.51;31.49
45467;BME280;31212;49.734;8.490;2023-07-13T12:45:58;99624.44;;;27.35;32.00
45467;BME280;31212;49.734;8.490;2023-07-13T12:48:25;99673.63;;;26.97;33.06
45467;BME280;31212;49.734;8.490;2023-07-13T12:50:53;99669.00;;;26.77;32.97
45467;BME280;31212;49.734;8.490;2023-07-13T12:53:22;99703.78;;;27.20;32.74
45467;BME280;31212;49.734;8.490;2023-07-13T12:55:53;99715.25;;;27.45;32.83
45467;BME280;31212;49.734;8.490;2023-07-13T12:58:25;99717.16;;;27.55;32.91
45467;BME280;31212;49.734;8.490;2023-07-13T13:00:54;99727.97;;;27.42;33.09
45467;BME280;31212;49.734;8.490;2023-07-13T13:03:25;99664.25;;;27.39;31.94
45467;BME280;31212;49.734;8.490;2023-07-13T13:06:03;99706.50;;;27.55;32.54