sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-04-22T00:02:19;97209.56;;;6.39;76.75
51261;BME280;61705;46.228;24.812;2023-04-22T00:04:48;97215.00;;;6.34;76.99
51261;BME280;61705;46.228;24.812;2023-04-22T00:07:16;97213.69;;;6.23;76.78
51261;BME280;61705;46.228;24.812;2023-04-22T00:09:43;97213.69;;;6.23;76.78
51261;BME280;61705;46.228;24.812;2023-04-22T00:12:09;97212.97;;;5.92;79.33
51261;BME280;61705;46.228;24.812;2023-04-22T00:14:39;97219.00;;;5.94;79.67
51261;BME280;61705;46.228;24.812;2023-04-22T00:17:06;97218.97;;;5.96;79.54
51261;BME280;61705;46.228;24.812;2023-04-22T00:19:33;97218.16;;;5.94;80.21
51261;BME280;61705;46.228;24.812;2023-04-22T00:22:00;97212.09;;;5.92;80.37
51261;BME280;61705;46.228;24.812;2023-04-22T00:24:27;97215.41;;;5.99;79.90
51261;BME280;61705;46.228;24.812;2023-04-22T00:26:54;97220.56;;;6.00;79.70
51261;BME280;61705;46.228;24.812;2023-04-22T00:29:21;97223.16;;;6.02;79.83
51261;BME280;61705;46.228;24.812;2023-04-22T00:31:48;97222.56;;;5.93;80.29
51261;BME280;61705;46.228;24.812;2023-04-22T00:34:14;97215.59;;;5.92;80.37
51261;BME280;61705;46.228;24.812;2023-04-22T00:36:43;97223.56;;;5.88;80.08
51261;BME280;61705;46.228;24.812;2023-04-22T00:39:10;97232.63;;;5.79;80.33
51261;BME280;61705;46.228;24.812;2023-04-22T00:41:38;97224.78;;;5.78;79.94
51261;BME280;61705;46.228;24.812;2023-04-22T00:44:08;97220.53;;;5.75;79.40
51261;BME280;61705;46.228;24.812;2023-04-22T00:46:37;97226.00;;;5.67;79.76
51261;BME280;61705;46.228;24.812;2023-04-22T00:49:07;97217.72;;;5.55;80.51
51261;BME280;61705;46.228;24.812;2023-04-22T00:51:34;97220.59;;;5.47;80.84
51261;BME280;61705;46.228;24.812;2023-04-22T00:54:00;97219.06;;;5.40;81.06
51261;BME280;61705;46.228;24.812;2023-04-22T00:56:30;97225.88;;;5.45;80.39
51261;BME280;61705;46.228;24.812;2023-04-22T00:58:58;97220.91;;;5.36;80.53
51261;BME280;61705;46.228;24.812;2023-04-22T01:01:25;97220.91;;;5.36;80.53
51261;BME280;61705;46.228;24.812;2023-04-22T01:03:52;97231.56;;;5.32;80.95
51261;BME280;61705;46.228;24.812;2023-04-22T01:06:21;97229.84;;;5.31;80.81
51261;BME280;61705;46.228;24.812;2023-04-22T01:08:49;97235.13;;;5.29;80.99
51261;BME280;61705;46.228;24.812;2023-04-22T01:11:16;97239.66;;;5.24;81.04
51261;BME280;61705;46.228;24.812;2023-04-22T01:13:43;97232.59;;;5.26;80.59
51261;BME280;61705;46.228;24.812;2023-04-22T01:16:10;97232.72;;;5.23;80.52
51261;BME280;61705;46.228;24.812;2023-04-22T01:18:37;57215.63;;;-144.75;0.00
51261;BME280;61705;46.228;24.812;2023-04-22T01:21:04;97233.19;;;5.08;80.51
51261;BME280;61705;46.228;24.812;2023-04-22T01:23:33;97230.91;;;4.97;81.01
51261;BME280;61705;46.228;24.812;2023-04-22T01:26:00;97230.81;;;5.00;81.13
51261;BME280;61705;46.228;24.812;2023-04-22T01:28:27;97231.28;;;5.13;80.06
51261;BME280;61705;46.228;24.812;2023-04-22T01:30:54;97231.06;;;5.19;80.38
51261;BME280;61705;46.228;24.812;2023-04-22T01:33:21;97227.34;;;5.26;79.42
51261;BME280;61705;46.228;24.812;2023-04-22T01:35:48;97240.38;;;5.29;79.01
51261;BME280;61705;46.228;24.812;2023-04-22T01:38:15;97238.84;;;5.22;80.34
51261;BME280;61705;46.228;24.812;2023-04-22T01:40:42;97242.63;;;5.13;80.97
51261;BME280;61705;46.228;24.812;2023-04-22T01:43:08;97241.94;;;5.07;81.71
51261;BME280;61705;46.228;24.812;2023-04-22T01:45:35;97243.06;;;4.98;81.84
51261;BME280;61705;46.228;24.812;2023-04-22T01:48:03;97249.91;;;5.04;81.37
51261;BME280;61705;46.228;24.812;2023-04-22T01:50:30;97246.38;;;5.05;80.98
51261;BME280;61705;46.228;24.812;2023-04-22T01:52:57;97252.53;;;5.04;80.78
51261;BME280;61705;46.228;24.812;2023-04-22T01:55:24;97251.00;;;4.96;80.38
51261;BME280;61705;46.228;24.812;2023-04-22T01:57:51;97256.56;;;4.86;80.68
51261;BME280;61705;46.228;24.812;2023-04-22T02:00:18;97254.09;;;4.80;80.67
51261;BME280;61705;46.228;24.812;2023-04-22T02:02:44;97257.75;;;4.74;80.63
51261;BME280;61705;46.228;24.812;2023-04-22T02:05:11;97253.44;;;4.73;80.72
51261;BME280;61705;46.228;24.812;2023-04-22T02:07:38;97262.28;;;4.69;80.91
51261;BME280;61705;46.228;24.812;2023-04-22T02:10:05;97260.75;;;4.60;80.76
51261;BME280;61705;46.228;24.812;2023-04-22T02:12:32;97263.56;;;4.54;81.23
51261;BME280;61705;46.228;24.812;2023-04-22T02:14:58;97269.00;;;4.46;81.33
51261;BME280;61705;46.228;24.812;2023-04-22T02:17:25;97262.00;;;4.47;81.04
51261;BME280;61705;46.228;24.812;2023-04-22T02:19:53;97262.16;;;4.42;81.20
51261;BME280;61705;46.228;24.812;2023-04-22T02:22:21;97261.06;;;4.49;81.02
51261;BME280;61705;46.228;24.812;2023-04-22T02:24:48;97255.91;;;4.48;80.67
51261;BME280;61705;46.228;24.812;2023-04-22T02:27:14;97254.13;;;4.48;80.78
51261;BME280;61705;46.228;24.812;2023-04-22T02:29:41;97254.84;;;4.54;80.55
51261;BME280;61705;46.228;24.812;2023-04-22T02:32:08;97254.31;;;4.41;80.64
51261;BME280;61705;46.228;24.812;2023-04-22T02:34:35;97258.50;;;4.48;79.92
51261;BME280;61705;46.228;24.812;2023-04-22T02:37:01;97256.53;;;4.56;79.20
51261;BME280;61705;46.228;24.812;2023-04-22T02:39:28;97257.22;;;4.61;79.01
51261;BME280;61705;46.228;24.812;2023-04-22T02:41:55;97250.22;;;4.63;79.03
51261;BME280;61705;46.228;24.812;2023-04-22T02:44:22;97253.75;;;4.62;79.15
51261;BME280;61705;46.228;24.812;2023-04-22T02:46:48;97260.00;;;4.57;79.41
51261;BME280;61705;46.228;24.812;2023-04-22T02:49:15;97256.75;;;4.48;79.77
51261;BME280;61705;46.228;24.812;2023-04-22T02:51:42;97251.53;;;4.47;79.82
51261;BME280;61705;46.228;24.812;2023-04-22T02:54:09;97260.47;;;4.40;80.72
51261;BME280;61705;46.228;24.812;2023-04-22T02:56:35;97261.91;;;4.19;81.31
51261;BME280;61705;46.228;24.812;2023-04-22T02:59:02;97260.56;;;4.04;82.20
51261;BME280;61705;46.228;24.812;2023-04-22T03:01:29;97269.47;;;3.97;83.14
51261;BME280;61705;46.228;24.812;2023-04-22T03:03:56;97272.13;;;3.95;83.47
51261;BME280;61705;46.228;24.812;2023-04-22T03:06:23;97267.50;;;4.05;84.02
51261;BME280;61705;46.228;24.812;2023-04-22T03:08:49;97269.03;;;4.14;83.59
51261;BME280;61705;46.228;24.812;2023-04-22T03:11:16;97269.47;;;3.97;83.38
51261;BME280;61705;46.228;24.812;2023-04-22T03:13:43;97271.41;;;3.89;82.85
51261;BME280;61705;46.228;24.812;2023-04-22T03:16:09;97267.28;;;3.80;83.27
51261;BME280;61705;46.228;24.812;2023-04-22T03:18:36;97272.38;;;3.85;83.11
51261;BME280;61705;46.228;24.812;2023-04-22T03:21:03;97279.41;;;3.83;83.13
51261;BME280;61705;46.228;24.812;2023-04-22T03:23:29;97282.13;;;3.78;83.44
51261;BME280;61705;46.228;24.812;2023-04-22T03:25:56;97284.91;;;3.72;83.23
51261;BME280;61705;46.228;24.812;2023-04-22T03:28:23;97282.28;;;3.72;83.02
51261;BME280;61705;46.228;24.812;2023-04-22T03:30:50;97279.09;;;3.61;82.96
51261;BME280;61705;46.228;24.812;2023-04-22T03:33:17;97281.47;;;3.70;82.33
51261;BME280;61705;46.228;24.812;2023-04-22T03:35:47;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-22T03:38:14;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-22T03:40:42;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-22T03:43:09;57215.63;;;-144.75;100.00
51261;BME280;61705;46.228;24.812;2023-04-22T03:45:35;97280.25;;;-97.75;83.28
51261;BME280;61705;46.228;24.812;2023-04-22T03:48:02;97296.97;;;3.77;82.41
51261;BME280;61705;46.228;24.812;2023-04-22T03:50:29;97307.94;;;3.92;82.75
51261;BME280;61705;46.228;24.812;2023-04-22T03:52:56;97305.97;;;4.00;82.10
51261;BME280;61705;46.228;24.812;2023-04-22T03:55:22;97307.03;;;3.93;81.58
51261;BME280;61705;46.228;24.812;2023-04-22T03:57:49;97302.00;;;3.85;82.60
51261;BME280;61705;46.228;24.812;2023-04-22T04:00:16;97308.84;;;3.89;82.80
51261;BME280;61705;46.228;24.812;2023-04-22T04:02:43;97313.22;;;3.90;82.65
51261;BME280;61705;46.228;24.812;2023-04-22T04:05:10;97313.72;;;4.04;82.31
51261;BME280;61705;46.228;24.812;2023-04-22T04:07:37;97313.63;;;4.08;81.86
51261;BME280;61705;46.228;24.812;2023-04-22T04:10:04;97318.88;;;4.06;81.57
51261;BME280;61705;46.228;24.812;2023-04-22T04:12:31;97313.50;;;4.14;81.51
51261;BME280;61705;46.228;24.812;2023-04-22T04:14:58;97318.59;;;4.17;81.45
51261;BME280;61705;46.228;24.812;2023-04-22T04:17:24;97315.75;;;4.27;81.29
51261;BME280;61705;46.228;24.812;2023-04-22T04:19:52;97321.63;;;4.36;80.97
51261;BME280;61705;46.228;24.812;2023-04-22T04:22:19;97320.41;;;4.49;80.60
51261;BME280;61705;46.228;24.812;2023-04-22T04:24:46;97320.03;;;4.61;79.86
51261;BME280;61705;46.228;24.812;2023-04-22T04:27:13;97328.16;;;4.52;80.07
51261;BME280;61705;46.228;24.812;2023-04-22T04:29:40;97332.63;;;4.48;80.18
51261;BME280;61705;46.228;24.812;2023-04-22T04:32:07;97339.84;;;4.39;80.13
51261;BME280;61705;46.228;24.812;2023-04-22T04:34:35;97339.63;;;4.46;80.11
51261;BME280;61705;46.228;24.812;2023-04-22T04:37:05;97346.19;;;4.63;80.18
51261;BME280;61705;46.228;24.812;2023-04-22T04:39:31;97340.81;;;4.67;79.79
51261;BME280;61705;46.228;24.812;2023-04-22T04:41:59;97351.97;;;4.74;79.14
51261;BME280;61705;46.228;24.812;2023-04-22T04:44:25;97351.97;;;4.74;78.90
51261;BME280;61705;46.228;24.812;2023-04-22T04:46:52;97350.09;;;4.79;78.86
51261;BME280;61705;46.228;24.812;2023-04-22T04:49:20;97352.28;;;4.94;78.54
51261;BME280;61705;46.228;24.812;2023-04-22T04:51:47;97345.72;;;5.09;78.34
51261;BME280;61705;46.228;24.812;2023-04-22T04:54:14;97346.16;;;5.25;77.82
51261;BME280;61705;46.228;24.812;2023-04-22T04:56:42;97349.25;;;5.08;78.13
51261;BME280;61705;46.228;24.812;2023-04-22T04:59:08;97343.13;;;5.09;78.21
51261;BME280;61705;46.228;24.812;2023-04-22T05:01:35;97354.88;;;4.96;78.71
51261;BME280;61705;46.228;24.812;2023-04-22T05:04:02;97361.53;;;4.75;79.34
51261;BME280;61705;46.228;24.812;2023-04-22T05:06:29;97355.44;;;4.74;79.74
51261;BME280;61705;46.228;24.812;2023-04-22T05:08:58;97362.38;;;4.77;79.96
51261;BME280;61705;46.228;24.812;2023-04-22T05:11:25;97357.97;;;4.78;80.25
51261;BME280;61705;46.228;24.812;2023-04-22T05:13:51;97362.81;;;4.93;79.97
51261;BME280;61705;46.228;24.812;2023-04-22T05:16:18;97363.66;;;4.93;79.68
51261;BME280;61705;46.228;24.812;2023-04-22T05:18:48;97358.75;;;5.12;79.16
51261;BME280;61705;46.228;24.812;2023-04-22T05:21:15;97364.56;;;5.22;78.45
51261;BME280;61705;46.228;24.812;2023-04-22T05:23:42;97364.34;;;5.30;78.03
51261;BME280;61705;46.228;24.812;2023-04-22T05:26:08;97371.66;;;5.48;77.57
51261;BME280;61705;46.228;24.812;2023-04-22T05:28:35;97360.91;;;5.57;77.10
51261;BME280;61705;46.228;24.812;2023-04-22T05:31:02;97357.53;;;5.82;76.46
51261;BME280;61705;46.228;24.812;2023-04-22T05:33:28;97370.41;;;5.88;76.05
51261;BME280;61705;46.228;24.812;2023-04-22T05:35:55;97360.44;;;6.01;75.77
51261;BME280;61705;46.228;24.812;2023-04-22T05:38:22;97362.09;;;6.03;75.43
51261;BME280;61705;46.228;24.812;2023-04-22T05:40:48;97361.66;;;6.17;75.17
51261;BME280;61705;46.228;24.812;2023-04-22T05:43:15;97357.41;;;6.39;74.76
51261;BME280;61705;46.228;24.812;2023-04-22T05:45:42;97355.75;;;6.62;73.88
51261;BME280;61705;46.228;24.812;2023-04-22T05:48:09;97358.38;;;6.62;73.11
51261;BME280;61705;46.228;24.812;2023-04-22T05:50:36;97359.56;;;6.78;72.85
51261;BME280;61705;46.228;24.812;2023-04-22T05:53:02;97353.75;;;6.94;72.44
51261;BME280;61705;46.228;24.812;2023-04-22T05:55:29;97345.25;;;7.10;71.97
51261;BME280;61705;46.228;24.812;2023-04-22T05:57:56;97351.09;;;7.42;71.59
51261;BME280;61705;46.228;24.812;2023-04-22T06:00:23;97357.00;;;7.47;71.02
51261;BME280;61705;46.228;24.812;2023-04-22T06:02:49;97356.91;;;7.50;70.53
51261;BME280;61705;46.228;24.812;2023-04-22T06:05:16;97357.19;;;7.43;70.34
51261;BME280;61705;46.228;24.812;2023-04-22T06:07:43;97354.34;;;7.25;70.31
51261;BME280;61705;46.228;24.812;2023-04-22T06:10:10;97360.59;;;7.21;70.69
51261;BME280;61705;46.228;24.812;2023-04-22T06:12:37;97363.13;;;7.24;70.67
51261;BME280;61705;46.228;24.812;2023-04-22T06:15:04;97357.25;;;7.18;70.77
51261;BME280;61705;46.228;24.812;2023-04-22T06:17:31;97364.13;;;7.22;70.85
51261;BME280;61705;46.228;24.812;2023-04-22T06:19:58;97365.38;;;7.35;70.68
51261;BME280;61705;46.228;24.812;2023-04-22T06:22:24;97361.03;;;7.34;70.61
51261;BME280;61705;46.228;24.812;2023-04-22T06:24:51;97364.06;;;7.23;70.70
51261;BME280;61705;46.228;24.812;2023-04-22T06:27:18;97367.38;;;7.28;71.06
51261;BME280;61705;46.228;24.812;2023-04-22T06:29:45;97367.53;;;7.47;70.67
51261;BME280;61705;46.228;24.812;2023-04-22T06:32:14;97358.41;;;7.79;69.63
51261;BME280;61705;46.228;24.812;2023-04-22T06:34:41;97364.63;;;7.99;69.12
51261;BME280;61705;46.228;24.812;2023-04-22T06:37:08;97367.50;;;8.15;68.99
51261;BME280;61705;46.228;24.812;2023-04-22T06:39:34;97358.91;;;8.31;68.36
51261;BME280;61705;46.228;24.812;2023-04-22T06:42:01;97364.38;;;8.49;67.79
51261;BME280;61705;46.228;24.812;2023-04-22T06:44:28;97365.56;;;8.62;67.19
51261;BME280;61705;46.228;24.812;2023-04-22T06:46:58;97361.88;;;8.66;67.24
51261;BME280;61705;46.228;24.812;2023-04-22T06:49:25;97368.19;;;8.62;67.18
51261;BME280;61705;46.228;24.812;2023-04-22T06:51:51;97358.63;;;8.80;67.02
51261;BME280;61705;46.228;24.812;2023-04-22T06:54:18;97359.44;;;8.82;66.77
51261;BME280;61705;46.228;24.812;2023-04-22T06:56:45;97350.44;;;9.07;66.46
51261;BME280;61705;46.228;24.812;2023-04-22T06:59:12;97355.53;;;9.30;66.45
51261;BME280;61705;46.228;24.812;2023-04-22T07:01:38;97345.41;;;9.40;66.02
51261;BME280;61705;46.228;24.812;2023-04-22T07:04:05;97345.06;;;9.47;65.94
51261;BME280;61705;46.228;24.812;2023-04-22T07:06:32;97345.50;;;9.57;65.49
51261;BME280;61705;46.228;24.812;2023-04-22T07:08:58;97345.19;;;9.63;64.86
51261;BME280;61705;46.228;24.812;2023-04-22T07:11:25;97343.78;;;9.75;64.25
51261;BME280;61705;46.228;24.812;2023-04-22T07:13:53;97348.94;;;9.95;63.87
51261;BME280;61705;46.228;24.812;2023-04-22T07:16:19;97349.56;;;10.01;63.70
51261;BME280;61705;46.228;24.812;2023-04-22T07:18:46;97358.94;;;9.89;63.46
51261;BME280;61705;46.228;24.812;2023-04-22T07:21:13;97353.56;;;10.09;63.24
51261;BME280;61705;46.228;24.812;2023-04-22T07:23:40;97349.03;;;10.30;62.58
51261;BME280;61705;46.228;24.812;2023-04-22T07:26:07;97353.94;;;10.38;62.04
51261;BME280;61705;46.228;24.812;2023-04-22T07:28:33;97363.34;;;10.43;61.11
51261;BME280;61705;46.228;24.812;2023-04-22T07:31:01;97358.97;;;10.42;59.44
51261;BME280;61705;46.228;24.812;2023-04-22T07:33:27;97361.00;;;10.72;59.63
51261;BME280;61705;46.228;24.812;2023-04-22T07:35:54;97363.91;;;11.01;58.94
51261;BME280;61705;46.228;24.812;2023-04-22T07:38:21;97353.34;;;11.18;58.27
51261;BME280;61705;46.228;24.812;2023-04-22T07:40:48;97359.50;;;11.01;56.30
51261;BME280;61705;46.228;24.812;2023-04-22T07:43:14;97354.03;;;11.22;57.30
51261;BME280;61705;46.228;24.812;2023-04-22T07:45:41;97350.28;;;11.26;57.04
51261;BME280;61705;46.228;24.812;2023-04-22T07:48:08;97352.50;;;11.33;56.80
51261;BME280;61705;46.228;24.812;2023-04-22T07:50:35;97346.81;;;11.57;55.73
51261;BME280;61705;46.228;24.812;2023-04-22T07:53:04;97345.81;;;11.59;53.98
51261;BME280;61705;46.228;24.812;2023-04-22T07:55:31;97343.00;;;11.62;52.82
51261;BME280;61705;46.228;24.812;2023-04-22T07:57:58;97340.16;;;11.66;53.27
51261;BME280;61705;46.228;24.812;2023-04-22T08:00:35;97340.50;;;11.75;52.81
51261;BME280;61705;46.228;24.812;2023-04-22T08:03:02;97341.81;;;12.00;52.34
51261;BME280;61705;46.228;24.812;2023-04-22T08:05:29;97342.03;;;12.27;50.32
51261;BME280;61705;46.228;24.812;2023-04-22T08:07:55;97334.69;;;12.32;49.36
51261;BME280;61705;46.228;24.812;2023-04-22T08:10:25;97331.13;;;12.47;48.12
51261;BME280;61705;46.228;24.812;2023-04-22T08:12:52;97338.03;;;12.50;47.59
51261;BME280;61705;46.228;24.812;2023-04-22T08:15:19;97336.00;;;12.55;47.02
51261;BME280;61705;46.228;24.812;2023-04-22T08:17:46;97337.69;;;12.56;47.16
51261;BME280;61705;46.228;24.812;2023-04-22T08:20:12;97338.00;;;12.66;47.84
51261;BME280;61705;46.228;24.812;2023-04-22T08:22:40;97337.22;;;12.64;47.72
51261;BME280;61705;46.228;24.812;2023-04-22T08:25:10;97325.22;;;12.58;47.92
51261;BME280;61705;46.228;24.812;2023-04-22T08:27:40;97329.38;;;12.62;48.29
51261;BME280;61705;46.228;24.812;2023-04-22T08:30:07;97331.19;;;12.62;47.49
51261;BME280;61705;46.228;24.812;2023-04-22T08:32:34;97328.44;;;12.77;47.56
51261;BME280;61705;46.228;24.812;2023-04-22T08:35:00;97326.75;;;12.76;47.77
51261;BME280;61705;46.228;24.812;2023-04-22T08:37:31;97324.97;;;12.91;46.66
51261;BME280;61705;46.228;24.812;2023-04-22T08:39:57;97319.81;;;13.33;45.25
51261;BME280;61705;46.228;24.812;2023-04-22T08:42:25;97325.88;;;13.49;45.24
51261;BME280;61705;46.228;24.812;2023-04-22T08:44:55;97325.28;;;13.58;45.09
51261;BME280;61705;46.228;24.812;2023-04-22T08:47:23;97331.72;;;13.68;45.14
51261;BME280;61705;46.228;24.812;2023-04-22T08:49:53;97323.22;;;13.90;44.80
51261;BME280;61705;46.228;24.812;2023-04-22T08:52:20;97321.53;;;13.89;44.30
51261;BME280;61705;46.228;24.812;2023-04-22T08:54:47;97318.38;;;14.24;43.54
51261;BME280;61705;46.228;24.812;2023-04-22T08:57:13;97318.69;;;14.19;39.92
51261;BME280;61705;46.228;24.812;2023-04-22T08:59:41;97323.53;;;14.40;40.60
51261;BME280;61705;46.228;24.812;2023-04-22T09:02:10;97325.88;;;14.84;39.92
51261;BME280;61705;46.228;24.812;2023-04-22T09:04:38;97321.28;;;14.61;37.14
51261;BME280;61705;46.228;24.812;2023-04-22T09:07:05;97317.16;;;14.95;37.38
51261;BME280;61705;46.228;24.812;2023-04-22T09:09:32;97316.44;;;15.19;36.59
51261;BME280;61705;46.228;24.812;2023-04-22T09:11:59;97315.53;;;15.44;35.94
51261;BME280;61705;46.228;24.812;2023-04-22T09:14:26;97310.56;;;15.39;34.72
51261;BME280;61705;46.228;24.812;2023-04-22T09:16:53;97308.75;;;15.27;33.13
51261;BME280;61705;46.228;24.812;2023-04-22T09:19:23;97304.75;;;15.45;33.13
51261;BME280;61705;46.228;24.812;2023-04-22T09:21:51;97303.41;;;15.89;32.75
51261;BME280;61705;46.228;24.812;2023-04-22T09:24:20;97301.78;;;15.99;32.53
51261;BME280;61705;46.228;24.812;2023-04-22T09:26:47;97302.53;;;16.01;33.53
51261;BME280;61705;46.228;24.812;2023-04-22T09:29:15;97299.91;;;15.88;33.95
51261;BME280;61705;46.228;24.812;2023-04-22T09:31:41;97310.41;;;16.03;33.85
51261;BME280;61705;46.228;24.812;2023-04-22T09:34:08;97300.47;;;16.05;33.80
51261;BME280;61705;46.228;24.812;2023-04-22T09:36:35;97303.91;;;16.07;34.53
51261;BME280;61705;46.228;24.812;2023-04-22T09:39:06;97310.06;;;16.31;34.19
51261;BME280;61705;46.228;24.812;2023-04-22T09:41:34;97303.03;;;16.06;34.75
51261;BME280;61705;46.228;24.812;2023-04-22T09:44:02;97298.47;;;16.44;34.78
51261;BME280;61705;46.228;24.812;2023-04-22T09:46:29;97303.00;;;16.54;34.65
51261;BME280;61705;46.228;24.812;2023-04-22T09:48:57;97297.16;;;16.85;34.81
51261;BME280;61705;46.228;24.812;2023-04-22T09:51:24;97292.81;;;16.84;35.38
51261;BME280;61705;46.228;24.812;2023-04-22T09:54:05;97291.28;;;16.33;34.13
51261;BME280;61705;46.228;24.812;2023-04-22T09:56:43;97294.34;;;16.75;34.67
51261;BME280;61705;46.228;24.812;2023-04-22T09:59:11;97278.88;;;17.02;34.50
51261;BME280;61705;46.228;24.812;2023-04-22T10:01:41;97274.53;;;17.35;34.05
51261;BME280;61705;46.228;24.812;2023-04-22T10:04:08;97269.78;;;17.61;33.40
51261;BME280;61705;46.228;24.812;2023-04-22T10:06:36;97264.28;;;17.74;32.33
51261;BME280;61705;46.228;24.812;2023-04-22T10:09:03;97261.69;;;17.40;31.89
51261;BME280;61705;46.228;24.812;2023-04-22T10:11:33;97260.94;;;17.16;32.06
51261;BME280;61705;46.228;24.812;2023-04-22T10:13:59;97260.94;;;17.38;32.80
51261;BME280;61705;46.228;24.812;2023-04-22T10:16:27;97261.44;;;16.63;33.86
51261;BME280;61705;46.228;24.812;2023-04-22T10:18:54;97260.34;;;17.23;33.42
51261;BME280;61705;46.228;24.812;2023-04-22T10:21:24;97253.47;;;16.74;31.34
51261;BME280;61705;46.228;24.812;2023-04-22T10:23:52;97252.53;;;17.09;30.28
51261;BME280;61705;46.228;24.812;2023-04-22T10:26:38;97245.28;;;17.45;30.47
51261;BME280;61705;46.228;24.812;2023-04-22T10:29:06;97247.22;;;17.20;29.57
51261;BME280;61705;46.228;24.812;2023-04-22T10:31:33;97244.69;;;17.30;29.96
51261;BME280;61705;46.228;24.812;2023-04-22T10:34:12;97244.31;;;17.35;30.13
51261;BME280;61705;46.228;24.812;2023-04-22T10:36:55;97252.09;;;17.26;30.91
51261;BME280;61705;46.228;24.812;2023-04-22T10:39:23;97246.00;;;17.02;32.74
51261;BME280;61705;46.228;24.812;2023-04-22T10:41:50;97249.06;;;17.20;31.51
51261;BME280;61705;46.228;24.812;2023-04-22T10:44:18;97251.81;;;17.52;31.23
51261;BME280;61705;46.228;24.812;2023-04-22T10:49:19;97244.91;;;17.38;32.28
51261;BME280;61705;46.228;24.812;2023-04-22T10:51:49;97246.47;;;17.52;32.68
51261;BME280;61705;46.228;24.812;2023-04-22T10:57:10;97249.28;;;17.50;33.13
51261;BME280;61705;46.228;24.812;2023-04-22T10:59:41;97240.16;;;17.53;32.40
51261;BME280;61705;46.228;24.812;2023-04-22T11:02:13;97251.00;;;17.40;33.09
51261;BME280;61705;46.228;24.812;2023-04-22T11:04:40;97241.75;;;17.22;32.98
51261;BME280;61705;46.228;24.812;2023-04-22T11:09:57;97246.72;;;17.15;32.33
51261;BME280;61705;46.228;24.812;2023-04-22T11:15:21;97239.91;;;17.79;28.88
51261;BME280;61705;46.228;24.812;2023-04-22T11:17:52;97242.81;;;18.19;29.32
51261;BME280;61705;46.228;24.812;2023-04-22T11:20:20;97242.00;;;18.39;28.37
51261;BME280;61705;46.228;24.812;2023-04-22T11:22:52;97249.97;;;18.18;28.63
51261;BME280;61705;46.228;24.812;2023-04-22T11:25:23;97244.28;;;18.12;28.91
51261;BME280;61705;46.228;24.812;2023-04-22T11:27:51;97245.78;;;18.58;28.46
51261;BME280;61705;46.228;24.812;2023-04-22T11:30:18;97240.31;;;19.01;27.10
51261;BME280;61705;46.228;24.812;2023-04-22T11:32:46;97239.41;;;18.17;25.25
51261;BME280;61705;46.228;24.812;2023-04-22T11:35:17;97238.09;;;18.64;25.17
51261;BME280;61705;46.228;24.812;2023-04-22T11:37:58;97231.69;;;18.98;24.04
51261;BME280;61705;46.228;24.812;2023-04-22T11:40:30;97226.53;;;19.46;25.09
51261;BME280;61705;46.228;24.812;2023-04-22T11:43:01;97231.16;;;19.75;24.62
51261;BME280;61705;46.228;24.812;2023-04-22T11:45:30;97231.09;;;19.25;24.45
51261;BME280;61705;46.228;24.812;2023-04-22T11:47:58;97243.56;;;19.05;27.63
51261;BME280;61705;46.228;24.812;2023-04-22T11:50:30;97252.16;;;18.45;30.62
51261;BME280;61705;46.228;24.812;2023-04-22T11:52:59;97253.34;;;18.53;30.83
51261;BME280;61705;46.228;24.812;2023-04-22T11:55:32;97250.94;;;18.70;31.10
51261;BME280;61705;46.228;24.812;2023-04-22T11:58:07;97249.66;;;18.86;30.57
51261;BME280;61705;46.228;24.812;2023-04-22T12:00:34;97253.72;;;18.48;31.17
51261;BME280;61705;46.228;24.812;2023-04-22T12:03:05;97248.19;;;18.61;31.61
51261;BME280;61705;46.228;24.812;2023-04-22T12:05:39;97254.91;;;18.34;32.11
51261;BME280;61705;46.228;24.812;2023-04-22T12:08:18;97261.19;;;18.12;32.12
51261;BME280;61705;46.228;24.812;2023-04-22T12:10:54;97260.06;;;17.83;32.23
51261;BME280;61705;46.228;24.812;2023-04-22T12:16:05;97259.47;;;17.68;33.06
51261;BME280;61705;46.228;24.812;2023-04-22T12:18:39;97262.59;;;17.73;32.61
51261;BME280;61705;46.228;24.812;2023-04-22T12:23:45;97239.69;;;17.37;30.26
51261;BME280;61705;46.228;24.812;2023-04-22T12:26:14;97251.47;;;17.34;32.33
51261;BME280;61705;46.228;24.812;2023-04-22T12:28:43;97241.50;;;17.47;32.31
51261;BME280;61705;46.228;24.812;2023-04-22T12:31:10;97245.09;;;17.80;32.12
51261;BME280;61705;46.228;24.812;2023-04-22T12:33:37;97245.75;;;18.05;30.42
51261;BME280;61705;46.228;24.812;2023-04-22T12:36:05;97241.69;;;17.89;31.28
51261;BME280;61705;46.228;24.812;2023-04-22T12:38:32;97237.06;;;17.91;30.76
51261;BME280;61705;46.228;24.812;2023-04-22T12:41:00;97233.75;;;17.99;30.33
51261;BME280;61705;46.228;24.812;2023-04-22T12:43:27;97233.41;;;17.92;30.04
51261;BME280;61705;46.228;24.812;2023-04-22T12:45:53;97226.84;;;17.96;29.33
51261;BME280;61705;46.228;24.812;2023-04-22T12:48:20;97227.78;;;18.81;28.61
51261;BME280;61705;46.228;24.812;2023-04-22T12:50:47;97211.16;;;19.48;27.38
51261;BME280;61705;46.228;24.812;2023-04-22T12:53:14;97209.31;;;19.99;26.86
51261;BME280;61705;46.228;24.812;2023-04-22T12:55:41;97222.44;;;19.52;26.69
51261;BME280;61705;46.228;24.812;2023-04-22T12:58:24;97216.03;;;19.64;26.34
51261;BME280;61705;46.228;24.812;2023-04-22T13:00:52;97214.66;;;19.89;25.74
51261;BME280;61705;46.228;24.812;2023-04-22T13:03:18;97211.59;;;19.13;26.47
51261;BME280;61705;46.228;24.812;2023-04-22T13:05:45;97209.44;;;19.07;26.84
51261;BME280;61705;46.228;24.812;2023-04-22T13:08:12;97212.91;;;18.88;25.91
51261;BME280;61705;46.228;24.812;2023-04-22T13:10:45;97204.81;;;19.09;25.74
51261;BME280;61705;46.228;24.812;2023-04-22T13:13:11;97218.00;;;18.91;26.38
51261;BME280;61705;46.228;24.812;2023-04-22T13:15:46;97209.03;;;18.60;25.99