sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2023-06-22T00:02:13;21.50;70.40
13606;DHT22;6874;52.084;5.090;2023-06-22T00:04:38;21.50;70.40
13606;DHT22;6874;52.084;5.090;2023-06-22T00:07:04;21.50;70.60
13606;DHT22;6874;52.084;5.090;2023-06-22T00:09:31;21.40;70.10
13606;DHT22;6874;52.084;5.090;2023-06-22T00:11:56;21.40;70.20
13606;DHT22;6874;52.084;5.090;2023-06-22T00:14:22;21.40;70.70
13606;DHT22;6874;52.084;5.090;2023-06-22T00:16:47;21.40;70.70
13606;DHT22;6874;52.084;5.090;2023-06-22T00:19:17;21.40;70.80
13606;DHT22;6874;52.084;5.090;2023-06-22T00:21:44;21.30;70.80
13606;DHT22;6874;52.084;5.090;2023-06-22T00:24:12;21.30;71.10
13606;DHT22;6874;52.084;5.090;2023-06-22T00:26:38;21.30;70.10
13606;DHT22;6874;52.084;5.090;2023-06-22T00:29:03;21.30;70.20
13606;DHT22;6874;52.084;5.090;2023-06-22T00:31:29;21.30;70.90
13606;DHT22;6874;52.084;5.090;2023-06-22T00:33:55;21.20;70.70
13606;DHT22;6874;52.084;5.090;2023-06-22T00:36:20;21.20;71.20
13606;DHT22;6874;52.084;5.090;2023-06-22T00:38:46;21.20;70.70
13606;DHT22;6874;52.084;5.090;2023-06-22T00:41:11;21.10;71.00
13606;DHT22;6874;52.084;5.090;2023-06-22T00:43:37;21.10;70.50
13606;DHT22;6874;52.084;5.090;2023-06-22T00:46:02;21.10;71.10
13606;DHT22;6874;52.084;5.090;2023-06-22T00:48:28;21.10;71.20
13606;DHT22;6874;52.084;5.090;2023-06-22T00:50:54;21.10;71.10
13606;DHT22;6874;52.084;5.090;2023-06-22T00:53:21;21.00;71.50
13606;DHT22;6874;52.084;5.090;2023-06-22T00:55:47;21.00;71.40
13606;DHT22;6874;52.084;5.090;2023-06-22T00:58:13;21.00;71.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:00:40;21.10;71.50
13606;DHT22;6874;52.084;5.090;2023-06-22T01:03:06;20.90;71.60
13606;DHT22;6874;52.084;5.090;2023-06-22T01:05:35;20.90;72.00
13606;DHT22;6874;52.084;5.090;2023-06-22T01:11:17;20.90;71.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:13:45;20.80;72.00
13606;DHT22;6874;52.084;5.090;2023-06-22T01:16:18;20.80;72.20
13606;DHT22;6874;52.084;5.090;2023-06-22T01:18:47;20.80;72.40
13606;DHT22;6874;52.084;5.090;2023-06-22T01:21:17;20.70;72.20
13606;DHT22;6874;52.084;5.090;2023-06-22T01:29:21;20.70;72.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:31:48;20.70;72.90
13606;DHT22;6874;52.084;5.090;2023-06-22T01:34:15;20.60;72.70
13606;DHT22;6874;52.084;5.090;2023-06-22T01:36:42;20.60;73.00
13606;DHT22;6874;52.084;5.090;2023-06-22T01:39:09;20.60;73.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:41:37;20.60;72.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:44:07;20.50;72.30
13606;DHT22;6874;52.084;5.090;2023-06-22T01:46:37;20.60;73.20
13606;DHT22;6874;52.084;5.090;2023-06-22T01:49:04;20.50;73.10
13606;DHT22;6874;52.084;5.090;2023-06-22T01:51:30;20.50;73.00
13606;DHT22;6874;52.084;5.090;2023-06-22T01:53:56;20.40;72.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:56:22;20.40;72.80
13606;DHT22;6874;52.084;5.090;2023-06-22T01:59:12;20.40;72.70
13606;DHT22;6874;52.084;5.090;2023-06-22T02:01:43;20.40;73.00
13606;DHT22;6874;52.084;5.090;2023-06-22T02:04:13;20.30;73.40
13606;DHT22;6874;52.084;5.090;2023-06-22T02:06:44;20.30;73.30
13606;DHT22;6874;52.084;5.090;2023-06-22T02:09:16;20.30;73.20
13606;DHT22;6874;52.084;5.090;2023-06-22T02:11:45;20.30;73.50
13606;DHT22;6874;52.084;5.090;2023-06-22T02:14:13;20.30;73.70
13606;DHT22;6874;52.084;5.090;2023-06-22T02:16:39;20.30;73.50
13606;DHT22;6874;52.084;5.090;2023-06-22T02:19:05;20.20;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T02:21:31;20.20;73.70
13606;DHT22;6874;52.084;5.090;2023-06-22T02:23:58;20.20;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T02:26:25;20.20;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T02:28:51;20.20;73.60
13606;DHT22;6874;52.084;5.090;2023-06-22T02:31:18;20.10;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T02:33:43;20.10;73.60
13606;DHT22;6874;52.084;5.090;2023-06-22T02:36:10;20.10;73.80
13606;DHT22;6874;52.084;5.090;2023-06-22T02:38:40;20.10;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T02:41:10;20.00;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T02:43:38;20.00;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T02:46:04;20.00;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T02:48:29;19.90;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T02:50:55;19.90;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T02:53:20;19.90;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T02:55:46;19.90;74.30
13606;DHT22;6874;52.084;5.090;2023-06-22T02:58:11;19.80;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:00:37;19.80;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:03:04;19.80;74.60
13606;DHT22;6874;52.084;5.090;2023-06-22T03:05:30;19.80;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:07:55;19.80;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T03:10:21;19.70;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:12:47;19.70;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T03:15:13;19.70;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:17:40;19.60;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:20:07;19.60;74.80
13606;DHT22;6874;52.084;5.090;2023-06-22T03:22:38;19.60;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T03:25:04;19.60;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T03:27:30;19.60;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T03:29:57;19.50;74.80
13606;DHT22;6874;52.084;5.090;2023-06-22T03:32:23;19.50;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T03:34:48;19.50;74.90
13606;DHT22;6874;52.084;5.090;2023-06-22T03:37:14;19.50;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T03:39:41;19.40;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T03:42:07;19.50;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T03:44:33;19.40;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T03:46:59;19.40;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T03:49:24;19.30;76.20
13606;DHT22;6874;52.084;5.090;2023-06-22T03:51:50;19.30;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T03:54:15;19.30;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T03:56:41;19.30;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T03:59:06;19.30;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T04:01:32;19.20;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T04:03:58;19.30;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T04:06:23;19.30;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T04:08:49;19.20;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T04:11:17;19.20;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T04:13:43;19.20;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T04:16:09;19.10;75.60
13606;DHT22;6874;52.084;5.090;2023-06-22T04:18:34;19.20;75.80
13606;DHT22;6874;52.084;5.090;2023-06-22T04:21:01;19.20;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:23:26;19.10;75.90
13606;DHT22;6874;52.084;5.090;2023-06-22T04:25:52;19.20;76.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:28:17;19.10;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:30:43;19.10;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:33:15;19.20;76.00
13606;DHT22;6874;52.084;5.090;2023-06-22T04:35:42;19.10;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:38:11;19.10;75.90
13606;DHT22;6874;52.084;5.090;2023-06-22T04:40:38;19.10;76.00
13606;DHT22;6874;52.084;5.090;2023-06-22T04:43:04;19.10;76.10
13606;DHT22;6874;52.084;5.090;2023-06-22T04:45:32;19.10;76.10
13606;DHT22;6874;52.084;5.090;2023-06-22T04:47:57;19.20;76.40
13606;DHT22;6874;52.084;5.090;2023-06-22T04:50:23;19.10;76.00
13606;DHT22;6874;52.084;5.090;2023-06-22T04:52:50;19.10;76.30
13606;DHT22;6874;52.084;5.090;2023-06-22T04:55:16;19.10;76.70
13606;DHT22;6874;52.084;5.090;2023-06-22T04:57:45;19.10;76.50
13606;DHT22;6874;52.084;5.090;2023-06-22T05:00:17;19.10;76.60
13606;DHT22;6874;52.084;5.090;2023-06-22T05:02:45;19.10;77.30
13606;DHT22;6874;52.084;5.090;2023-06-22T05:05:11;19.10;76.80
13606;DHT22;6874;52.084;5.090;2023-06-22T05:07:42;19.10;78.20
13606;DHT22;6874;52.084;5.090;2023-06-22T05:10:09;19.10;77.20
13606;DHT22;6874;52.084;5.090;2023-06-22T05:12:36;19.10;78.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:15:02;19.20;77.60
13606;DHT22;6874;52.084;5.090;2023-06-22T05:17:28;19.20;77.10
13606;DHT22;6874;52.084;5.090;2023-06-22T05:19:53;19.20;77.10
13606;DHT22;6874;52.084;5.090;2023-06-22T05:22:20;19.20;77.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:24:46;19.20;78.30
13606;DHT22;6874;52.084;5.090;2023-06-22T05:27:12;19.20;77.90
13606;DHT22;6874;52.084;5.090;2023-06-22T05:29:38;19.20;78.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:32:04;19.20;78.00
13606;DHT22;6874;52.084;5.090;2023-06-22T05:34:30;19.20;77.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:36:55;19.20;78.40
13606;DHT22;6874;52.084;5.090;2023-06-22T05:39:24;19.20;77.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:41:50;19.20;77.80
13606;DHT22;6874;52.084;5.090;2023-06-22T05:44:15;19.30;78.00
13606;DHT22;6874;52.084;5.090;2023-06-22T05:46:42;19.30;77.70
13606;DHT22;6874;52.084;5.090;2023-06-22T05:49:14;19.30;78.60
13606;DHT22;6874;52.084;5.090;2023-06-22T05:51:41;19.30;79.30
13606;DHT22;6874;52.084;5.090;2023-06-22T05:54:06;19.30;79.80
13606;DHT22;6874;52.084;5.090;2023-06-22T05:56:33;19.40;79.90
13606;DHT22;6874;52.084;5.090;2023-06-22T05:58:58;19.40;79.40
13606;DHT22;6874;52.084;5.090;2023-06-22T06:01:24;19.40;79.60
13606;DHT22;6874;52.084;5.090;2023-06-22T06:03:51;19.50;80.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:06:18;19.50;80.00
13606;DHT22;6874;52.084;5.090;2023-06-22T06:08:45;19.60;80.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:11:11;19.60;81.00
13606;DHT22;6874;52.084;5.090;2023-06-22T06:13:36;19.60;79.60
13606;DHT22;6874;52.084;5.090;2023-06-22T06:16:02;19.70;79.90
13606;DHT22;6874;52.084;5.090;2023-06-22T06:18:28;19.70;80.00
13606;DHT22;6874;52.084;5.090;2023-06-22T06:20:53;19.80;80.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:23:19;19.80;79.90
13606;DHT22;6874;52.084;5.090;2023-06-22T06:25:44;19.80;79.60
13606;DHT22;6874;52.084;5.090;2023-06-22T06:28:10;19.90;82.00
13606;DHT22;6874;52.084;5.090;2023-06-22T06:30:36;19.90;82.40
13606;DHT22;6874;52.084;5.090;2023-06-22T06:33:02;20.00;81.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:35:30;20.00;80.60
13606;DHT22;6874;52.084;5.090;2023-06-22T06:37:55;20.10;81.20
13606;DHT22;6874;52.084;5.090;2023-06-22T06:40:21;20.10;81.20
13606;DHT22;6874;52.084;5.090;2023-06-22T06:42:48;20.20;81.90
13606;DHT22;6874;52.084;5.090;2023-06-22T06:45:19;20.20;81.50
13606;DHT22;6874;52.084;5.090;2023-06-22T06:47:45;20.30;81.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:50:12;20.40;82.70
13606;DHT22;6874;52.084;5.090;2023-06-22T06:52:39;20.40;84.10
13606;DHT22;6874;52.084;5.090;2023-06-22T06:55:05;20.50;82.50
13606;DHT22;6874;52.084;5.090;2023-06-22T06:57:40;20.60;82.70
13606;DHT22;6874;52.084;5.090;2023-06-22T07:00:09;20.70;82.20
13606;DHT22;6874;52.084;5.090;2023-06-22T07:02:38;20.70;82.50
13606;DHT22;6874;52.084;5.090;2023-06-22T07:05:05;20.80;83.00
13606;DHT22;6874;52.084;5.090;2023-06-22T07:07:31;20.80;82.60
13606;DHT22;6874;52.084;5.090;2023-06-22T07:09:56;20.90;83.80
13606;DHT22;6874;52.084;5.090;2023-06-22T07:12:22;21.00;83.40
13606;DHT22;6874;52.084;5.090;2023-06-22T07:14:47;21.00;83.40
13606;DHT22;6874;52.084;5.090;2023-06-22T07:17:13;21.10;82.80
13606;DHT22;6874;52.084;5.090;2023-06-22T07:19:39;21.20;83.00
13606;DHT22;6874;52.084;5.090;2023-06-22T07:22:05;21.30;84.00
13606;DHT22;6874;52.084;5.090;2023-06-22T07:24:31;21.40;83.80
13606;DHT22;6874;52.084;5.090;2023-06-22T07:26:57;21.50;84.10
13606;DHT22;6874;52.084;5.090;2023-06-22T07:29:25;21.60;85.00
13606;DHT22;6874;52.084;5.090;2023-06-22T07:31:52;21.70;85.60
13606;DHT22;6874;52.084;5.090;2023-06-22T07:34:18;21.80;85.70
13606;DHT22;6874;52.084;5.090;2023-06-22T07:36:44;22.00;86.10
13606;DHT22;6874;52.084;5.090;2023-06-22T07:39:10;22.20;85.60
13606;DHT22;6874;52.084;5.090;2023-06-22T07:41:35;22.40;86.20
13606;DHT22;6874;52.084;5.090;2023-06-22T07:44:02;22.50;85.40
13606;DHT22;6874;52.084;5.090;2023-06-22T07:46:29;22.70;84.40
13606;DHT22;6874;52.084;5.090;2023-06-22T07:48:56;22.90;84.00
13606;DHT22;6874;52.084;5.090;2023-06-22T07:51:21;23.00;83.60
13606;DHT22;6874;52.084;5.090;2023-06-22T07:53:47;23.20;83.50
13606;DHT22;6874;52.084;5.090;2023-06-22T07:56:13;23.40;82.60
13606;DHT22;6874;52.084;5.090;2023-06-22T07:58:44;23.50;82.80
13606;DHT22;6874;52.084;5.090;2023-06-22T08:01:10;23.60;82.10
13606;DHT22;6874;52.084;5.090;2023-06-22T08:03:36;23.80;82.40
13606;DHT22;6874;52.084;5.090;2023-06-22T08:06:02;23.90;81.80
13606;DHT22;6874;52.084;5.090;2023-06-22T08:08:27;24.00;81.20
13606;DHT22;6874;52.084;5.090;2023-06-22T08:10:53;24.10;80.80
13606;DHT22;6874;52.084;5.090;2023-06-22T08:13:18;24.20;80.20
13606;DHT22;6874;52.084;5.090;2023-06-22T08:15:44;24.30;80.10
13606;DHT22;6874;52.084;5.090;2023-06-22T08:18:10;24.50;80.70
13606;DHT22;6874;52.084;5.090;2023-06-22T08:20:35;24.60;79.60
13606;DHT22;6874;52.084;5.090;2023-06-22T08:23:01;24.70;79.70
13606;DHT22;6874;52.084;5.090;2023-06-22T08:25:32;24.80;79.10
13606;DHT22;6874;52.084;5.090;2023-06-22T08:27:58;24.90;78.90
13606;DHT22;6874;52.084;5.090;2023-06-22T08:30:24;25.00;79.00
13606;DHT22;6874;52.084;5.090;2023-06-22T08:32:49;25.20;78.60
13606;DHT22;6874;52.084;5.090;2023-06-22T08:35:15;25.30;77.90
13606;DHT22;6874;52.084;5.090;2023-06-22T08:37:41;25.40;77.70
13606;DHT22;6874;52.084;5.090;2023-06-22T08:40:10;25.50;77.30
13606;DHT22;6874;52.084;5.090;2023-06-22T08:42:36;25.60;76.50
13606;DHT22;6874;52.084;5.090;2023-06-22T08:45:03;25.70;76.10
13606;DHT22;6874;52.084;5.090;2023-06-22T08:47:29;25.70;75.90
13606;DHT22;6874;52.084;5.090;2023-06-22T08:49:54;25.70;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T08:52:20;25.70;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T08:55:05;25.70;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T08:57:31;25.70;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T08:59:58;25.60;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:02:27;25.60;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:04:59;25.60;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:07:24;25.50;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:09:51;25.50;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:12:18;25.50;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:14:46;25.50;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T09:17:12;25.40;75.80
13606;DHT22;6874;52.084;5.090;2023-06-22T09:19:38;25.40;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:22:04;25.40;75.80
13606;DHT22;6874;52.084;5.090;2023-06-22T09:24:32;25.40;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T09:26:57;25.40;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:29:23;25.40;75.60
13606;DHT22;6874;52.084;5.090;2023-06-22T09:31:48;25.40;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:34:14;25.40;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T09:36:41;25.40;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:39:06;25.30;74.60
13606;DHT22;6874;52.084;5.090;2023-06-22T09:41:32;25.30;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T09:43:58;25.30;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T09:46:23;25.30;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T09:48:51;25.30;74.60
13606;DHT22;6874;52.084;5.090;2023-06-22T09:51:16;25.30;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T09:53:42;25.40;74.80
13606;DHT22;6874;52.084;5.090;2023-06-22T09:56:09;25.40;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T09:58:43;25.40;74.70
13606;DHT22;6874;52.084;5.090;2023-06-22T10:01:09;25.40;74.90
13606;DHT22;6874;52.084;5.090;2023-06-22T10:03:35;25.50;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T10:06:02;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:08:27;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:10:53;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:13:18;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:15:44;25.50;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T10:18:16;25.50;74.80
13606;DHT22;6874;52.084;5.090;2023-06-22T10:20:42;25.50;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T10:23:08;25.50;74.80
13606;DHT22;6874;52.084;5.090;2023-06-22T10:25:34;25.50;75.60
13606;DHT22;6874;52.084;5.090;2023-06-22T10:27:59;25.50;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T10:30:25;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:32:51;25.50;74.50
13606;DHT22;6874;52.084;5.090;2023-06-22T10:35:16;25.50;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T10:37:46;25.40;74.30
13606;DHT22;6874;52.084;5.090;2023-06-22T10:40:16;25.40;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T10:42:42;25.40;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T10:45:08;25.40;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T10:47:35;25.30;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T10:50:01;25.30;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T10:52:27;25.30;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T10:54:53;25.20;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T10:57:18;25.20;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T10:59:44;25.20;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T11:02:10;25.20;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:04:35;25.20;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:07:01;25.20;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:09:27;25.20;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T11:11:52;25.20;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:14:20;25.20;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T11:16:47;25.10;74.20
13606;DHT22;6874;52.084;5.090;2023-06-22T11:19:12;25.10;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T11:21:38;25.10;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T11:24:04;25.10;74.30
13606;DHT22;6874;52.084;5.090;2023-06-22T11:26:30;25.10;74.40
13606;DHT22;6874;52.084;5.090;2023-06-22T11:28:57;25.10;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T11:31:23;25.00;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:33:48;25.00;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T11:36:14;25.00;73.80
13606;DHT22;6874;52.084;5.090;2023-06-22T11:38:40;25.00;73.80
13606;DHT22;6874;52.084;5.090;2023-06-22T11:41:06;24.90;73.70
13606;DHT22;6874;52.084;5.090;2023-06-22T11:43:33;24.90;73.80
13606;DHT22;6874;52.084;5.090;2023-06-22T11:45:59;24.90;73.90
13606;DHT22;6874;52.084;5.090;2023-06-22T11:48:25;24.90;74.00
13606;DHT22;6874;52.084;5.090;2023-06-22T11:50:51;24.90;74.10
13606;DHT22;6874;52.084;5.090;2023-06-22T11:53:16;24.90;74.30
13606;DHT22;6874;52.084;5.090;2023-06-22T11:55:43;24.90;74.70
13606;DHT22;6874;52.084;5.090;2023-06-22T11:58:09;24.90;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T12:00:35;24.90;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:03:00;24.90;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:05:26;24.90;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:07:55;24.90;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T12:10:22;24.90;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T12:12:48;24.90;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:15:13;24.90;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:17:39;24.90;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T12:20:06;24.90;75.30
13606;DHT22;6874;52.084;5.090;2023-06-22T12:22:32;24.90;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T12:24:58;24.90;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T12:27:24;24.90;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T12:29:50;24.90;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T12:32:15;24.80;75.00
13606;DHT22;6874;52.084;5.090;2023-06-22T12:34:42;24.80;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:37:08;24.80;75.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:39:34;24.80;76.00
13606;DHT22;6874;52.084;5.090;2023-06-22T12:42:00;24.70;75.20
13606;DHT22;6874;52.084;5.090;2023-06-22T12:44:25;24.70;75.60
13606;DHT22;6874;52.084;5.090;2023-06-22T12:46:51;24.70;75.40
13606;DHT22;6874;52.084;5.090;2023-06-22T12:49:17;24.70;75.50
13606;DHT22;6874;52.084;5.090;2023-06-22T12:51:43;24.70;75.70
13606;DHT22;6874;52.084;5.090;2023-06-22T12:54:10;24.70;76.00
13606;DHT22;6874;52.084;5.090;2023-06-22T12:56:36;24.60;76.10
13606;DHT22;6874;52.084;5.090;2023-06-22T12:59:03;24.60;76.50
13606;DHT22;6874;52.084;5.090;2023-06-22T13:01:28;24.60;76.40
13606;DHT22;6874;52.084;5.090;2023-06-22T13:03:56;24.60;76.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:06:21;24.50;76.50
13606;DHT22;6874;52.084;5.090;2023-06-22T13:08:47;24.50;77.10
13606;DHT22;6874;52.084;5.090;2023-06-22T13:11:13;24.50;77.10
13606;DHT22;6874;52.084;5.090;2023-06-22T13:13:39;24.50;77.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:16:05;24.40;78.40
13606;DHT22;6874;52.084;5.090;2023-06-22T13:18:31;24.40;77.80
13606;DHT22;6874;52.084;5.090;2023-06-22T13:20:56;24.40;78.20
13606;DHT22;6874;52.084;5.090;2023-06-22T13:23:23;24.40;78.30
13606;DHT22;6874;52.084;5.090;2023-06-22T13:25:49;24.30;78.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:28:14;24.30;78.80
13606;DHT22;6874;52.084;5.090;2023-06-22T13:30:42;24.30;78.90
13606;DHT22;6874;52.084;5.090;2023-06-22T13:33:08;24.20;79.10
13606;DHT22;6874;52.084;5.090;2023-06-22T13:35:34;24.20;79.10
13606;DHT22;6874;52.084;5.090;2023-06-22T13:38:03;24.10;79.20
13606;DHT22;6874;52.084;5.090;2023-06-22T13:40:29;24.10;79.20
13606;DHT22;6874;52.084;5.090;2023-06-22T13:42:55;24.10;79.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:45:20;24.00;79.70
13606;DHT22;6874;52.084;5.090;2023-06-22T13:47:46;24.00;79.80
13606;DHT22;6874;52.084;5.090;2023-06-22T13:50:15;24.00;79.90
13606;DHT22;6874;52.084;5.090;2023-06-22T13:52:41;23.90;80.10
13606;DHT22;6874;52.084;5.090;2023-06-22T13:55:06;23.90;80.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:57:33;23.90;82.60
13606;DHT22;6874;52.084;5.090;2023-06-22T13:59:59;23.80;82.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:02:26;23.70;81.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:04:53;23.70;81.80
13606;DHT22;6874;52.084;5.090;2023-06-22T14:07:18;23.70;82.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:09:47;23.60;81.90
13606;DHT22;6874;52.084;5.090;2023-06-22T14:12:13;23.60;82.50
13606;DHT22;6874;52.084;5.090;2023-06-22T14:14:38;23.50;81.50
13606;DHT22;6874;52.084;5.090;2023-06-22T14:17:05;23.50;81.90
13606;DHT22;6874;52.084;5.090;2023-06-22T14:19:31;23.50;82.50
13606;DHT22;6874;52.084;5.090;2023-06-22T14:21:56;23.40;83.20
13606;DHT22;6874;52.084;5.090;2023-06-22T14:24:23;23.40;84.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:26:48;23.40;84.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:29:14;23.40;84.50
13606;DHT22;6874;52.084;5.090;2023-06-22T14:31:40;23.30;84.20
13606;DHT22;6874;52.084;5.090;2023-06-22T14:34:05;23.30;84.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:36:31;23.30;84.50
13606;DHT22;6874;52.084;5.090;2023-06-22T14:38:57;23.20;85.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:41:22;23.20;85.10
13606;DHT22;6874;52.084;5.090;2023-06-22T14:43:49;23.10;85.40
13606;DHT22;6874;52.084;5.090;2023-06-22T14:46:17;23.10;85.00
13606;DHT22;6874;52.084;5.090;2023-06-22T14:48:43;23.00;84.70
13606;DHT22;6874;52.084;5.090;2023-06-22T14:51:09;22.90;85.80
13606;DHT22;6874;52.084;5.090;2023-06-22T14:53:35;23.00;85.30
13606;DHT22;6874;52.084;5.090;2023-06-22T14:56:01;22.90;84.90
13606;DHT22;6874;52.084;5.090;2023-06-22T14:58:31;22.90;85.10
13606;DHT22;6874;52.084;5.090;2023-06-22T15:01:01;22.90;84.80
13606;DHT22;6874;52.084;5.090;2023-06-22T15:03:30;22.80;85.50
13606;DHT22;6874;52.084;5.090;2023-06-22T15:05:57;22.80;85.70
13606;DHT22;6874;52.084;5.090;2023-06-22T15:08:24;22.80;86.10
13606;DHT22;6874;52.084;5.090;2023-06-22T15:10:51;22.80;85.90
13606;DHT22;6874;52.084;5.090;2023-06-22T15:13:17;22.70;86.20
13606;DHT22;6874;52.084;5.090;2023-06-22T15:15:44;22.70;86.70
13606;DHT22;6874;52.084;5.090;2023-06-22T15:18:10;22.60;86.20
13606;DHT22;6874;52.084;5.090;2023-06-22T15:20:35;22.60;86.80
13606;DHT22;6874;52.084;5.090;2023-06-22T15:23:01;22.60;86.90
13606;DHT22;6874;52.084;5.090;2023-06-22T15:25:27;22.60;87.40
13606;DHT22;6874;52.084;5.090;2023-06-22T15:27:53;22.50;87.00
13606;DHT22;6874;52.084;5.090;2023-06-22T15:30:19;22.50;87.10
13606;DHT22;6874;52.084;5.090;2023-06-22T15:32:45;22.50;87.80
13606;DHT22;6874;52.084;5.090;2023-06-22T15:35:11;22.40;87.00
13606;DHT22;6874;52.084;5.090;2023-06-22T15:37:37;22.40;88.20
13606;DHT22;6874;52.084;5.090;2023-06-22T15:40:09;22.40;87.60
13606;DHT22;6874;52.084;5.090;2023-06-22T15:42:35;22.30;87.50
13606;DHT22;6874;52.084;5.090;2023-06-22T15:45:00;22.30;87.80
13606;DHT22;6874;52.084;5.090;2023-06-22T15:47:26;22.30;87.10
13606;DHT22;6874;52.084;5.090;2023-06-22T15:49:52;22.20;87.30