sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55288;SDS011;41154;45.394;5.734;2022-09-09T00:01:03;4.55;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:03:37;3.22;;;1.13;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:08:59;5.53;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:11:36;3.97;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:17:02;4.30;;;0.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:22:16;2.58;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:24:52;7.28;;;1.63;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:29:57;3.65;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:32:30;3.63;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:35:14;2.88;;;1.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:37:51;4.93;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:45:58;5.57;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:48:57;1.45;;;1.10;;
55288;SDS011;41154;45.394;5.734;2022-09-09T00:59:46;0.93;;;0.82;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:02:21;1.23;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:04:53;3.65;;;1.00;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:07:20;1.27;;;0.93;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:12:23;4.38;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:14:56;4.35;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:17:39;4.47;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:20:15;8.50;;;1.13;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:24:01;5.25;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:29:01;4.80;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:31:36;2.78;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:34:11;3.55;;;0.95;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:36:43;1.65;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:39:24;2.65;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:41:58;2.10;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:44:26;5.05;;;1.27;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:46:53;2.38;;;1.13;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:49:20;7.75;;;1.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:51:48;1.95;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T01:54:20;2.55;;;1.02;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:02:19;2.83;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:08:03;6.07;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:10:49;3.92;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:13:30;2.00;;;1.10;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:18:57;4.88;;;1.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:22:03;4.55;;;1.65;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:24:30;3.05;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:27:23;4.75;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:29:49;9.27;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:32:28;3.67;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:35:00;1.77;;;1.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:37:32;6.00;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:40:06;4.18;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:42:41;1.35;;;1.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:45:12;3.08;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:48:26;2.28;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:50:51;3.55;;;1.23;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:53:32;7.57;;;1.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:56:05;5.35;;;1.58;;
55288;SDS011;41154;45.394;5.734;2022-09-09T02:58:42;2.65;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:01:07;6.00;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:03:35;3.67;;;1.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:06:06;4.60;;;1.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:08:32;4.05;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:10:59;5.13;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:13:31;2.53;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:15:57;4.88;;;1.42;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:18:23;7.57;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:20:52;1.90;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:23:20;6.47;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:25:48;2.80;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:28:18;1.75;;;1.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:30:44;9.57;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:33:11;2.33;;;1.10;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:35:38;3.28;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:38:05;2.30;;;1.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:40:33;4.25;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:42:58;3.10;;;1.42;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:45:25;1.40;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:47:51;2.13;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:50:16;3.05;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:52:45;2.03;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:55:19;2.78;;;1.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T03:57:45;2.88;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:00:12;4.55;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:02:49;2.80;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:05:16;7.15;;;1.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:07:44;2.13;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:10:11;2.95;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:12:39;3.13;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:15:04;3.63;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:17:32;5.03;;;1.15;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:19:58;4.55;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:22:24;3.15;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:24:50;4.63;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:27:18;2.63;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:29:44;2.50;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:32:11;2.00;;;1.27;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:34:39;3.17;;;1.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:37:08;3.22;;;1.13;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:39:34;1.38;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:42:00;3.88;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:44:26;2.85;;;1.15;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:46:52;1.88;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:49:18;3.58;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:51:44;5.32;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:54:12;3.28;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:56:39;1.85;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T04:59:07;6.65;;;1.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:01:40;2.60;;;1.23;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:04:06;2.95;;;1.73;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:06:33;1.80;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:09:00;8.15;;;2.10;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:11:29;3.22;;;1.77;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:14:13;5.10;;;1.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:16:40;2.38;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:19:06;5.40;;;1.63;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:21:45;1.48;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:24:13;3.95;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:26:40;2.50;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:29:06;3.85;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:31:33;8.63;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:34:02;4.30;;;1.42;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:36:28;1.60;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:38:55;3.92;;;1.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:41:24;8.70;;;1.98;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:43:53;8.63;;;1.65;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:46:20;3.15;;;1.27;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:48:50;3.20;;;1.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:51:18;2.50;;;1.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:53:47;4.68;;;1.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:56:17;6.63;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T05:58:49;4.15;;;1.52;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:01:18;5.22;;;1.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:03:49;5.32;;;1.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:06:25;5.80;;;1.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:08:56;6.93;;;1.63;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:11:26;4.00;;;1.77;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:13:54;3.35;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:16:21;4.60;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:18:49;4.05;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:21:17;3.97;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:23:45;3.63;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:26:13;2.97;;;1.67;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:28:48;5.18;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:31:16;5.15;;;1.42;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:33:47;2.65;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:36:16;4.72;;;1.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:38:44;1.48;;;1.23;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:41:13;2.67;;;1.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:43:44;2.53;;;1.33;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:46:12;3.00;;;1.48;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:48:40;3.60;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:51:12;5.60;;;1.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:53:42;6.50;;;1.73;;
55288;SDS011;41154;45.394;5.734;2022-09-09T06:58:37;4.00;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:01:13;2.47;;;1.42;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:03:41;6.47;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:06:09;5.10;;;1.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:08:41;4.60;;;1.75;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:11:07;2.83;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:13:36;2.10;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:16:07;4.25;;;1.27;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:18:34;7.60;;;1.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:21:01;3.38;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:23:29;5.00;;;1.13;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:25:56;2.97;;;1.08;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:28:22;2.47;;;1.23;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:30:55;3.60;;;1.15;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:33:23;4.43;;;1.15;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:35:49;3.47;;;1.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:38:16;6.10;;;1.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:40:42;2.15;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:43:09;3.00;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:45:35;2.80;;;1.10;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:48:01;2.45;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:50:28;1.95;;;1.00;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:52:54;1.20;;;0.98;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:55:20;4.88;;;1.20;;
55288;SDS011;41154;45.394;5.734;2022-09-09T07:57:49;4.07;;;1.02;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:00:15;5.38;;;1.00;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:02:46;3.58;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:05:12;1.83;;;0.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:07:39;3.42;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:10:05;4.50;;;1.15;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:12:34;3.90;;;0.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:15:00;2.90;;;0.93;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:17:29;2.95;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:19:58;2.70;;;0.98;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:22:30;5.75;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:24:59;1.98;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:27:25;4.32;;;0.73;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:29:52;2.58;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:32:18;4.47;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:34:45;1.95;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:37:15;2.90;;;0.88;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:39:42;1.48;;;1.08;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:50:41;2.50;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:53:20;5.75;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:55:52;1.70;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T08:58:27;2.30;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:01:01;1.75;;;0.82;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:03:43;0.80;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:06:34;3.97;;;0.77;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:12:10;1.30;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:14:47;3.38;;;0.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:17:21;2.65;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:19:51;2.15;;;0.73;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:35:57;1.40;;;0.63;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:38:26;1.80;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:40:57;2.97;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:43:29;4.20;;;0.65;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:46:17;3.20;;;0.65;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:48:56;1.92;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:51:27;1.35;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:54:07;2.63;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:57:06;1.98;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T09:59:35;1.35;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:02:16;2.88;;;0.85;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:05:06;4.32;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:07:40;2.45;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:10:10;3.70;;;0.75;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:13:09;1.48;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:26:51;1.30;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:57:00;1.42;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T10:59:43;2.50;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:04:49;1.27;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:07:41;1.05;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:10:53;2.08;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:13:11;1.55;;;0.52;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:15:45;1.45;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:18:19;4.50;;;0.68;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:20:48;3.00;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:23:27;1.00;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:26:03;0.60;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:34:17;1.23;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:42:40;2.58;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:45:25;1.38;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:47:55;1.27;;;0.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:52:48;2.78;;;0.75;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:55:27;0.90;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T11:58:16;4.32;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:00:45;2.10;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:06:17;2.17;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:08:53;2.08;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:11:41;1.92;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:14:18;0.93;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:19:40;0.50;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:27:36;0.95;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:30:11;1.08;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:32:40;1.38;;;0.47;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:35:11;2.95;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:37:46;0.82;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:40:26;1.00;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:42:57;1.85;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:45:28;2.80;;;0.65;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:50:29;1.23;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:53:07;0.95;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:55:52;2.40;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T12:58:22;0.77;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:00:53;0.63;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:03:24;1.60;;;0.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:05:53;2.78;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:08:24;2.47;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:11:01;0.75;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:16:02;1.80;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:18:30;1.77;;;0.52;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:20:59;1.27;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:23:29;1.75;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:26:19;1.17;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:28:48;0.65;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:31:47;1.92;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:34:13;0.45;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:36:59;1.08;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:39:33;2.13;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:42:01;0.68;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:44:29;1.33;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:47:03;0.57;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:49:31;1.85;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:52:11;1.05;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:54:39;1.70;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:57:12;2.03;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T13:59:40;1.25;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:02:07;1.25;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:04:32;1.38;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:07:00;0.93;;;0.38;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:09:26;2.33;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:11:52;1.17;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:14:20;0.60;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:16:46;1.83;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:19:12;2.15;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:21:38;1.73;;;0.57;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:24:07;0.75;;;0.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:26:32;3.03;;;0.93;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:28:58;2.15;;;0.63;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:31:25;0.70;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:33:51;2.38;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:36:18;0.75;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:38:44;2.78;;;0.55;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:41:13;0.60;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:43:45;1.23;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:46:15;0.35;;;0.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:48:42;2.20;;;0.75;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:51:14;2.15;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:53:45;0.82;;;0.22;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:56:15;1.13;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T14:58:42;1.55;;;0.32;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:01:10;4.20;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:03:38;1.73;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:06:08;0.63;;;0.52;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:08:36;0.73;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:11:02;0.47;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:13:29;1.25;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:15:56;1.52;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:18:28;2.67;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:20:54;0.50;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:23:20;1.92;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:25:52;4.55;;;1.05;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:28:19;1.05;;;0.43;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:30:48;1.38;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:33:15;0.68;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:35:41;1.60;;;0.57;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:38:06;2.42;;;0.50;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:40:32;0.45;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:42:58;1.33;;;0.32;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:45:24;0.50;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:47:50;1.17;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:50:15;0.50;;;0.25;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:52:41;1.50;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:55:07;0.38;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T15:57:35;0.90;;;0.35;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:00:02;1.42;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:02:30;1.83;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:04:55;3.08;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:07:22;1.92;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:09:48;1.48;;;0.32;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:12:16;3.03;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:14:42;11.77;;;0.45;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:17:08;0.28;;;0.28;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:19:34;2.50;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:22:00;1.08;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:24:26;0.95;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:26:52;0.93;;;0.30;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:29:19;2.67;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:31:47;1.60;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:34:14;1.15;;;0.57;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:36:42;1.23;;;0.40;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:39:10;3.30;;;0.57;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:41:38;3.85;;;0.73;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:44:06;1.88;;;0.75;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:46:34;3.83;;;0.95;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:49:04;4.22;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:51:32;3.88;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:54:01;2.10;;;0.77;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:56:29;1.83;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T16:59:00;1.80;;;0.60;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:01:28;3.80;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:04:01;3.55;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:06:28;3.15;;;0.80;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:08:56;2.60;;;1.23;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:11:26;1.27;;;0.68;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:13:53;2.33;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:16:21;5.03;;;0.95;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:18:49;2.08;;;0.90;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:21:16;6.20;;;1.00;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:23:44;3.05;;;0.88;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:26:11;1.85;;;0.70;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:28:39;4.57;;;1.17;;
55288;SDS011;41154;45.394;5.734;2022-09-09T17:31:06;3.22;;;0.73;;