sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-03-01T00:01:45;99325.16;;;1.24;57.72
48622;BME280;34421;48.944;9.460;2023-03-01T00:04:10;99321.81;;;1.22;57.74
48622;BME280;34421;48.944;9.460;2023-03-01T00:06:35;99318.50;;;1.20;57.83
48622;BME280;34421;48.944;9.460;2023-03-01T00:09:01;99324.69;;;1.19;57.35
48622;BME280;34421;48.944;9.460;2023-03-01T00:11:27;99323.19;;;1.16;57.85
48622;BME280;34421;48.944;9.460;2023-03-01T00:13:54;99321.91;;;1.10;57.90
48622;BME280;34421;48.944;9.460;2023-03-01T00:16:21;99320.94;;;1.11;57.75
48622;BME280;34421;48.944;9.460;2023-03-01T00:18:46;99323.56;;;1.11;57.96
48622;BME280;34421;48.944;9.460;2023-03-01T00:21:12;99325.47;;;1.09;57.54
48622;BME280;34421;48.944;9.460;2023-03-01T00:23:37;99331.44;;;1.11;57.85
48622;BME280;34421;48.944;9.460;2023-03-01T00:26:05;99324.09;;;1.05;58.12
48622;BME280;34421;48.944;9.460;2023-03-01T00:28:31;99330.31;;;1.04;58.04
48622;BME280;34421;48.944;9.460;2023-03-01T00:30:56;99332.47;;;0.99;58.20
48622;BME280;34421;48.944;9.460;2023-03-01T00:33:27;99329.41;;;0.94;58.35
48622;BME280;34421;48.944;9.460;2023-03-01T00:35:52;99328.00;;;0.90;58.82
48622;BME280;34421;48.944;9.460;2023-03-01T00:38:17;99333.25;;;0.90;57.74
48622;BME280;34421;48.944;9.460;2023-03-01T00:40:43;99329.19;;;0.86;58.38
48622;BME280;34421;48.944;9.460;2023-03-01T00:43:08;99325.75;;;0.85;58.17
48622;BME280;34421;48.944;9.460;2023-03-01T00:45:35;99321.31;;;0.86;58.15
48622;BME280;34421;48.944;9.460;2023-03-01T00:48:00;99324.19;;;0.83;58.58
48622;BME280;34421;48.944;9.460;2023-03-01T00:50:25;99327.91;;;0.80;57.90
48622;BME280;34421;48.944;9.460;2023-03-01T00:52:54;99332.06;;;0.83;58.96
48622;BME280;34421;48.944;9.460;2023-03-01T00:55:19;99333.50;;;0.87;58.80
48622;BME280;34421;48.944;9.460;2023-03-01T00:57:45;99323.56;;;0.90;58.82
48622;BME280;34421;48.944;9.460;2023-03-01T01:00:10;99327.16;;;0.89;58.59
48622;BME280;34421;48.944;9.460;2023-03-01T01:02:36;99320.25;;;0.88;57.88
48622;BME280;34421;48.944;9.460;2023-03-01T01:05:01;99322.75;;;0.90;58.52
48622;BME280;34421;48.944;9.460;2023-03-01T01:07:27;99316.69;;;0.89;58.09
48622;BME280;34421;48.944;9.460;2023-03-01T01:09:52;99320.25;;;0.88;58.89
48622;BME280;34421;48.944;9.460;2023-03-01T01:12:17;99322.75;;;0.90;58.72
48622;BME280;34421;48.944;9.460;2023-03-01T01:14:42;99315.81;;;0.89;58.53
48622;BME280;34421;48.944;9.460;2023-03-01T01:17:07;99317.50;;;0.90;58.65
48622;BME280;34421;48.944;9.460;2023-03-01T01:19:33;99315.00;;;0.88;58.21
48622;BME280;34421;48.944;9.460;2023-03-01T01:21:58;99314.19;;;0.88;58.86
48622;BME280;34421;48.944;9.460;2023-03-01T01:24:23;99312.00;;;0.93;59.02
48622;BME280;34421;48.944;9.460;2023-03-01T01:26:48;99310.41;;;1.02;58.68
48622;BME280;34421;48.944;9.460;2023-03-01T01:29:14;99307.94;;;1.10;58.36
48622;BME280;34421;48.944;9.460;2023-03-01T01:31:40;99292.28;;;1.20;58.07
48622;BME280;34421;48.944;9.460;2023-03-01T01:34:07;99286.06;;;1.21;58.36
48622;BME280;34421;48.944;9.460;2023-03-01T01:36:32;99281.53;;;1.23;58.03
48622;BME280;34421;48.944;9.460;2023-03-01T01:38:58;99284.34;;;1.31;58.62
48622;BME280;34421;48.944;9.460;2023-03-01T01:41:24;99281.19;;;1.37;57.85
48622;BME280;34421;48.944;9.460;2023-03-01T01:44:09;99287.81;;;1.41;58.25
48622;BME280;34421;48.944;9.460;2023-03-01T01:46:36;99274.88;;;1.49;58.37
48622;BME280;34421;48.944;9.460;2023-03-01T01:49:04;99276.53;;;1.60;57.40
48622;BME280;34421;48.944;9.460;2023-03-01T01:51:31;99277.81;;;1.66;57.63
48622;BME280;34421;48.944;9.460;2023-03-01T01:54:03;99273.81;;;1.71;57.21
48622;BME280;34421;48.944;9.460;2023-03-01T01:56:30;99262.06;;;1.75;57.04
48622;BME280;34421;48.944;9.460;2023-03-01T01:58:56;99263.59;;;1.78;57.00
48622;BME280;34421;48.944;9.460;2023-03-01T02:01:21;99264.59;;;1.77;56.66
48622;BME280;34421;48.944;9.460;2023-03-01T02:03:47;99256.44;;;1.80;56.93
48622;BME280;34421;48.944;9.460;2023-03-01T02:06:21;99250.47;;;1.78;56.74
48622;BME280;34421;48.944;9.460;2023-03-01T02:08:53;99242.88;;;1.75;56.60
48622;BME280;34421;48.944;9.460;2023-03-01T02:11:19;99243.59;;;1.77;56.25
48622;BME280;34421;48.944;9.460;2023-03-01T02:13:46;99244.56;;;1.76;56.63
48622;BME280;34421;48.944;9.460;2023-03-01T02:16:12;99244.13;;;1.71;56.60
48622;BME280;34421;48.944;9.460;2023-03-01T02:18:39;99239.00;;;1.69;56.42
48622;BME280;34421;48.944;9.460;2023-03-01T02:21:27;99241.75;;;1.68;56.28
48622;BME280;34421;48.944;9.460;2023-03-01T02:23:53;99231.53;;;1.65;56.66
48622;BME280;34421;48.944;9.460;2023-03-01T02:26:23;99234.16;;;1.65;56.72
48622;BME280;34421;48.944;9.460;2023-03-01T02:28:50;99226.41;;;1.63;56.83
48622;BME280;34421;48.944;9.460;2023-03-01T02:31:17;99229.88;;;1.64;56.87
48622;BME280;34421;48.944;9.460;2023-03-01T02:34:02;99223.94;;;1.62;56.40
48622;BME280;34421;48.944;9.460;2023-03-01T02:36:30;99214.38;;;1.60;56.83
48622;BME280;34421;48.944;9.460;2023-03-01T02:38:57;99227.25;;;1.64;56.69
48622;BME280;34421;48.944;9.460;2023-03-01T02:41:23;99215.09;;;1.63;56.58
48622;BME280;34421;48.944;9.460;2023-03-01T02:43:50;99214.25;;;1.62;57.24
48622;BME280;34421;48.944;9.460;2023-03-01T02:46:21;99218.69;;;1.62;56.53
48622;BME280;34421;48.944;9.460;2023-03-01T02:48:48;99212.34;;;1.64;56.79
48622;BME280;34421;48.944;9.460;2023-03-01T02:51:18;99210.97;;;1.70;56.89
48622;BME280;34421;48.944;9.460;2023-03-01T02:53:52;99212.63;;;1.71;56.36
48622;BME280;34421;48.944;9.460;2023-03-01T02:56:18;99210.69;;;1.73;56.74
48622;BME280;34421;48.944;9.460;2023-03-01T02:58:44;99214.81;;;1.75;56.63
48622;BME280;34421;48.944;9.460;2023-03-01T03:01:16;99213.88;;;1.76;56.57
48622;BME280;34421;48.944;9.460;2023-03-01T03:03:42;99207.78;;;1.76;56.47
48622;BME280;34421;48.944;9.460;2023-03-01T03:06:07;99202.94;;;1.71;56.82
48622;BME280;34421;48.944;9.460;2023-03-01T03:08:33;99200.59;;;1.78;56.79
48622;BME280;34421;48.944;9.460;2023-03-01T03:10:58;99196.88;;;1.80;56.71
48622;BME280;34421;48.944;9.460;2023-03-01T03:13:23;99200.91;;;1.85;56.88
48622;BME280;34421;48.944;9.460;2023-03-01T03:15:53;99194.50;;;1.87;56.82
48622;BME280;34421;48.944;9.460;2023-03-01T03:18:18;99192.19;;;1.94;56.80
48622;BME280;34421;48.944;9.460;2023-03-01T03:20:44;99188.59;;;1.85;56.47
48622;BME280;34421;48.944;9.460;2023-03-01T03:23:10;99189.53;;;1.84;56.73
48622;BME280;34421;48.944;9.460;2023-03-01T03:25:35;99186.38;;;1.90;56.50
48622;BME280;34421;48.944;9.460;2023-03-01T03:28:03;99187.34;;;1.99;56.04
48622;BME280;34421;48.944;9.460;2023-03-01T03:30:34;99190.25;;;2.05;56.21
48622;BME280;34421;48.944;9.460;2023-03-01T03:33:00;99190.00;;;2.09;55.81
48622;BME280;34421;48.944;9.460;2023-03-01T03:35:38;99188.03;;;2.11;56.09
48622;BME280;34421;48.944;9.460;2023-03-01T03:38:04;99182.50;;;2.14;55.70
48622;BME280;34421;48.944;9.460;2023-03-01T03:40:40;99176.13;;;2.16;55.57
48622;BME280;34421;48.944;9.460;2023-03-01T03:43:07;99179.47;;;2.18;55.99
48622;BME280;34421;48.944;9.460;2023-03-01T03:45:32;99176.56;;;2.21;55.86
48622;BME280;34421;48.944;9.460;2023-03-01T03:47:58;99176.13;;;2.26;55.94
48622;BME280;34421;48.944;9.460;2023-03-01T03:50:24;99177.94;;;2.25;55.66
48622;BME280;34421;48.944;9.460;2023-03-01T03:52:49;99179.44;;;2.28;56.06
48622;BME280;34421;48.944;9.460;2023-03-01T03:55:14;99171.56;;;2.28;55.63
48622;BME280;34421;48.944;9.460;2023-03-01T03:57:44;99168.94;;;2.28;55.43
48622;BME280;34421;48.944;9.460;2023-03-01T04:00:10;99168.00;;;2.29;55.75
48622;BME280;34421;48.944;9.460;2023-03-01T04:02:38;99172.25;;;2.30;55.42
48622;BME280;34421;48.944;9.460;2023-03-01T04:05:03;99168.13;;;2.27;55.63
48622;BME280;34421;48.944;9.460;2023-03-01T04:07:28;99164.78;;;2.25;55.44
48622;BME280;34421;48.944;9.460;2023-03-01T04:09:54;99167.41;;;2.25;55.31
48622;BME280;34421;48.944;9.460;2023-03-01T04:12:19;99168.25;;;2.26;55.27
48622;BME280;34421;48.944;9.460;2023-03-01T04:14:47;99169.63;;;2.30;55.29
48622;BME280;34421;48.944;9.460;2023-03-01T04:17:13;99164.09;;;2.33;54.97
48622;BME280;34421;48.944;9.460;2023-03-01T04:19:38;99164.38;;;2.30;55.44
48622;BME280;34421;48.944;9.460;2023-03-01T04:22:03;99162.97;;;2.26;55.15
48622;BME280;34421;48.944;9.460;2023-03-01T04:24:34;99161.34;;;2.25;55.65
48622;BME280;34421;48.944;9.460;2023-03-01T04:26:59;99161.34;;;2.25;55.34
48622;BME280;34421;48.944;9.460;2023-03-01T04:29:24;99158.72;;;2.25;55.33
48622;BME280;34421;48.944;9.460;2023-03-01T04:31:49;99162.16;;;2.25;55.48
48622;BME280;34421;48.944;9.460;2023-03-01T04:34:15;99156.91;;;2.25;55.20
48622;BME280;34421;48.944;9.460;2023-03-01T04:36:40;99164.78;;;2.25;55.69
48622;BME280;34421;48.944;9.460;2023-03-01T04:39:05;99154.44;;;2.24;55.40
48622;BME280;34421;48.944;9.460;2023-03-01T04:41:37;99164.94;;;2.24;55.27
48622;BME280;34421;48.944;9.460;2023-03-01T04:44:03;99166.88;;;2.22;55.34
48622;BME280;34421;48.944;9.460;2023-03-01T04:46:29;99166.06;;;2.21;55.23
48622;BME280;34421;48.944;9.460;2023-03-01T04:48:54;99168.53;;;2.23;55.20
48622;BME280;34421;48.944;9.460;2023-03-01T04:51:20;99166.75;;;2.23;55.59
48622;BME280;34421;48.944;9.460;2023-03-01T04:53:45;99176.13;;;2.26;55.32
48622;BME280;34421;48.944;9.460;2023-03-01T04:56:11;99168.94;;;2.28;55.26
48622;BME280;34421;48.944;9.460;2023-03-01T04:58:36;99166.19;;;2.30;54.89
48622;BME280;34421;48.944;9.460;2023-03-01T05:01:08;99167.84;;;2.31;55.38
48622;BME280;34421;48.944;9.460;2023-03-01T05:03:39;99175.31;;;2.35;55.12
48622;BME280;34421;48.944;9.460;2023-03-01T05:06:05;99166.28;;;2.38;55.04
48622;BME280;34421;48.944;9.460;2023-03-01T05:08:30;99164.81;;;2.35;55.67
48622;BME280;34421;48.944;9.460;2023-03-01T05:10:59;99163.94;;;2.35;55.31
48622;BME280;34421;48.944;9.460;2023-03-01T05:13:24;99164.66;;;2.37;55.32
48622;BME280;34421;48.944;9.460;2023-03-01T05:15:56;99167.56;;;2.34;55.21
48622;BME280;34421;48.944;9.460;2023-03-01T05:18:22;99165.09;;;2.32;55.35
48622;BME280;34421;48.944;9.460;2023-03-01T05:20:51;99158.84;;;2.33;55.24
48622;BME280;34421;48.944;9.460;2023-03-01T05:23:16;99165.09;;;2.32;55.59
48622;BME280;34421;48.944;9.460;2023-03-01T05:25:43;99160.09;;;2.29;55.60
48622;BME280;34421;48.944;9.460;2023-03-01T05:28:10;99151.53;;;2.27;55.54
48622;BME280;34421;48.944;9.460;2023-03-01T05:30:36;99154.84;;;2.29;55.41
48622;BME280;34421;48.944;9.460;2023-03-01T05:33:01;99153.59;;;2.33;55.39
48622;BME280;34421;48.944;9.460;2023-03-01T05:35:27;99153.03;;;2.30;55.06
48622;BME280;34421;48.944;9.460;2023-03-01T05:37:52;99160.34;;;2.26;55.66
48622;BME280;34421;48.944;9.460;2023-03-01T05:40:19;99151.25;;;2.30;54.99
48622;BME280;34421;48.944;9.460;2023-03-01T05:42:49;99162.28;;;2.34;55.32
48622;BME280;34421;48.944;9.460;2023-03-01T05:45:15;99157.31;;;2.31;55.39
48622;BME280;34421;48.944;9.460;2023-03-01T05:47:41;99164.50;;;2.28;55.67
48622;BME280;34421;48.944;9.460;2023-03-01T05:50:17;99159.81;;;2.32;55.26
48622;BME280;34421;48.944;9.460;2023-03-01T05:52:47;99150.97;;;2.33;55.44
48622;BME280;34421;48.944;9.460;2023-03-01T05:55:13;99157.19;;;2.32;55.39
48622;BME280;34421;48.944;9.460;2023-03-01T05:57:38;99159.81;;;2.32;54.76
48622;BME280;34421;48.944;9.460;2023-03-01T06:00:03;99155.81;;;2.28;55.00
48622;BME280;34421;48.944;9.460;2023-03-01T06:02:29;99153.75;;;2.22;55.28
48622;BME280;34421;48.944;9.460;2023-03-01T06:04:54;99146.00;;;2.11;55.25
48622;BME280;34421;48.944;9.460;2023-03-01T06:07:19;99150.72;;;1.97;55.40
48622;BME280;34421;48.944;9.460;2023-03-01T06:09:45;99153.75;;;1.83;55.45
48622;BME280;34421;48.944;9.460;2023-03-01T06:12:10;99160.38;;;1.68;55.95
48622;BME280;34421;48.944;9.460;2023-03-01T06:14:35;99158.56;;;1.58;56.12
48622;BME280;34421;48.944;9.460;2023-03-01T06:17:00;99160.94;;;1.52;56.27
48622;BME280;34421;48.944;9.460;2023-03-01T06:19:25;99160.63;;;1.45;56.41
48622;BME280;34421;48.944;9.460;2023-03-01T06:21:50;99158.53;;;1.39;56.88
48622;BME280;34421;48.944;9.460;2023-03-01T06:24:16;99149.28;;;1.35;56.38
48622;BME280;34421;48.944;9.460;2023-03-01T06:26:41;99152.88;;;1.34;56.65
48622;BME280;34421;48.944;9.460;2023-03-01T06:29:06;99153.16;;;1.31;56.99
48622;BME280;34421;48.944;9.460;2023-03-01T06:31:33;99163.50;;;1.32;56.98
48622;BME280;34421;48.944;9.460;2023-03-01T06:33:58;99160.59;;;1.35;56.68
48622;BME280;34421;48.944;9.460;2023-03-01T06:36:24;99158.81;;;1.36;56.51
48622;BME280;34421;48.944;9.460;2023-03-01T06:38:49;99154.53;;;1.35;56.41
48622;BME280;34421;48.944;9.460;2023-03-01T06:41:14;99158.13;;;1.34;56.62
48622;BME280;34421;48.944;9.460;2023-03-01T06:43:39;99157.84;;;1.37;56.73
48622;BME280;34421;48.944;9.460;2023-03-01T06:46:05;99154.66;;;1.33;56.55
48622;BME280;34421;48.944;9.460;2023-03-01T06:48:31;99155.50;;;1.34;56.66
48622;BME280;34421;48.944;9.460;2023-03-01T06:51:00;99154.81;;;1.32;56.97
48622;BME280;34421;48.944;9.460;2023-03-01T06:53:26;99156.44;;;1.33;56.59
48622;BME280;34421;48.944;9.460;2023-03-01T06:55:57;99150.25;;;1.34;56.70
48622;BME280;34421;48.944;9.460;2023-03-01T06:58:24;99150.00;;;1.37;56.45
48622;BME280;34421;48.944;9.460;2023-03-01T07:00:50;99145.13;;;1.42;56.72
48622;BME280;34421;48.944;9.460;2023-03-01T07:03:15;99153.00;;;1.42;56.32
48622;BME280;34421;48.944;9.460;2023-03-01T07:05:40;99148.59;;;1.43;56.46
48622;BME280;34421;48.944;9.460;2023-03-01T07:08:06;99136.31;;;1.43;56.46
48622;BME280;34421;48.944;9.460;2023-03-01T07:10:31;99144.59;;;1.48;56.35
48622;BME280;34421;48.944;9.460;2023-03-01T07:12:56;99148.34;;;1.55;56.77
48622;BME280;34421;48.944;9.460;2023-03-01T07:15:22;99146.13;;;1.60;56.64
48622;BME280;34421;48.944;9.460;2023-03-01T07:17:47;99152.66;;;1.76;56.42
48622;BME280;34421;48.944;9.460;2023-03-01T07:20:15;99144.63;;;1.87;56.30
48622;BME280;34421;48.944;9.460;2023-03-01T07:22:40;99142.97;;;1.86;56.04
48622;BME280;34421;48.944;9.460;2023-03-01T07:25:07;99143.53;;;1.90;55.73
48622;BME280;34421;48.944;9.460;2023-03-01T07:27:32;99141.31;;;1.95;55.55
48622;BME280;34421;48.944;9.460;2023-03-01T07:29:57;99137.72;;;1.96;55.49
48622;BME280;34421;48.944;9.460;2023-03-01T07:32:23;99140.91;;;1.99;55.02
48622;BME280;34421;48.944;9.460;2023-03-01T07:34:48;99142.28;;;2.03;54.92
48622;BME280;34421;48.944;9.460;2023-03-01T07:37:13;99136.31;;;2.11;54.82
48622;BME280;34421;48.944;9.460;2023-03-01T07:39:38;99142.94;;;2.25;54.60
48622;BME280;34421;48.944;9.460;2023-03-01T07:42:04;99135.03;;;2.35;54.43
48622;BME280;34421;48.944;9.460;2023-03-01T07:44:29;99144.28;;;2.48;54.56
48622;BME280;34421;48.944;9.460;2023-03-01T07:46:54;99136.53;;;2.57;54.05
48622;BME280;34421;48.944;9.460;2023-03-01T07:49:21;99134.56;;;2.59;53.78
48622;BME280;34421;48.944;9.460;2023-03-01T07:51:46;99130.94;;;2.69;53.76
48622;BME280;34421;48.944;9.460;2023-03-01T07:54:11;99122.59;;;2.84;53.48
48622;BME280;34421;48.944;9.460;2023-03-01T07:56:37;99121.59;;;2.94;53.63
48622;BME280;34421;48.944;9.460;2023-03-01T07:59:02;99118.91;;;3.04;52.74
48622;BME280;34421;48.944;9.460;2023-03-01T08:01:27;99120.34;;;3.16;52.32
48622;BME280;34421;48.944;9.460;2023-03-01T08:03:52;99111.88;;;3.23;51.85
48622;BME280;34421;48.944;9.460;2023-03-01T08:06:17;99107.66;;;3.30;52.40
48622;BME280;34421;48.944;9.460;2023-03-01T08:08:43;99104.22;;;3.47;51.44
48622;BME280;34421;48.944;9.460;2023-03-01T08:11:10;99111.81;;;3.50;51.18
48622;BME280;34421;48.944;9.460;2023-03-01T08:13:35;99102.78;;;3.53;51.29
48622;BME280;34421;48.944;9.460;2023-03-01T08:16:05;99102.50;;;3.56;51.08
48622;BME280;34421;48.944;9.460;2023-03-01T08:18:31;99101.59;;;3.65;51.50
48622;BME280;34421;48.944;9.460;2023-03-01T08:21:00;99104.81;;;3.77;51.34
48622;BME280;34421;48.944;9.460;2023-03-01T08:23:26;99099.78;;;3.83;50.49
48622;BME280;34421;48.944;9.460;2023-03-01T08:25:51;99102.78;;;3.88;51.44
48622;BME280;34421;48.944;9.460;2023-03-01T08:28:17;99106.78;;;3.93;50.51
48622;BME280;34421;48.944;9.460;2023-03-01T08:30:43;99101.56;;;4.01;49.42
48622;BME280;34421;48.944;9.460;2023-03-01T08:33:08;99108.63;;;4.18;49.67
48622;BME280;34421;48.944;9.460;2023-03-01T08:35:33;99101.09;;;4.49;50.05
48622;BME280;34421;48.944;9.460;2023-03-01T08:37:58;99104.13;;;5.64;46.71
48622;BME280;34421;48.944;9.460;2023-03-01T08:40:24;99095.03;;;5.58;46.68
48622;BME280;34421;48.944;9.460;2023-03-01T08:42:49;99102.72;;;6.02;46.21
48622;BME280;34421;48.944;9.460;2023-03-01T08:45:14;99093.69;;;9.20;42.09
48622;BME280;34421;48.944;9.460;2023-03-01T08:47:43;99085.47;;;12.61;36.11
48622;BME280;34421;48.944;9.460;2023-03-01T08:50:08;99083.63;;;15.09;31.25
48622;BME280;34421;48.944;9.460;2023-03-01T08:52:34;99074.53;;;17.18;28.12
48622;BME280;34421;48.944;9.460;2023-03-01T08:54:59;99071.53;;;18.89;26.48
48622;BME280;34421;48.944;9.460;2023-03-01T08:57:26;99065.00;;;20.48;23.17
48622;BME280;34421;48.944;9.460;2023-03-01T08:59:51;99063.28;;;21.27;21.90
48622;BME280;34421;48.944;9.460;2023-03-01T09:02:17;99060.16;;;21.86;22.02
48622;BME280;34421;48.944;9.460;2023-03-01T09:04:43;99060.09;;;22.78;20.75
48622;BME280;34421;48.944;9.460;2023-03-01T09:07:09;99051.03;;;23.68;19.44
48622;BME280;34421;48.944;9.460;2023-03-01T09:09:34;99046.97;;;24.34;18.13
48622;BME280;34421;48.944;9.460;2023-03-01T09:12:00;99036.78;;;24.98;17.66
48622;BME280;34421;48.944;9.460;2023-03-01T09:14:26;99029.88;;;25.67;16.91
48622;BME280;34421;48.944;9.460;2023-03-01T09:16:51;99025.22;;;26.20;16.60
48622;BME280;34421;48.944;9.460;2023-03-01T09:19:16;99019.31;;;26.45;16.62
48622;BME280;34421;48.944;9.460;2023-03-01T09:21:42;99020.44;;;26.99;16.20
48622;BME280;34421;48.944;9.460;2023-03-01T09:24:16;99016.19;;;27.21;15.41
48622;BME280;34421;48.944;9.460;2023-03-01T09:26:42;99018.00;;;27.25;14.97
48622;BME280;34421;48.944;9.460;2023-03-01T09:29:07;99012.97;;;27.19;15.04
48622;BME280;34421;48.944;9.460;2023-03-01T09:31:34;99003.03;;;27.23;14.83
48622;BME280;34421;48.944;9.460;2023-03-01T09:33:59;98993.03;;;27.55;14.99
48622;BME280;34421;48.944;9.460;2023-03-01T09:36:24;99000.22;;;28.18;13.96
48622;BME280;34421;48.944;9.460;2023-03-01T09:38:53;98996.28;;;28.73;13.76
48622;BME280;34421;48.944;9.460;2023-03-01T09:43:59;98992.06;;;29.06;13.33
48622;BME280;34421;48.944;9.460;2023-03-01T09:46:25;98987.66;;;28.97;13.66
48622;BME280;34421;48.944;9.460;2023-03-01T09:48:52;98987.31;;;28.90;13.57
48622;BME280;34421;48.944;9.460;2023-03-01T09:51:27;98977.31;;;28.94;13.12
48622;BME280;34421;48.944;9.460;2023-03-01T09:53:54;98974.75;;;28.89;13.51
48622;BME280;34421;48.944;9.460;2023-03-01T09:56:22;98972.84;;;28.98;13.10
48622;BME280;34421;48.944;9.460;2023-03-01T10:04:06;98959.28;;;29.97;12.92
48622;BME280;34421;48.944;9.460;2023-03-01T10:06:35;98963.25;;;30.34;12.81
48622;BME280;34421;48.944;9.460;2023-03-01T10:11:28;98958.06;;;30.71;12.01
48622;BME280;34421;48.944;9.460;2023-03-01T10:14:06;98955.06;;;30.94;12.36
48622;BME280;34421;48.944;9.460;2023-03-01T10:16:43;98948.28;;;31.33;11.71
48622;BME280;34421;48.944;9.460;2023-03-01T10:19:22;98949.69;;;31.18;11.45
48622;BME280;34421;48.944;9.460;2023-03-01T10:21:48;98945.41;;;31.08;11.34
48622;BME280;34421;48.944;9.460;2023-03-01T10:24:16;98936.00;;;31.09;11.85
48622;BME280;34421;48.944;9.460;2023-03-01T10:26:48;98928.00;;;31.17;12.01
48622;BME280;34421;48.944;9.460;2023-03-01T10:29:15;98934.66;;;30.95;11.90
48622;BME280;34421;48.944;9.460;2023-03-01T10:31:47;98920.50;;;30.84;11.71
48622;BME280;34421;48.944;9.460;2023-03-01T10:34:15;98920.38;;;31.43;12.23
48622;BME280;34421;48.944;9.460;2023-03-01T10:36:41;98918.09;;;31.45;11.23
48622;BME280;34421;48.944;9.460;2023-03-01T10:39:14;98910.78;;;31.07;12.47
48622;BME280;34421;48.944;9.460;2023-03-01T10:41:56;98921.31;;;31.05;12.25
48622;BME280;34421;48.944;9.460;2023-03-01T10:47:22;98912.19;;;31.14;12.69
48622;BME280;34421;48.944;9.460;2023-03-01T10:49:52;98905.00;;;31.42;11.64
48622;BME280;34421;48.944;9.460;2023-03-01T10:52:18;98905.47;;;30.81;11.61
48622;BME280;34421;48.944;9.460;2023-03-01T10:54:50;98909.78;;;30.91;11.50
48622;BME280;34421;48.944;9.460;2023-03-01T10:57:30;98906.50;;;30.68;11.38
48622;BME280;34421;48.944;9.460;2023-03-01T11:00:28;98901.25;;;30.54;12.16
48622;BME280;34421;48.944;9.460;2023-03-01T11:05:25;98893.84;;;30.76;12.18
48622;BME280;34421;48.944;9.460;2023-03-01T11:08:00;98887.50;;;30.54;12.39
48622;BME280;34421;48.944;9.460;2023-03-01T11:10:29;98879.75;;;30.27;11.91
48622;BME280;34421;48.944;9.460;2023-03-01T11:13:16;98880.69;;;30.31;12.28
48622;BME280;34421;48.944;9.460;2023-03-01T11:15:40;98878.81;;;30.52;12.08
48622;BME280;34421;48.944;9.460;2023-03-01T11:18:05;98871.50;;;30.56;12.49
48622;BME280;34421;48.944;9.460;2023-03-01T11:20:44;98875.41;;;30.55;11.73
48622;BME280;34421;48.944;9.460;2023-03-01T11:23:10;98862.94;;;29.90;12.48
48622;BME280;34421;48.944;9.460;2023-03-01T11:25:36;98863.56;;;29.95;12.81
48622;BME280;34421;48.944;9.460;2023-03-01T11:28:03;98849.31;;;30.02;12.44
48622;BME280;34421;48.944;9.460;2023-03-01T11:30:37;98846.25;;;29.95;13.04
48622;BME280;34421;48.944;9.460;2023-03-01T11:35:55;98849.56;;;29.80;12.72
48622;BME280;34421;48.944;9.460;2023-03-01T11:38:24;98833.88;;;29.24;12.42
48622;BME280;34421;48.944;9.460;2023-03-01T11:48:51;98831.88;;;26.27;14.92
48622;BME280;34421;48.944;9.460;2023-03-01T11:53:54;98829.47;;;22.63;16.97
48622;BME280;34421;48.944;9.460;2023-03-01T11:59:03;98810.00;;;19.10;20.63
48622;BME280;34421;48.944;9.460;2023-03-01T12:19:41;98793.78;;;14.38;27.74
48622;BME280;34421;48.944;9.460;2023-03-01T12:32:45;98777.03;;;13.14;29.84
48622;BME280;34421;48.944;9.460;2023-03-01T12:35:36;98781.00;;;13.05;29.56
48622;BME280;34421;48.944;9.460;2023-03-01T12:38:10;98773.94;;;12.92;30.46
48622;BME280;34421;48.944;9.460;2023-03-01T12:45:46;98764.72;;;12.56;30.37
48622;BME280;34421;48.944;9.460;2023-03-01T12:48:17;98761.97;;;12.38;31.32
48622;BME280;34421;48.944;9.460;2023-03-01T12:50:51;98748.50;;;12.19;31.14
48622;BME280;34421;48.944;9.460;2023-03-01T12:53:26;98735.44;;;12.11;31.11
48622;BME280;34421;48.944;9.460;2023-03-01T12:55:55;98733.00;;;12.03;32.23
48622;BME280;34421;48.944;9.460;2023-03-01T13:09:28;98724.94;;;11.64;33.83
48622;BME280;34421;48.944;9.460;2023-03-01T13:11:46;98733.81;;;11.45;33.64
48622;BME280;34421;48.944;9.460;2023-03-01T13:16:46;98729.13;;;11.34;33.81
48622;BME280;34421;48.944;9.460;2023-03-01T13:21:42;98717.66;;;11.20;33.95
48622;BME280;34421;48.944;9.460;2023-03-01T13:24:28;98726.31;;;11.15;34.48
48622;BME280;34421;48.944;9.460;2023-03-01T13:29:32;98717.28;;;11.10;35.85
48622;BME280;34421;48.944;9.460;2023-03-01T13:32:14;98716.03;;;11.06;35.42
48622;BME280;34421;48.944;9.460;2023-03-01T13:34:44;98721.00;;;10.95;34.96
48622;BME280;34421;48.944;9.460;2023-03-01T13:37:10;98717.69;;;11.00;35.43
48622;BME280;34421;48.944;9.460;2023-03-01T13:39:39;98730.63;;;10.90;35.11
48622;BME280;34421;48.944;9.460;2023-03-01T13:42:28;98719.75;;;10.91;35.68
48622;BME280;34421;48.944;9.460;2023-03-01T13:44:50;98719.75;;;10.98;35.85
48622;BME280;34421;48.944;9.460;2023-03-01T13:47:16;98719.56;;;10.93;35.87
48622;BME280;34421;48.944;9.460;2023-03-01T13:49:52;98710.75;;;10.86;35.07
48622;BME280;34421;48.944;9.460;2023-03-01T13:52:42;98715.66;;;10.76;35.39
48622;BME280;34421;48.944;9.460;2023-03-01T13:57:40;98712.19;;;10.68;36.67
48622;BME280;34421;48.944;9.460;2023-03-01T14:00:07;98716.06;;;10.72;37.58
48622;BME280;34421;48.944;9.460;2023-03-01T14:02:33;98716.50;;;10.83;38.03
48622;BME280;34421;48.944;9.460;2023-03-01T14:04:59;98713.84;;;10.83;37.18
48622;BME280;34421;48.944;9.460;2023-03-01T14:07:25;98710.56;;;10.74;36.96
48622;BME280;34421;48.944;9.460;2023-03-01T14:09:55;98701.53;;;10.68;36.70
48622;BME280;34421;48.944;9.460;2023-03-01T14:20:23;98703.78;;;10.58;36.41
48622;BME280;34421;48.944;9.460;2023-03-01T14:22:50;98699.06;;;10.60;36.54
48622;BME280;34421;48.944;9.460;2023-03-01T14:25:24;98706.84;;;10.62;37.25
48622;BME280;34421;48.944;9.460;2023-03-01T14:27:51;98710.75;;;10.66;36.71
48622;BME280;34421;48.944;9.460;2023-03-01T14:30:19;98713.00;;;10.62;37.45
48622;BME280;34421;48.944;9.460;2023-03-01T14:32:56;98709.91;;;10.52;36.17
48622;BME280;34421;48.944;9.460;2023-03-01T14:35:27;98720.56;;;10.52;37.40
48622;BME280;34421;48.944;9.460;2023-03-01T14:37:52;98710.56;;;10.54;37.16
48622;BME280;34421;48.944;9.460;2023-03-01T14:40:22;98724.06;;;10.59;37.82
48622;BME280;34421;48.944;9.460;2023-03-01T14:42:47;98718.94;;;10.51;37.08
48622;BME280;34421;48.944;9.460;2023-03-01T14:45:13;98724.03;;;10.53;37.49